sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55290;SDS011;41155;39.768;2.712;2023-02-15T00:01:09;35.20;;;26.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:03:37;35.85;;;31.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:06:03;32.97;;;29.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:08:29;39.42;;;28.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:11:04;35.13;;;28.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:13:30;30.10;;;23.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:16:00;33.22;;;27.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:18:29;36.42;;;29.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:20:55;33.78;;;28.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:23:20;35.10;;;30.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:25:46;39.45;;;29.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:28:11;32.00;;;25.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:30:37;36.38;;;28.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:33:02;26.77;;;23.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:35:28;25.73;;;22.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:37:53;31.27;;;22.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:40:18;29.10;;;25.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:42:44;32.17;;;25.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:45:09;26.33;;;23.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:47:35;25.67;;;22.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:50:00;30.63;;;24.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:52:28;28.27;;;21.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:54:53;49.35;;;40.03;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:57:19;22.58;;;20.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T00:59:44;29.95;;;22.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:02:10;34.42;;;27.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:04:35;25.10;;;22.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:07:01;25.80;;;21.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:09:28;21.70;;;15.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:11:54;24.42;;;20.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:14:19;30.75;;;23.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:16:45;26.33;;;23.55;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:19:11;29.05;;;24.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:21:37;37.47;;;25.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:24:03;33.17;;;24.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:26:28;26.48;;;23.00;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:28:54;23.27;;;19.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:31:20;20.65;;;17.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:33:46;21.55;;;19.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:36:12;26.15;;;22.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:38:38;26.02;;;22.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:41:05;35.92;;;29.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:43:49;31.98;;;27.92;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:46:18;34.63;;;28.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:48:46;22.08;;;19.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:51:19;18.23;;;16.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:53:54;16.15;;;14.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:56:30;29.85;;;24.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T01:58:59;23.35;;;18.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:01:27;16.73;;;15.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:08:53;20.52;;;17.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:11:19;23.35;;;17.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:13:45;18.30;;;16.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:19:05;16.00;;;14.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:35:19;18.55;;;15.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:38:08;20.60;;;18.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:43:22;23.73;;;19.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:45:57;19.50;;;17.55;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:48:29;22.10;;;18.13;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:50:57;19.52;;;17.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:53:22;20.45;;;18.23;;
55290;SDS011;41155;39.768;2.712;2023-02-15T02:55:53;23.27;;;17.52;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:01:13;27.73;;;21.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:03:53;19.70;;;17.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:09:31;20.42;;;18.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:12:10;20.33;;;18.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:14:44;24.05;;;21.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:17:14;23.70;;;20.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:19:41;30.83;;;22.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:22:13;29.13;;;23.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:27:36;17.92;;;16.23;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:30:05;23.33;;;20.13;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:32:33;21.23;;;18.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:35:00;21.92;;;19.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:37:33;22.90;;;20.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:43:12;22.35;;;19.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:45:50;26.23;;;19.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:48:32;21.55;;;17.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:51:05;18.42;;;16.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:53:52;20.80;;;18.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:56:20;20.48;;;17.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T03:58:49;23.20;;;18.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:01:34;18.38;;;16.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:04:22;17.48;;;15.68;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:06:59;18.00;;;16.23;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:09:25;19.95;;;18.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:12:10;21.45;;;19.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:14:35;22.95;;;18.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:19:45;17.88;;;16.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:22:28;21.33;;;18.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:25:13;22.80;;;18.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:27:39;20.38;;;16.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:30:07;20.30;;;18.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:32:33;18.90;;;17.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:34:59;18.70;;;16.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:37:25;17.92;;;16.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:39:50;19.38;;;17.00;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:42:16;18.80;;;16.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:44:42;22.83;;;15.52;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:47:07;19.13;;;16.73;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:49:33;17.73;;;16.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:51:58;17.20;;;15.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:54:24;16.02;;;14.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:56:49;18.38;;;16.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T04:59:15;20.67;;;15.68;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:01:40;17.67;;;15.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:04:06;15.73;;;14.32;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:06:32;15.68;;;14.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:08:58;16.52;;;14.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:11:24;16.88;;;14.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:13:50;17.13;;;15.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:16:16;16.95;;;15.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:18:42;17.45;;;14.57;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:21:08;13.73;;;12.52;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:23:33;20.08;;;18.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:25:59;25.13;;;15.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:28:43;18.23;;;14.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:31:18;17.38;;;15.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:33:44;17.35;;;15.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:36:10;16.33;;;14.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:38:36;17.63;;;16.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:41:03;16.58;;;14.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:43:29;16.33;;;14.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:45:55;19.13;;;17.13;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:48:21;16.23;;;14.82;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:53:22;20.63;;;18.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:55:48;22.92;;;20.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T05:58:13;19.50;;;17.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:00:39;38.88;;;21.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:03:04;25.85;;;20.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:05:30;31.98;;;22.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:07:55;33.60;;;23.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:10:21;23.92;;;21.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:12:46;27.30;;;21.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:15:12;29.92;;;20.92;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:17:40;27.75;;;23.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:20:06;26.73;;;23.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:22:33;32.45;;;26.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:24:58;47.03;;;24.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:27:24;33.17;;;28.52;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:29:49;38.22;;;28.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:32:15;42.03;;;30.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:34:40;46.53;;;31.92;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:37:06;36.78;;;27.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:39:33;56.10;;;28.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:41:58;58.22;;;30.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:44:24;38.45;;;28.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:46:49;35.13;;;31.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:49:15;45.05;;;28.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:51:40;36.00;;;28.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:54:05;46.63;;;28.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:56:31;34.97;;;26.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T06:58:56;36.60;;;25.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:01:22;45.25;;;25.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:03:48;36.40;;;26.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:06:13;45.58;;;27.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:08:39;42.25;;;27.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:11:05;47.60;;;31.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:13:49;57.13;;;30.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:16:15;49.88;;;32.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:18:40;48.92;;;30.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:21:06;44.45;;;28.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:23:37;45.65;;;29.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:26:04;50.72;;;28.55;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:28:32;70.07;;;33.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:30:58;56.75;;;31.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:33:25;67.40;;;40.53;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:35:53;56.90;;;32.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:38:20;59.63;;;38.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:40:46;46.28;;;34.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:43:11;57.55;;;35.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:45:37;74.07;;;47.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:48:04;63.08;;;39.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:50:30;66.53;;;38.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:52:56;51.00;;;35.78;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:55:22;73.82;;;43.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T07:57:48;68.93;;;37.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:00:18;60.35;;;39.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:02:48;58.10;;;40.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:05:38;50.38;;;36.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:08:06;67.63;;;36.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:10:32;57.95;;;36.00;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:13:16;86.88;;;41.47;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:15:49;92.82;;;42.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:18:14;94.75;;;42.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:20:40;88.95;;;39.00;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:23:05;104.70;;;42.83;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:25:31;93.28;;;41.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:27:56;130.18;;;45.72;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:30:22;123.18;;;43.03;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:32:47;151.40;;;45.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:35:13;88.22;;;44.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:37:38;82.95;;;43.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:40:04;94.07;;;47.00;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:42:32;90.65;;;42.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:44:58;72.88;;;39.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:47:23;69.32;;;36.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:49:49;59.75;;;36.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:52:16;77.32;;;36.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:54:41;75.88;;;43.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:57:07;97.32;;;38.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T08:59:33;97.57;;;41.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:01:58;69.30;;;43.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:04:24;77.03;;;38.55;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:06:49;70.60;;;40.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:09:18;65.60;;;37.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:11:45;53.90;;;33.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:14:17;55.80;;;33.97;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:16:45;53.42;;;30.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:19:13;42.88;;;30.52;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:21:39;54.58;;;31.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:24:06;40.10;;;31.92;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:26:35;59.83;;;33.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:29:02;47.20;;;30.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:31:32;41.15;;;31.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:36:32;39.88;;;29.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T09:39:12;29.25;;;23.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T10:15:21;15.13;;;10.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T10:32:16;17.35;;;12.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T10:42:48;25.23;;;12.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T10:56:08;26.38;;;14.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:04:45;13.15;;;8.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:07:11;12.32;;;8.82;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:09:46;9.63;;;8.48;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:12:16;16.85;;;8.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:14:52;15.10;;;7.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:17:27;9.60;;;7.43;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:20:02;12.93;;;7.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:22:34;14.27;;;8.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:25:01;7.57;;;6.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:27:30;9.05;;;6.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:30:04;8.27;;;7.47;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:32:39;10.95;;;6.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:42:49;8.90;;;5.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:45:21;7.03;;;5.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:47:51;8.90;;;5.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:50:20;8.05;;;5.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:52:51;5.75;;;4.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T11:57:50;15.75;;;8.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:03:09;7.88;;;4.22;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:05:47;5.10;;;4.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:08:20;6.05;;;4.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:13:23;15.32;;;5.68;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:15:53;5.72;;;5.22;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:21:28;8.95;;;5.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:24:03;11.15;;;6.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:26:41;11.50;;;5.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:29:07;8.32;;;4.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:31:41;10.48;;;5.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:34:17;8.88;;;5.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:36:51;11.00;;;6.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:39:26;21.25;;;5.78;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:42:01;10.27;;;6.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:44:32;6.20;;;5.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:49:43;13.02;;;6.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:54:45;14.30;;;8.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T12:59:53;8.32;;;5.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:02:25;8.00;;;6.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:07:38;18.80;;;9.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:13:26;12.63;;;8.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:15:58;14.80;;;6.82;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:21:23;11.98;;;6.93;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:23:54;13.70;;;9.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:26:26;15.57;;;13.93;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:28:55;10.93;;;8.93;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:31:37;10.52;;;7.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:34:47;10.30;;;8.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:39:40;10.95;;;7.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:44:53;10.30;;;6.47;;
55290;SDS011;41155;39.768;2.712;2023-02-15T13:47:27;9.98;;;8.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:06:47;6.20;;;5.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:09:30;15.63;;;6.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:25:42;7.38;;;6.07;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:30:52;10.82;;;6.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:36:04;9.82;;;6.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:49:10;11.82;;;9.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T14:56:42;17.20;;;13.05;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:01:36;13.57;;;8.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:04:07;12.35;;;8.13;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:06:39;13.27;;;7.18;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:11:48;9.35;;;8.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:16:57;18.80;;;9.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:22:17;19.20;;;7.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:27:46;6.43;;;5.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:33:29;10.18;;;6.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:41:43;8.65;;;7.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:49:45;10.95;;;6.93;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:52:20;10.13;;;7.53;;
55290;SDS011;41155;39.768;2.712;2023-02-15T15:54:51;11.18;;;7.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:00:32;9.95;;;8.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:03:15;11.15;;;8.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:05:51;10.95;;;9.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:10:56;12.25;;;8.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:13:23;10.02;;;8.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:15:50;13.82;;;7.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:18:21;9.93;;;7.93;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:20:50;8.07;;;7.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:28:50;12.68;;;8.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:31:19;17.88;;;8.90;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:33:52;10.45;;;7.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:36:20;14.70;;;8.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:43:47;15.80;;;11.45;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:46:36;12.95;;;9.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:49:48;15.10;;;12.88;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:52:00;17.30;;;14.60;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:54:27;22.25;;;17.27;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:56:56;30.45;;;25.85;;
55290;SDS011;41155;39.768;2.712;2023-02-15T16:59:35;40.03;;;26.02;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:02:11;29.38;;;22.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:09:53;26.95;;;22.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:15:24;37.17;;;20.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:17:52;36.05;;;30.15;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:20:43;31.88;;;26.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:23:20;24.35;;;18.23;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:25:52;21.70;;;18.17;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:28:19;22.13;;;18.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:30:47;23.23;;;18.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:33:19;31.17;;;19.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:41:29;29.92;;;20.80;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:43:59;22.67;;;19.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:46:25;32.67;;;22.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:48:56;27.88;;;17.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:51:22;21.25;;;17.77;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:53:48;36.38;;;19.25;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:56:32;26.67;;;19.98;;
55290;SDS011;41155;39.768;2.712;2023-02-15T17:58:58;24.23;;;20.38;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:01:24;37.33;;;29.20;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:06:54;35.95;;;30.95;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:09:38;42.78;;;34.35;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:12:23;103.05;;;89.03;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:14:56;77.40;;;60.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:17:41;56.92;;;49.92;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:20:20;45.05;;;35.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:22:48;48.72;;;32.08;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:25:16;41.53;;;31.13;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:27:43;36.33;;;30.42;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:30:13;60.42;;;45.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:32:40;93.90;;;62.67;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:35:09;154.60;;;90.65;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:37:40;100.57;;;63.63;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:40:09;87.30;;;53.50;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:42:39;86.45;;;60.10;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:45:21;161.93;;;107.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:47:49;118.55;;;78.82;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:50:16;108.78;;;73.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:52:47;78.72;;;54.58;;
55290;SDS011;41155;39.768;2.712;2023-02-15T18:57:53;84.40;;;59.70;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:00:24;87.38;;;54.75;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:02:52;79.38;;;59.40;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:05:18;89.10;;;61.28;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:07:44;105.30;;;68.30;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:10:16;68.63;;;46.33;;
55290;SDS011;41155;39.768;2.712;2023-02-15T19:12:47;51.08;;;32.17;;