sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2022-07-23T00:00:18;94175.31;;;21.99;43.89
61870;BME280;47810;42.264;23.826;2022-07-23T00:02:44;94178.25;;;21.80;42.57
61870;BME280;47810;42.264;23.826;2022-07-23T00:05:10;94169.19;;;21.55;41.20
61870;BME280;47810;42.264;23.826;2022-07-23T00:07:36;94175.78;;;21.60;40.57
61870;BME280;47810;42.264;23.826;2022-07-23T00:10:03;94186.19;;;21.63;41.15
61870;BME280;47810;42.264;23.826;2022-07-23T00:12:29;94178.00;;;21.65;41.14
61870;BME280;47810;42.264;23.826;2022-07-23T00:14:55;94185.72;;;21.68;43.34
61870;BME280;47810;42.264;23.826;2022-07-23T00:17:21;94188.94;;;21.72;44.24
61870;BME280;47810;42.264;23.826;2022-07-23T00:19:49;94187.91;;;21.65;44.88
61870;BME280;47810;42.264;23.826;2022-07-23T00:22:15;94186.38;;;21.62;44.84
61870;BME280;47810;42.264;23.826;2022-07-23T00:24:41;94186.19;;;21.63;45.18
61870;BME280;47810;42.264;23.826;2022-07-23T00:27:06;94184.50;;;21.62;45.22
61870;BME280;47810;42.264;23.826;2022-07-23T00:29:32;94193.38;;;21.55;45.19
61870;BME280;47810;42.264;23.826;2022-07-23T00:31:58;94187.38;;;21.35;44.27
61870;BME280;47810;42.264;23.826;2022-07-23T00:34:24;94185.44;;;21.45;45.00
61870;BME280;47810;42.264;23.826;2022-07-23T00:36:50;94187.50;;;21.51;44.60
61870;BME280;47810;42.264;23.826;2022-07-23T00:39:20;94182.75;;;21.45;44.10
61870;BME280;47810;42.264;23.826;2022-07-23T00:41:49;94176.91;;;21.32;41.81
61870;BME280;47810;42.264;23.826;2022-07-23T00:44:24;94176.44;;;21.54;42.49
61870;BME280;47810;42.264;23.826;2022-07-23T00:46:52;94172.72;;;21.55;41.53
61870;BME280;47810;42.264;23.826;2022-07-23T00:49:20;94172.09;;;21.61;42.67
61870;BME280;47810;42.264;23.826;2022-07-23T00:51:47;94175.72;;;21.52;43.92
61870;BME280;47810;42.264;23.826;2022-07-23T00:54:14;94167.97;;;21.49;45.00
61870;BME280;47810;42.264;23.826;2022-07-23T00:56:42;94172.84;;;21.28;45.11
61870;BME280;47810;42.264;23.826;2022-07-23T00:59:09;94171.25;;;21.35;45.27
61870;BME280;47810;42.264;23.826;2022-07-23T01:01:34;94174.06;;;21.33;45.79
61870;BME280;47810;42.264;23.826;2022-07-23T01:04:00;94174.34;;;21.22;46.66
61870;BME280;47810;42.264;23.826;2022-07-23T01:06:26;94168.69;;;21.07;46.09
61870;BME280;47810;42.264;23.826;2022-07-23T01:08:53;94170.78;;;21.22;46.73
61870;BME280;47810;42.264;23.826;2022-07-23T01:11:20;94166.22;;;20.96;45.96
61870;BME280;47810;42.264;23.826;2022-07-23T01:13:47;94164.41;;;20.79;46.71
61870;BME280;47810;42.264;23.826;2022-07-23T01:16:13;94163.72;;;20.77;48.64
61870;BME280;47810;42.264;23.826;2022-07-23T01:18:39;94160.50;;;20.91;48.39
61870;BME280;47810;42.264;23.826;2022-07-23T01:21:05;94160.06;;;20.78;47.78
61870;BME280;47810;42.264;23.826;2022-07-23T01:23:31;94164.41;;;20.79;48.85
61870;BME280;47810;42.264;23.826;2022-07-23T01:25:57;94163.66;;;20.68;49.66
61870;BME280;47810;42.264;23.826;2022-07-23T01:28:23;94160.28;;;20.66;49.28
61870;BME280;47810;42.264;23.826;2022-07-23T01:30:49;94165.44;;;20.50;50.27
61870;BME280;47810;42.264;23.826;2022-07-23T01:33:15;94160.94;;;20.51;50.49
61870;BME280;47810;42.264;23.826;2022-07-23T01:35:41;94156.47;;;20.41;50.82
61870;BME280;47810;42.264;23.826;2022-07-23T01:38:07;94170.25;;;20.56;51.74
61870;BME280;47810;42.264;23.826;2022-07-23T01:40:33;94155.81;;;20.57;49.48
61870;BME280;47810;42.264;23.826;2022-07-23T01:43:00;94162.06;;;20.58;49.28
61870;BME280;47810;42.264;23.826;2022-07-23T01:45:25;94157.56;;;20.48;49.46
61870;BME280;47810;42.264;23.826;2022-07-23T01:47:51;94168.38;;;20.39;49.26
61870;BME280;47810;42.264;23.826;2022-07-23T01:50:17;94168.50;;;20.19;48.85
61870;BME280;47810;42.264;23.826;2022-07-23T01:52:43;94171.56;;;20.24;51.09
61870;BME280;47810;42.264;23.826;2022-07-23T01:55:09;94166.50;;;20.21;49.95
61870;BME280;47810;42.264;23.826;2022-07-23T01:57:35;94166.31;;;20.05;50.50
61870;BME280;47810;42.264;23.826;2022-07-23T02:00:00;94161.84;;;19.96;51.36
61870;BME280;47810;42.264;23.826;2022-07-23T02:02:26;94156.44;;;20.06;51.14
61870;BME280;47810;42.264;23.826;2022-07-23T02:04:52;94154.88;;;20.03;51.35
61870;BME280;47810;42.264;23.826;2022-07-23T02:07:18;94157.91;;;20.00;50.71
61870;BME280;47810;42.264;23.826;2022-07-23T02:09:44;94159.03;;;19.97;51.22
61870;BME280;47810;42.264;23.826;2022-07-23T02:12:10;94160.13;;;20.05;51.69
61870;BME280;47810;42.264;23.826;2022-07-23T02:14:36;94163.84;;;19.94;50.90
61870;BME280;47810;42.264;23.826;2022-07-23T02:17:03;94168.63;;;20.18;50.23
61870;BME280;47810;42.264;23.826;2022-07-23T02:19:28;94164.09;;;20.00;50.73
61870;BME280;47810;42.264;23.826;2022-07-23T02:21:54;94162.63;;;20.06;50.96
61870;BME280;47810;42.264;23.826;2022-07-23T02:24:20;94166.72;;;19.83;50.89
61870;BME280;47810;42.264;23.826;2022-07-23T02:26:46;94167.81;;;19.90;51.25
61870;BME280;47810;42.264;23.826;2022-07-23T02:29:12;94168.63;;;20.00;50.60
61870;BME280;47810;42.264;23.826;2022-07-23T02:31:38;94165.59;;;20.03;49.62
61870;BME280;47810;42.264;23.826;2022-07-23T02:34:04;94162.94;;;20.03;48.39
61870;BME280;47810;42.264;23.826;2022-07-23T02:36:30;94157.56;;;20.03;48.94
61870;BME280;47810;42.264;23.826;2022-07-23T02:38:56;94162.94;;;20.03;48.59
61870;BME280;47810;42.264;23.826;2022-07-23T02:41:22;94172.06;;;19.83;46.94
61870;BME280;47810;42.264;23.826;2022-07-23T02:43:48;94161.16;;;19.66;48.11
61870;BME280;47810;42.264;23.826;2022-07-23T02:46:14;94158.03;;;19.61;46.99
61870;BME280;47810;42.264;23.826;2022-07-23T02:48:40;94156.88;;;19.73;49.13
61870;BME280;47810;42.264;23.826;2022-07-23T02:51:06;94159.84;;;19.70;49.34
61870;BME280;47810;42.264;23.826;2022-07-23T02:53:32;94163.69;;;19.58;47.06
61870;BME280;47810;42.264;23.826;2022-07-23T02:55:57;94162.00;;;19.67;48.05
61870;BME280;47810;42.264;23.826;2022-07-23T02:58:23;94167.75;;;19.72;47.25
61870;BME280;47810;42.264;23.826;2022-07-23T03:00:50;94169.00;;;19.77;48.75
61870;BME280;47810;42.264;23.826;2022-07-23T03:03:16;94170.69;;;19.78;49.63
61870;BME280;47810;42.264;23.826;2022-07-23T03:05:42;94171.78;;;19.86;48.86
61870;BME280;47810;42.264;23.826;2022-07-23T03:08:07;94174.09;;;19.71;48.15
61870;BME280;47810;42.264;23.826;2022-07-23T03:10:33;94179.13;;;19.84;50.83
61870;BME280;47810;42.264;23.826;2022-07-23T03:12:59;94174.25;;;19.69;50.02
61870;BME280;47810;42.264;23.826;2022-07-23T03:15:25;94171.50;;;19.42;50.32
61870;BME280;47810;42.264;23.826;2022-07-23T03:17:50;94176.75;;;19.34;50.81
61870;BME280;47810;42.264;23.826;2022-07-23T03:20:16;94186.06;;;19.29;52.36
61870;BME280;47810;42.264;23.826;2022-07-23T03:22:42;94189.44;;;19.22;52.37
61870;BME280;47810;42.264;23.826;2022-07-23T03:25:08;94197.34;;;19.23;53.08
61870;BME280;47810;42.264;23.826;2022-07-23T03:27:34;94191.94;;;19.43;53.23
61870;BME280;47810;42.264;23.826;2022-07-23T03:30:00;94189.94;;;19.45;51.96
61870;BME280;47810;42.264;23.826;2022-07-23T03:32:26;94199.03;;;19.24;52.11
61870;BME280;47810;42.264;23.826;2022-07-23T03:34:52;94196.47;;;19.23;53.40
61870;BME280;47810;42.264;23.826;2022-07-23T03:37:19;94192.16;;;19.12;54.15
61870;BME280;47810;42.264;23.826;2022-07-23T03:39:45;94188.84;;;19.38;53.96
61870;BME280;47810;42.264;23.826;2022-07-23T03:42:11;94194.38;;;19.26;54.18
61870;BME280;47810;42.264;23.826;2022-07-23T03:44:37;94192.22;;;19.40;52.90
61870;BME280;47810;42.264;23.826;2022-07-23T03:47:05;94195.03;;;19.38;53.17
61870;BME280;47810;42.264;23.826;2022-07-23T03:49:31;94196.16;;;19.55;53.95
61870;BME280;47810;42.264;23.826;2022-07-23T03:51:57;94188.28;;;19.44;53.42
61870;BME280;47810;42.264;23.826;2022-07-23T03:54:24;94187.72;;;19.40;54.46
61870;BME280;47810;42.264;23.826;2022-07-23T03:56:50;94185.72;;;19.52;54.41
61870;BME280;47810;42.264;23.826;2022-07-23T03:59:16;94190.41;;;19.40;54.70
61870;BME280;47810;42.264;23.826;2022-07-23T04:01:41;94187.47;;;19.34;55.14
61870;BME280;47810;42.264;23.826;2022-07-23T04:04:07;94190.53;;;19.39;55.91
61870;BME280;47810;42.264;23.826;2022-07-23T04:06:34;94185.00;;;19.50;55.42
61870;BME280;47810;42.264;23.826;2022-07-23T04:09:00;94194.97;;;19.67;55.33
61870;BME280;47810;42.264;23.826;2022-07-23T04:11:26;94189.75;;;19.75;53.18
61870;BME280;47810;42.264;23.826;2022-07-23T04:13:52;94195.81;;;19.77;54.23
61870;BME280;47810;42.264;23.826;2022-07-23T04:16:18;94194.00;;;19.96;55.10
61870;BME280;47810;42.264;23.826;2022-07-23T04:18:44;94198.78;;;20.02;54.33
61870;BME280;47810;42.264;23.826;2022-07-23T04:21:11;94192.53;;;20.11;54.59
61870;BME280;47810;42.264;23.826;2022-07-23T04:23:36;94202.47;;;20.01;52.92
61870;BME280;47810;42.264;23.826;2022-07-23T04:26:02;94195.66;;;20.07;53.80
61870;BME280;47810;42.264;23.826;2022-07-23T04:28:29;94200.84;;;20.36;54.36
61870;BME280;47810;42.264;23.826;2022-07-23T04:30:58;94195.97;;;20.49;54.54
61870;BME280;47810;42.264;23.826;2022-07-23T04:33:24;94189.72;;;20.58;53.56
61870;BME280;47810;42.264;23.826;2022-07-23T04:35:50;94190.69;;;20.57;51.96
61870;BME280;47810;42.264;23.826;2022-07-23T04:38:16;94196.31;;;20.82;53.21
61870;BME280;47810;42.264;23.826;2022-07-23T04:40:42;94191.69;;;20.92;53.52
61870;BME280;47810;42.264;23.826;2022-07-23T04:43:10;94188.25;;;20.82;53.30
61870;BME280;47810;42.264;23.826;2022-07-23T04:45:36;94190.31;;;20.88;52.25
61870;BME280;47810;42.264;23.826;2022-07-23T04:48:02;94191.91;;;20.99;53.08
61870;BME280;47810;42.264;23.826;2022-07-23T04:50:28;94185.47;;;21.09;53.73
61870;BME280;47810;42.264;23.826;2022-07-23T04:52:54;94187.53;;;21.15;54.79
61870;BME280;47810;42.264;23.826;2022-07-23T04:55:19;94191.63;;;21.28;54.12
61870;BME280;47810;42.264;23.826;2022-07-23T04:57:45;94193.34;;;21.29;54.09
61870;BME280;47810;42.264;23.826;2022-07-23T05:00:11;94197.84;;;21.28;54.35
61870;BME280;47810;42.264;23.826;2022-07-23T05:02:37;94194.84;;;21.49;55.64
61870;BME280;47810;42.264;23.826;2022-07-23T05:05:03;94195.78;;;21.40;54.47
61870;BME280;47810;42.264;23.826;2022-07-23T05:07:29;94195.47;;;21.43;54.44
61870;BME280;47810;42.264;23.826;2022-07-23T05:09:54;94195.22;;;21.54;55.32
61870;BME280;47810;42.264;23.826;2022-07-23T05:12:20;94194.44;;;21.62;55.48
61870;BME280;47810;42.264;23.826;2022-07-23T05:14:46;94193.34;;;21.81;54.71
61870;BME280;47810;42.264;23.826;2022-07-23T05:17:12;94196.75;;;21.83;53.00
61870;BME280;47810;42.264;23.826;2022-07-23T05:19:37;94202.13;;;21.83;52.67
61870;BME280;47810;42.264;23.826;2022-07-23T05:22:03;94188.78;;;22.07;54.00
61870;BME280;47810;42.264;23.826;2022-07-23T05:24:29;94190.69;;;21.89;52.61
61870;BME280;47810;42.264;23.826;2022-07-23T05:26:55;94188.13;;;22.05;52.33
61870;BME280;47810;42.264;23.826;2022-07-23T05:29:21;94189.50;;;22.18;51.46
61870;BME280;47810;42.264;23.826;2022-07-23T05:31:47;94186.16;;;22.16;52.62
61870;BME280;47810;42.264;23.826;2022-07-23T05:34:12;94184.50;;;22.31;51.21
61870;BME280;47810;42.264;23.826;2022-07-23T05:36:38;94185.25;;;22.41;47.32
61870;BME280;47810;42.264;23.826;2022-07-23T05:39:04;94196.34;;;22.46;47.19
61870;BME280;47810;42.264;23.826;2022-07-23T05:41:30;94187.28;;;22.55;46.35
61870;BME280;47810;42.264;23.826;2022-07-23T05:43:56;94192.03;;;22.70;47.06
61870;BME280;47810;42.264;23.826;2022-07-23T05:46:22;94192.06;;;22.86;48.63
61870;BME280;47810;42.264;23.826;2022-07-23T05:48:48;94190.41;;;22.93;46.91
61870;BME280;47810;42.264;23.826;2022-07-23T05:51:23;94192.22;;;22.93;47.87
61870;BME280;47810;42.264;23.826;2022-07-23T05:53:49;94195.28;;;22.98;48.29
61870;BME280;47810;42.264;23.826;2022-07-23T05:56:16;94203.38;;;23.06;49.33
61870;BME280;47810;42.264;23.826;2022-07-23T05:58:42;94191.91;;;23.20;48.85
61870;BME280;47810;42.264;23.826;2022-07-23T06:01:08;94193.09;;;23.01;45.51
61870;BME280;47810;42.264;23.826;2022-07-23T06:03:34;94195.47;;;22.96;47.26
61870;BME280;47810;42.264;23.826;2022-07-23T06:06:00;94199.31;;;22.94;46.67
61870;BME280;47810;42.264;23.826;2022-07-23T06:08:26;94202.34;;;23.07;47.36
61870;BME280;47810;42.264;23.826;2022-07-23T06:10:52;94194.13;;;23.25;46.16
61870;BME280;47810;42.264;23.826;2022-07-23T06:13:18;94194.59;;;23.37;46.58
61870;BME280;47810;42.264;23.826;2022-07-23T06:15:44;94196.78;;;23.49;46.53
61870;BME280;47810;42.264;23.826;2022-07-23T06:18:10;94187.66;;;23.75;44.50
61870;BME280;47810;42.264;23.826;2022-07-23T06:20:37;94194.22;;;23.89;44.70
61870;BME280;47810;42.264;23.826;2022-07-23T06:23:05;94194.38;;;23.87;44.99
61870;BME280;47810;42.264;23.826;2022-07-23T06:25:31;94191.72;;;23.79;43.43
61870;BME280;47810;42.264;23.826;2022-07-23T06:27:57;94186.78;;;23.99;42.96
61870;BME280;47810;42.264;23.826;2022-07-23T06:30:23;94193.97;;;24.15;43.92
61870;BME280;47810;42.264;23.826;2022-07-23T06:32:52;94187.78;;;24.37;43.42
61870;BME280;47810;42.264;23.826;2022-07-23T06:35:18;94178.81;;;24.53;41.66
61870;BME280;47810;42.264;23.826;2022-07-23T06:37:43;94178.94;;;24.60;41.35
61870;BME280;47810;42.264;23.826;2022-07-23T06:40:10;94179.78;;;24.83;44.46
61870;BME280;47810;42.264;23.826;2022-07-23T06:42:36;94186.63;;;24.94;43.08
61870;BME280;47810;42.264;23.826;2022-07-23T06:45:05;94185.66;;;25.10;42.27
61870;BME280;47810;42.264;23.826;2022-07-23T06:47:31;94184.56;;;25.27;44.36
61870;BME280;47810;42.264;23.826;2022-07-23T06:49:57;94185.47;;;25.43;43.55
61870;BME280;47810;42.264;23.826;2022-07-23T06:52:23;94186.97;;;25.60;42.33
61870;BME280;47810;42.264;23.826;2022-07-23T06:54:49;94191.28;;;25.69;43.38
61870;BME280;47810;42.264;23.826;2022-07-23T06:57:15;94189.56;;;25.91;49.42
61870;BME280;47810;42.264;23.826;2022-07-23T06:59:41;94185.56;;;26.02;45.35
61870;BME280;47810;42.264;23.826;2022-07-23T07:02:07;94184.16;;;26.06;44.18
61870;BME280;47810;42.264;23.826;2022-07-23T07:04:33;94185.75;;;26.15;40.00
61870;BME280;47810;42.264;23.826;2022-07-23T07:07:00;94189.28;;;26.31;43.17
61870;BME280;47810;42.264;23.826;2022-07-23T07:09:26;94177.22;;;26.48;42.38
61870;BME280;47810;42.264;23.826;2022-07-23T07:11:52;94178.50;;;26.67;41.92
61870;BME280;47810;42.264;23.826;2022-07-23T07:14:18;94172.16;;;26.75;38.27
61870;BME280;47810;42.264;23.826;2022-07-23T07:16:44;94174.63;;;26.91;39.08
61870;BME280;47810;42.264;23.826;2022-07-23T07:19:10;94173.47;;;27.00;36.80
61870;BME280;47810;42.264;23.826;2022-07-23T07:21:35;94175.56;;;27.20;36.60
61870;BME280;47810;42.264;23.826;2022-07-23T07:24:02;94173.38;;;27.30;42.19
61870;BME280;47810;42.264;23.826;2022-07-23T07:26:27;94167.16;;;27.36;36.33
61870;BME280;47810;42.264;23.826;2022-07-23T07:28:53;94172.63;;;27.43;38.62
61870;BME280;47810;42.264;23.826;2022-07-23T07:31:19;94169.44;;;27.60;36.85
61870;BME280;47810;42.264;23.826;2022-07-23T07:33:47;94168.25;;;27.70;36.48
61870;BME280;47810;42.264;23.826;2022-07-23T07:36:13;94171.75;;;27.85;40.37
61870;BME280;47810;42.264;23.826;2022-07-23T07:38:39;94165.56;;;27.98;37.34
61870;BME280;47810;42.264;23.826;2022-07-23T07:41:05;94164.22;;;28.22;40.42
61870;BME280;47810;42.264;23.826;2022-07-23T07:43:31;94160.66;;;28.15;37.42
61870;BME280;47810;42.264;23.826;2022-07-23T07:45:56;94154.66;;;28.26;37.14
61870;BME280;47810;42.264;23.826;2022-07-23T07:48:22;94149.28;;;28.39;34.92
61870;BME280;47810;42.264;23.826;2022-07-23T07:50:48;94160.97;;;28.81;41.86
61870;BME280;47810;42.264;23.826;2022-07-23T07:53:14;94154.78;;;29.00;35.66
61870;BME280;47810;42.264;23.826;2022-07-23T07:55:40;94151.47;;;29.18;34.09
61870;BME280;47810;42.264;23.826;2022-07-23T07:58:06;94152.31;;;29.32;36.62
61870;BME280;47810;42.264;23.826;2022-07-23T08:00:31;94143.94;;;29.47;32.39
61870;BME280;47810;42.264;23.826;2022-07-23T08:02:59;94146.50;;;29.75;37.22
61870;BME280;47810;42.264;23.826;2022-07-23T08:05:27;94141.00;;;30.08;32.87
61870;BME280;47810;42.264;23.826;2022-07-23T08:07:53;94135.56;;;30.22;36.81
61870;BME280;47810;42.264;23.826;2022-07-23T08:10:19;94145.97;;;30.38;37.37
61870;BME280;47810;42.264;23.826;2022-07-23T08:12:50;94133.50;;;30.62;37.04
61870;BME280;47810;42.264;23.826;2022-07-23T08:15:19;94143.75;;;30.73;35.70
61870;BME280;47810;42.264;23.826;2022-07-23T08:17:46;94136.06;;;31.02;30.97
61870;BME280;47810;42.264;23.826;2022-07-23T08:20:14;94129.41;;;31.23;33.34
61870;BME280;47810;42.264;23.826;2022-07-23T08:22:57;94126.63;;;31.29;30.46
61870;BME280;47810;42.264;23.826;2022-07-23T08:25:27;94124.03;;;31.48;30.17
61870;BME280;47810;42.264;23.826;2022-07-23T08:27:53;94130.59;;;31.65;29.19
61870;BME280;47810;42.264;23.826;2022-07-23T08:30:19;94131.09;;;31.81;28.62
61870;BME280;47810;42.264;23.826;2022-07-23T08:32:50;94125.25;;;32.02;29.51
61870;BME280;47810;42.264;23.826;2022-07-23T08:35:16;94128.47;;;32.17;28.26
61870;BME280;47810;42.264;23.826;2022-07-23T08:37:42;94129.00;;;32.44;33.86
61870;BME280;47810;42.264;23.826;2022-07-23T08:40:09;94126.38;;;32.56;27.28
61870;BME280;47810;42.264;23.826;2022-07-23T08:42:35;94133.19;;;32.65;30.04
61870;BME280;47810;42.264;23.826;2022-07-23T08:45:03;94130.72;;;32.94;25.25
61870;BME280;47810;42.264;23.826;2022-07-23T08:47:29;94128.09;;;33.17;31.27
61870;BME280;47810;42.264;23.826;2022-07-23T08:49:58;94133.16;;;33.02;31.04
61870;BME280;47810;42.264;23.826;2022-07-23T08:52:27;94131.72;;;33.30;27.46
61870;BME280;47810;42.264;23.826;2022-07-23T08:54:54;94131.56;;;33.67;27.24
61870;BME280;47810;42.264;23.826;2022-07-23T08:57:21;94124.44;;;33.89;27.07
61870;BME280;47810;42.264;23.826;2022-07-23T08:59:48;94121.72;;;34.01;25.38
61870;BME280;47810;42.264;23.826;2022-07-23T09:02:20;94127.31;;;34.18;26.60
61870;BME280;47810;42.264;23.826;2022-07-23T09:04:47;94128.84;;;34.49;30.39
61870;BME280;47810;42.264;23.826;2022-07-23T09:07:13;94126.47;;;34.64;31.73
61870;BME280;47810;42.264;23.826;2022-07-23T09:09:40;94120.84;;;34.71;21.93
61870;BME280;47810;42.264;23.826;2022-07-23T09:12:10;94118.38;;;34.58;22.28
61870;BME280;47810;42.264;23.826;2022-07-23T09:14:44;94124.50;;;34.76;22.30
61870;BME280;47810;42.264;23.826;2022-07-23T09:17:15;94118.13;;;34.99;21.61
61870;BME280;47810;42.264;23.826;2022-07-23T09:19:42;94117.03;;;35.12;22.89
61870;BME280;47810;42.264;23.826;2022-07-23T09:22:25;94117.06;;;35.29;24.13
61870;BME280;47810;42.264;23.826;2022-07-23T09:25:18;94117.56;;;35.43;26.88
61870;BME280;47810;42.264;23.826;2022-07-23T09:27:58;94110.75;;;35.45;23.00
61870;BME280;47810;42.264;23.826;2022-07-23T09:30:30;94113.97;;;35.54;21.96
61870;BME280;47810;42.264;23.826;2022-07-23T09:33:17;94107.47;;;35.94;24.74
61870;BME280;47810;42.264;23.826;2022-07-23T09:38:13;94107.41;;;36.45;25.24
61870;BME280;47810;42.264;23.826;2022-07-23T09:40:39;94111.94;;;36.51;19.59
61870;BME280;47810;42.264;23.826;2022-07-23T09:43:05;94114.84;;;36.66;21.26
61870;BME280;47810;42.264;23.826;2022-07-23T09:45:33;94105.59;;;36.72;22.63
61870;BME280;47810;42.264;23.826;2022-07-23T09:48:16;94100.59;;;36.69;21.50
61870;BME280;47810;42.264;23.826;2022-07-23T09:50:43;94095.78;;;36.37;20.43
61870;BME280;47810;42.264;23.826;2022-07-23T09:53:24;94105.41;;;36.57;20.63
61870;BME280;47810;42.264;23.826;2022-07-23T09:55:58;94103.16;;;36.37;23.46
61870;BME280;47810;42.264;23.826;2022-07-23T09:58:26;94113.06;;;36.55;24.56
61870;BME280;47810;42.264;23.826;2022-07-23T10:00:56;94101.38;;;36.65;21.42
61870;BME280;47810;42.264;23.826;2022-07-23T10:03:30;94097.19;;;36.62;22.14
61870;BME280;47810;42.264;23.826;2022-07-23T10:05:58;94099.69;;;37.07;26.25
61870;BME280;47810;42.264;23.826;2022-07-23T10:08:25;94094.22;;;37.35;19.62
61870;BME280;47810;42.264;23.826;2022-07-23T10:10:52;94089.97;;;37.00;21.14
61870;BME280;47810;42.264;23.826;2022-07-23T10:13:21;94089.06;;;36.94;27.47
61870;BME280;47810;42.264;23.826;2022-07-23T10:15:59;94087.00;;;37.34;22.33
61870;BME280;47810;42.264;23.826;2022-07-23T10:18:27;94081.63;;;37.44;27.16
61870;BME280;47810;42.264;23.826;2022-07-23T10:20:55;94073.31;;;37.39;20.84
61870;BME280;47810;42.264;23.826;2022-07-23T10:23:24;94078.13;;;37.26;20.74
61870;BME280;47810;42.264;23.826;2022-07-23T10:33:54;94072.97;;;37.57;23.64
61870;BME280;47810;42.264;23.826;2022-07-23T10:39:24;94071.03;;;37.58;24.38
61870;BME280;47810;42.264;23.826;2022-07-23T10:41:51;94056.56;;;37.78;19.55
61870;BME280;47810;42.264;23.826;2022-07-23T10:44:21;94060.59;;;37.65;22.14
61870;BME280;47810;42.264;23.826;2022-07-23T10:46:58;94065.75;;;37.88;23.57
61870;BME280;47810;42.264;23.826;2022-07-23T10:49:34;94060.31;;;37.61;20.24
61870;BME280;47810;42.264;23.826;2022-07-23T10:54:40;94055.44;;;38.06;18.04
61870;BME280;47810;42.264;23.826;2022-07-23T10:57:07;94053.88;;;37.88;17.23
61870;BME280;47810;42.264;23.826;2022-07-23T11:02:32;94048.50;;;37.98;19.65
61870;BME280;47810;42.264;23.826;2022-07-23T11:05:15;94039.94;;;37.99;20.10
61870;BME280;47810;42.264;23.826;2022-07-23T11:13:32;94044.75;;;38.19;18.34
61870;BME280;47810;42.264;23.826;2022-07-23T11:16:06;94033.34;;;37.68;17.60
61870;BME280;47810;42.264;23.826;2022-07-23T11:23:59;94034.66;;;37.93;20.37
61870;BME280;47810;42.264;23.826;2022-07-23T11:31:56;94017.91;;;37.67;21.53
61870;BME280;47810;42.264;23.826;2022-07-23T11:34:41;94024.91;;;38.17;21.05
61870;BME280;47810;42.264;23.826;2022-07-23T11:37:09;94011.84;;;38.50;19.00
61870;BME280;47810;42.264;23.826;2022-07-23T11:39:38;94014.34;;;38.57;24.29
61870;BME280;47810;42.264;23.826;2022-07-23T11:42:20;94015.63;;;38.39;19.17
61870;BME280;47810;42.264;23.826;2022-07-23T11:44:46;94012.22;;;38.27;23.61
61870;BME280;47810;42.264;23.826;2022-07-23T11:47:14;94006.78;;;38.37;20.86
61870;BME280;47810;42.264;23.826;2022-07-23T11:49:52;94010.03;;;38.29;19.34
61870;BME280;47810;42.264;23.826;2022-07-23T11:52:18;94003.41;;;38.30;19.58
61870;BME280;47810;42.264;23.826;2022-07-23T11:57:25;93992.66;;;38.28;17.66
61870;BME280;47810;42.264;23.826;2022-07-23T11:59:57;94007.59;;;37.90;18.90
61870;BME280;47810;42.264;23.826;2022-07-23T12:02:23;93997.28;;;37.70;17.44
61870;BME280;47810;42.264;23.826;2022-07-23T12:04:51;94007.13;;;37.66;19.34
61870;BME280;47810;42.264;23.826;2022-07-23T12:07:28;93994.00;;;37.41;16.47
61870;BME280;47810;42.264;23.826;2022-07-23T12:10:01;93996.22;;;37.44;19.69
61870;BME280;47810;42.264;23.826;2022-07-23T12:12:34;93997.28;;;37.43;17.94
61870;BME280;47810;42.264;23.826;2022-07-23T12:15:01;93991.94;;;37.58;19.37
61870;BME280;47810;42.264;23.826;2022-07-23T12:17:31;93991.34;;;37.51;24.07
61870;BME280;47810;42.264;23.826;2022-07-23T12:20:00;93982.03;;;37.57;16.98
61870;BME280;47810;42.264;23.826;2022-07-23T12:22:39;93977.69;;;37.71;16.28
61870;BME280;47810;42.264;23.826;2022-07-23T12:25:24;93975.56;;;37.84;16.46
61870;BME280;47810;42.264;23.826;2022-07-23T12:28:13;93978.16;;;37.58;18.76
61870;BME280;47810;42.264;23.826;2022-07-23T12:30:49;93974.63;;;37.63;17.14
61870;BME280;47810;42.264;23.826;2022-07-23T12:33:25;93958.44;;;37.76;17.77
61870;BME280;47810;42.264;23.826;2022-07-23T12:35:53;93964.53;;;37.84;16.23
61870;BME280;47810;42.264;23.826;2022-07-23T12:38:22;93964.72;;;37.67;16.63
61870;BME280;47810;42.264;23.826;2022-07-23T12:40:52;93958.88;;;37.58;20.25
61870;BME280;47810;42.264;23.826;2022-07-23T12:45:54;93960.97;;;37.46;18.86
61870;BME280;47810;42.264;23.826;2022-07-23T12:51:14;93955.63;;;37.66;16.03
61870;BME280;47810;42.264;23.826;2022-07-23T12:53:52;93960.09;;;37.78;16.19
61870;BME280;47810;42.264;23.826;2022-07-23T12:56:28;93957.38;;;37.83;17.25
61870;BME280;47810;42.264;23.826;2022-07-23T13:01:31;93958.28;;;37.51;17.51
61870;BME280;47810;42.264;23.826;2022-07-23T13:06:55;93942.13;;;37.33;15.78
61870;BME280;47810;42.264;23.826;2022-07-23T13:09:29;93948.91;;;37.20;19.18
61870;BME280;47810;42.264;23.826;2022-07-23T13:11:57;93945.34;;;37.19;15.64
61870;BME280;47810;42.264;23.826;2022-07-23T13:14:25;93949.13;;;37.13;19.12
61870;BME280;47810;42.264;23.826;2022-07-23T13:16:52;93943.63;;;37.13;16.64
61870;BME280;47810;42.264;23.826;2022-07-23T13:19:19;93950.91;;;37.24;17.77
61870;BME280;47810;42.264;23.826;2022-07-23T13:21:48;93952.91;;;37.02;16.51
61870;BME280;47810;42.264;23.826;2022-07-23T13:24:17;93952.38;;;37.05;16.86
61870;BME280;47810;42.264;23.826;2022-07-23T13:26:43;93948.84;;;36.82;17.56
61870;BME280;47810;42.264;23.826;2022-07-23T13:29:09;93955.47;;;36.87;18.56
61870;BME280;47810;42.264;23.826;2022-07-23T13:31:36;93950.09;;;36.48;17.36
61870;BME280;47810;42.264;23.826;2022-07-23T13:34:03;93952.16;;;36.35;23.15
61870;BME280;47810;42.264;23.826;2022-07-23T13:36:30;93938.19;;;36.15;17.37
61870;BME280;47810;42.264;23.826;2022-07-23T13:38:56;93939.44;;;36.29;17.13
61870;BME280;47810;42.264;23.826;2022-07-23T13:41:24;93939.53;;;36.39;20.08