sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78467;SHT31;67759;51.972;5.650;2023-04-06T00:02:12;7.2;48.2
78467;SHT31;67759;51.972;5.650;2023-04-06T00:04:44;7.1;47.8
78467;SHT31;67759;51.972;5.650;2023-04-06T00:07:14;7.1;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T00:09:44;7.1;47.9
78467;SHT31;67759;51.972;5.650;2023-04-06T00:12:13;7.1;47.9
78467;SHT31;67759;51.972;5.650;2023-04-06T00:14:43;7.1;47.8
78467;SHT31;67759;51.972;5.650;2023-04-06T00:17:12;7.0;47.7
78467;SHT31;67759;51.972;5.650;2023-04-06T00:19:42;7.0;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T00:22:14;7.0;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T00:24:43;7.0;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T00:27:13;7.0;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T00:29:43;6.9;48.4
78467;SHT31;67759;51.972;5.650;2023-04-06T00:32:13;6.9;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T00:34:43;6.9;47.8
78467;SHT31;67759;51.972;5.650;2023-04-06T00:37:13;6.9;48.4
78467;SHT31;67759;51.972;5.650;2023-04-06T00:39:43;6.9;48.4
78467;SHT31;67759;51.972;5.650;2023-04-06T00:42:13;6.8;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T00:44:44;6.8;48.8
78467;SHT31;67759;51.972;5.650;2023-04-06T00:47:15;6.8;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T00:49:45;6.8;48.7
78467;SHT31;67759;51.972;5.650;2023-04-06T00:52:15;6.8;48.8
78467;SHT31;67759;51.972;5.650;2023-04-06T00:54:45;6.8;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T00:57:15;6.7;49.0
78467;SHT31;67759;51.972;5.650;2023-04-06T00:59:45;6.7;48.7
78467;SHT31;67759;51.972;5.650;2023-04-06T01:02:15;6.7;49.1
78467;SHT31;67759;51.972;5.650;2023-04-06T01:04:45;6.7;49.2
78467;SHT31;67759;51.972;5.650;2023-04-06T01:07:15;6.7;49.4
78467;SHT31;67759;51.972;5.650;2023-04-06T01:09:44;6.7;49.7
78467;SHT31;67759;51.972;5.650;2023-04-06T01:12:14;6.7;50.0
78467;SHT31;67759;51.972;5.650;2023-04-06T01:14:45;6.6;50.0
78467;SHT31;67759;51.972;5.650;2023-04-06T01:17:14;6.6;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:19:44;6.6;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:22:19;6.6;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:24:48;6.6;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:27:20;6.6;50.6
78467;SHT31;67759;51.972;5.650;2023-04-06T01:29:50;6.6;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T01:32:20;6.6;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T01:34:50;6.6;51.1
78467;SHT31;67759;51.972;5.650;2023-04-06T01:37:19;6.6;51.2
78467;SHT31;67759;51.972;5.650;2023-04-06T01:39:49;6.6;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T01:42:20;6.5;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:44:49;6.5;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T01:47:19;6.5;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T01:49:48;6.5;51.3
78467;SHT31;67759;51.972;5.650;2023-04-06T01:52:18;6.5;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T01:54:48;6.5;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T01:57:18;6.4;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T01:59:48;6.4;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T02:02:18;6.4;51.9
78467;SHT31;67759;51.972;5.650;2023-04-06T02:04:47;6.4;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T02:07:17;6.4;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T02:09:46;6.4;51.9
78467;SHT31;67759;51.972;5.650;2023-04-06T02:12:18;6.4;51.7
78467;SHT31;67759;51.972;5.650;2023-04-06T02:14:47;6.4;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T02:17:17;6.4;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T02:19:47;6.5;51.3
78467;SHT31;67759;51.972;5.650;2023-04-06T02:22:17;6.5;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T02:24:47;6.5;51.3
78467;SHT31;67759;51.972;5.650;2023-04-06T02:27:19;6.5;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T02:29:48;6.5;50.8
78467;SHT31;67759;51.972;5.650;2023-04-06T02:32:19;6.5;50.7
78467;SHT31;67759;51.972;5.650;2023-04-06T02:34:49;6.6;50.9
78467;SHT31;67759;51.972;5.650;2023-04-06T02:37:18;6.6;51.1
78467;SHT31;67759;51.972;5.650;2023-04-06T02:39:49;6.6;50.7
78467;SHT31;67759;51.972;5.650;2023-04-06T02:42:18;6.6;50.6
78467;SHT31;67759;51.972;5.650;2023-04-06T02:44:48;6.7;50.0
78467;SHT31;67759;51.972;5.650;2023-04-06T02:47:17;6.7;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T02:49:47;6.7;50.0
78467;SHT31;67759;51.972;5.650;2023-04-06T02:52:17;6.8;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T02:54:47;6.8;49.7
78467;SHT31;67759;51.972;5.650;2023-04-06T02:57:18;6.8;50.1
78467;SHT31;67759;51.972;5.650;2023-04-06T02:59:48;6.8;49.9
78467;SHT31;67759;51.972;5.650;2023-04-06T03:02:19;6.8;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:04:49;6.9;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T03:07:19;6.9;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T03:09:48;6.9;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T03:12:18;6.9;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:14:48;6.9;49.6
78467;SHT31;67759;51.972;5.650;2023-04-06T03:17:19;6.9;49.6
78467;SHT31;67759;51.972;5.650;2023-04-06T03:19:49;6.9;49.6
78467;SHT31;67759;51.972;5.650;2023-04-06T03:22:19;6.9;49.3
78467;SHT31;67759;51.972;5.650;2023-04-06T03:24:49;6.9;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:27:19;7.0;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:29:48;7.0;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:32:18;7.0;49.3
78467;SHT31;67759;51.972;5.650;2023-04-06T03:34:47;7.0;49.4
78467;SHT31;67759;51.972;5.650;2023-04-06T03:37:18;7.0;49.5
78467;SHT31;67759;51.972;5.650;2023-04-06T03:39:47;7.0;49.4
78467;SHT31;67759;51.972;5.650;2023-04-06T03:42:19;7.0;49.2
78467;SHT31;67759;51.972;5.650;2023-04-06T03:44:49;7.1;49.0
78467;SHT31;67759;51.972;5.650;2023-04-06T03:47:19;7.1;48.9
78467;SHT31;67759;51.972;5.650;2023-04-06T03:49:48;7.1;48.6
78467;SHT31;67759;51.972;5.650;2023-04-06T03:52:18;7.1;48.8
78467;SHT31;67759;51.972;5.650;2023-04-06T03:54:50;7.1;48.3
78467;SHT31;67759;51.972;5.650;2023-04-06T03:57:19;7.1;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T03:59:49;7.1;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T04:02:19;7.1;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T04:04:49;7.1;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T04:07:18;7.1;48.6
78467;SHT31;67759;51.972;5.650;2023-04-06T04:09:50;7.1;48.8
78467;SHT31;67759;51.972;5.650;2023-04-06T04:12:20;7.1;49.2
78467;SHT31;67759;51.972;5.650;2023-04-06T04:14:49;7.1;49.0
78467;SHT31;67759;51.972;5.650;2023-04-06T04:17:19;7.1;49.2
78467;SHT31;67759;51.972;5.650;2023-04-06T04:19:48;7.1;49.3
78467;SHT31;67759;51.972;5.650;2023-04-06T04:22:18;7.1;49.2
78467;SHT31;67759;51.972;5.650;2023-04-06T04:24:47;7.1;49.3
78467;SHT31;67759;51.972;5.650;2023-04-06T04:27:17;7.1;49.0
78467;SHT31;67759;51.972;5.650;2023-04-06T04:29:47;7.1;49.4
78467;SHT31;67759;51.972;5.650;2023-04-06T04:32:16;7.1;49.4
78467;SHT31;67759;51.972;5.650;2023-04-06T04:34:46;7.1;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T04:37:16;7.0;49.8
78467;SHT31;67759;51.972;5.650;2023-04-06T04:39:46;7.0;50.0
78467;SHT31;67759;51.972;5.650;2023-04-06T04:42:18;7.0;50.2
78467;SHT31;67759;51.972;5.650;2023-04-06T04:44:47;7.0;50.3
78467;SHT31;67759;51.972;5.650;2023-04-06T04:47:18;6.9;50.3
78467;SHT31;67759;51.972;5.650;2023-04-06T04:49:48;6.9;50.2
78467;SHT31;67759;51.972;5.650;2023-04-06T04:52:17;6.9;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T04:54:49;6.9;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T04:57:18;6.9;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T04:59:48;6.8;50.8
78467;SHT31;67759;51.972;5.650;2023-04-06T05:02:18;6.8;50.7
78467;SHT31;67759;51.972;5.650;2023-04-06T05:04:48;6.8;50.8
78467;SHT31;67759;51.972;5.650;2023-04-06T05:07:17;6.7;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T05:09:49;6.7;51.1
78467;SHT31;67759;51.972;5.650;2023-04-06T05:12:19;6.7;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T05:14:50;6.6;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T05:17:20;6.6;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T05:19:49;6.5;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T05:22:19;6.5;52.1
78467;SHT31;67759;51.972;5.650;2023-04-06T05:24:50;6.5;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T05:27:20;6.5;51.9
78467;SHT31;67759;51.972;5.650;2023-04-06T05:29:49;6.4;52.0
78467;SHT31;67759;51.972;5.650;2023-04-06T05:32:19;6.4;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T05:34:51;6.4;52.1
78467;SHT31;67759;51.972;5.650;2023-04-06T05:37:21;6.4;52.5
78467;SHT31;67759;51.972;5.650;2023-04-06T05:39:51;6.4;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T05:42:21;6.5;52.7
78467;SHT31;67759;51.972;5.650;2023-04-06T05:44:51;6.5;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T05:47:20;6.5;52.4
78467;SHT31;67759;51.972;5.650;2023-04-06T05:49:50;6.5;52.4
78467;SHT31;67759;51.972;5.650;2023-04-06T05:52:19;6.6;52.6
78467;SHT31;67759;51.972;5.650;2023-04-06T05:54:49;6.6;52.4
78467;SHT31;67759;51.972;5.650;2023-04-06T05:57:19;6.7;52.0
78467;SHT31;67759;51.972;5.650;2023-04-06T05:59:49;6.7;52.1
78467;SHT31;67759;51.972;5.650;2023-04-06T06:02:19;6.7;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T06:04:48;6.8;52.0
78467;SHT31;67759;51.972;5.650;2023-04-06T06:07:18;6.8;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T06:09:48;6.9;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T06:12:19;6.9;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T06:14:48;7.0;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T06:17:19;7.0;51.5
78467;SHT31;67759;51.972;5.650;2023-04-06T06:19:49;7.1;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T06:22:18;7.1;51.6
78467;SHT31;67759;51.972;5.650;2023-04-06T06:24:48;7.1;51.4
78467;SHT31;67759;51.972;5.650;2023-04-06T06:27:20;7.2;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T06:29:49;7.2;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T06:32:19;7.3;51.9
78467;SHT31;67759;51.972;5.650;2023-04-06T06:34:49;7.4;51.8
78467;SHT31;67759;51.972;5.650;2023-04-06T06:37:19;7.5;52.0
78467;SHT31;67759;51.972;5.650;2023-04-06T06:39:50;7.6;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T06:42:19;7.6;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T06:44:49;7.7;52.2
78467;SHT31;67759;51.972;5.650;2023-04-06T06:47:18;7.7;52.4
78467;SHT31;67759;51.972;5.650;2023-04-06T06:49:48;7.7;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T06:52:18;7.8;52.0
78467;SHT31;67759;51.972;5.650;2023-04-06T06:54:49;7.8;51.7
78467;SHT31;67759;51.972;5.650;2023-04-06T06:57:18;7.9;51.9
78467;SHT31;67759;51.972;5.650;2023-04-06T06:59:49;7.9;52.3
78467;SHT31;67759;51.972;5.650;2023-04-06T07:02:21;8.0;51.7
78467;SHT31;67759;51.972;5.650;2023-04-06T07:04:50;8.1;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T07:07:20;8.2;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T07:09:49;8.3;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T07:12:19;8.5;50.6
78467;SHT31;67759;51.972;5.650;2023-04-06T07:14:48;8.6;50.8
78467;SHT31;67759;51.972;5.650;2023-04-06T07:17:18;8.7;51.0
78467;SHT31;67759;51.972;5.650;2023-04-06T07:19:48;8.8;50.5
78467;SHT31;67759;51.972;5.650;2023-04-06T07:22:19;8.8;50.8
78467;SHT31;67759;51.972;5.650;2023-04-06T07:24:49;8.9;50.2
78467;SHT31;67759;51.972;5.650;2023-04-06T07:27:18;9.0;49.7
78467;SHT31;67759;51.972;5.650;2023-04-06T07:29:48;9.1;49.3
78467;SHT31;67759;51.972;5.650;2023-04-06T07:32:18;9.1;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T07:34:47;9.1;48.9
78467;SHT31;67759;51.972;5.650;2023-04-06T07:37:17;9.1;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T07:39:47;9.2;48.3
78467;SHT31;67759;51.972;5.650;2023-04-06T07:42:17;9.2;48.2
78467;SHT31;67759;51.972;5.650;2023-04-06T07:44:48;9.2;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T07:47:18;9.3;48.2
78467;SHT31;67759;51.972;5.650;2023-04-06T07:49:48;9.3;48.2
78467;SHT31;67759;51.972;5.650;2023-04-06T07:52:18;9.3;47.9
78467;SHT31;67759;51.972;5.650;2023-04-06T07:54:47;9.3;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T07:57:18;9.3;48.3
78467;SHT31;67759;51.972;5.650;2023-04-06T07:59:48;9.3;48.4
78467;SHT31;67759;51.972;5.650;2023-04-06T08:02:17;9.4;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T08:04:47;9.4;48.3
78467;SHT31;67759;51.972;5.650;2023-04-06T08:07:17;9.4;48.1
78467;SHT31;67759;51.972;5.650;2023-04-06T08:09:49;9.4;47.7
78467;SHT31;67759;51.972;5.650;2023-04-06T08:12:18;9.5;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T08:14:48;9.5;47.6
78467;SHT31;67759;51.972;5.650;2023-04-06T08:17:17;9.5;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T08:19:47;9.5;48.3
78467;SHT31;67759;51.972;5.650;2023-04-06T08:22:19;9.6;48.6
78467;SHT31;67759;51.972;5.650;2023-04-06T08:24:50;9.6;48.6
78467;SHT31;67759;51.972;5.650;2023-04-06T08:27:19;9.7;48.4
78467;SHT31;67759;51.972;5.650;2023-04-06T08:29:49;9.7;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T08:32:19;9.8;48.8
78467;SHT31;67759;51.972;5.650;2023-04-06T08:34:48;9.8;48.7
78467;SHT31;67759;51.972;5.650;2023-04-06T08:37:21;9.9;48.0
78467;SHT31;67759;51.972;5.650;2023-04-06T08:39:51;10.0;47.3
78467;SHT31;67759;51.972;5.650;2023-04-06T08:42:21;10.1;47.5
78467;SHT31;67759;51.972;5.650;2023-04-06T08:44:55;10.1;47.1
78467;SHT31;67759;51.972;5.650;2023-04-06T08:47:24;10.2;46.8
78467;SHT31;67759;51.972;5.650;2023-04-06T08:49:55;10.3;46.8
78467;SHT31;67759;51.972;5.650;2023-04-06T08:52:26;10.3;46.7
78467;SHT31;67759;51.972;5.650;2023-04-06T08:54:57;10.3;46.8
78467;SHT31;67759;51.972;5.650;2023-04-06T08:57:27;10.4;47.0
78467;SHT31;67759;51.972;5.650;2023-04-06T08:59:57;10.4;47.5
78467;SHT31;67759;51.972;5.650;2023-04-06T09:02:29;10.5;47.2
78467;SHT31;67759;51.972;5.650;2023-04-06T09:05:02;10.5;47.6
78467;SHT31;67759;51.972;5.650;2023-04-06T09:07:34;10.6;47.6
78467;SHT31;67759;51.972;5.650;2023-04-06T09:10:05;10.7;46.9
78467;SHT31;67759;51.972;5.650;2023-04-06T09:12:36;10.8;46.2
78467;SHT31;67759;51.972;5.650;2023-04-06T09:15:19;10.9;45.8
78467;SHT31;67759;51.972;5.650;2023-04-06T09:17:49;11.0;45.8
78467;SHT31;67759;51.972;5.650;2023-04-06T09:20:24;11.1;45.8
78467;SHT31;67759;51.972;5.650;2023-04-06T09:22:55;11.2;45.7
78467;SHT31;67759;51.972;5.650;2023-04-06T09:25:25;11.3;45.5
78467;SHT31;67759;51.972;5.650;2023-04-06T09:28:03;11.3;45.6
78467;SHT31;67759;51.972;5.650;2023-04-06T09:30:35;11.4;45.1
78467;SHT31;67759;51.972;5.650;2023-04-06T09:33:05;11.5;45.0
78467;SHT31;67759;51.972;5.650;2023-04-06T09:35:35;11.5;45.2
78467;SHT31;67759;51.972;5.650;2023-04-06T09:38:12;11.5;45.7
78467;SHT31;67759;51.972;5.650;2023-04-06T09:40:50;11.6;45.5
78467;SHT31;67759;51.972;5.650;2023-04-06T09:43:26;11.7;44.8
78467;SHT31;67759;51.972;5.650;2023-04-06T09:46:00;11.7;45.1
78467;SHT31;67759;51.972;5.650;2023-04-06T09:48:31;11.7;45.4
78467;SHT31;67759;51.972;5.650;2023-04-06T09:51:05;11.8;46.3
78467;SHT31;67759;51.972;5.650;2023-04-06T09:53:39;11.8;46.7
78467;SHT31;67759;51.972;5.650;2023-04-06T09:56:12;11.9;45.5
78467;SHT31;67759;51.972;5.650;2023-04-06T09:58:51;12.0;45.2
78467;SHT31;67759;51.972;5.650;2023-04-06T10:01:28;12.1;44.2
78467;SHT31;67759;51.972;5.650;2023-04-06T10:04:12;12.1;44.0
78467;SHT31;67759;51.972;5.650;2023-04-06T10:06:46;12.1;43.6
78467;SHT31;67759;51.972;5.650;2023-04-06T10:09:28;12.1;43.4
78467;SHT31;67759;51.972;5.650;2023-04-06T10:12:03;12.1;44.2
78467;SHT31;67759;51.972;5.650;2023-04-06T10:14:35;12.1;44.2
78467;SHT31;67759;51.972;5.650;2023-04-06T10:17:06;12.1;44.7
78467;SHT31;67759;51.972;5.650;2023-04-06T10:19:41;12.2;44.6
78467;SHT31;67759;51.972;5.650;2023-04-06T10:22:18;12.2;44.8
78467;SHT31;67759;51.972;5.650;2023-04-06T10:24:50;12.3;45.6
78467;SHT31;67759;51.972;5.650;2023-04-06T10:27:30;12.3;45.6
78467;SHT31;67759;51.972;5.650;2023-04-06T10:30:04;12.4;45.9
78467;SHT31;67759;51.972;5.650;2023-04-06T10:32:38;12.5;46.0
78467;SHT31;67759;51.972;5.650;2023-04-06T10:35:11;12.6;46.1
78467;SHT31;67759;51.972;5.650;2023-04-06T10:37:50;12.8;45.9
78467;SHT31;67759;51.972;5.650;2023-04-06T10:40:22;12.9;46.2
78467;SHT31;67759;51.972;5.650;2023-04-06T10:42:53;13.0;46.3
78467;SHT31;67759;51.972;5.650;2023-04-06T10:45:25;13.1;46.4
78467;SHT31;67759;51.972;5.650;2023-04-06T10:47:57;13.2;46.9
78467;SHT31;67759;51.972;5.650;2023-04-06T10:50:31;13.3;46.8
78467;SHT31;67759;51.972;5.650;2023-04-06T10:53:04;13.3;47.9
78467;SHT31;67759;51.972;5.650;2023-04-06T10:55:34;13.3;48.5
78467;SHT31;67759;51.972;5.650;2023-04-06T10:58:06;13.2;50.6
78467;SHT31;67759;51.972;5.650;2023-04-06T11:00:45;13.2;51.3
78467;SHT31;67759;51.972;5.650;2023-04-06T11:03:16;13.1;51.7
78467;SHT31;67759;51.972;5.650;2023-04-06T11:05:48;13.0;52.8
78467;SHT31;67759;51.972;5.650;2023-04-06T11:08:25;12.9;53.9
78467;SHT31;67759;51.972;5.650;2023-04-06T11:11:05;12.8;55.5
78467;SHT31;67759;51.972;5.650;2023-04-06T11:13:41;12.7;55.4
78467;SHT31;67759;51.972;5.650;2023-04-06T11:16:18;12.6;56.3
78467;SHT31;67759;51.972;5.650;2023-04-06T11:18:50;12.6;56.7
78467;SHT31;67759;51.972;5.650;2023-04-06T11:21:34;12.5;58.0
78467;SHT31;67759;51.972;5.650;2023-04-06T11:24:09;12.4;58.3
78467;SHT31;67759;51.972;5.650;2023-04-06T11:26:42;12.3;58.2
78467;SHT31;67759;51.972;5.650;2023-04-06T11:29:16;12.2;58.2
78467;SHT31;67759;51.972;5.650;2023-04-06T11:31:47;12.2;57.7
78467;SHT31;67759;51.972;5.650;2023-04-06T11:34:20;12.1;57.8
78467;SHT31;67759;51.972;5.650;2023-04-06T11:36:55;12.0;58.6
78467;SHT31;67759;51.972;5.650;2023-04-06T11:39:27;12.0;57.4
78467;SHT31;67759;51.972;5.650;2023-04-06T11:41:59;11.9;58.0
78467;SHT31;67759;51.972;5.650;2023-04-06T11:44:35;11.9;57.9
78467;SHT31;67759;51.972;5.650;2023-04-06T11:47:09;11.8;59.4
78467;SHT31;67759;51.972;5.650;2023-04-06T11:49:40;11.6;59.0
78467;SHT31;67759;51.972;5.650;2023-04-06T11:52:16;11.5;59.9
78467;SHT31;67759;51.972;5.650;2023-04-06T11:54:47;11.3;61.8
78467;SHT31;67759;51.972;5.650;2023-04-06T11:57:19;11.2;61.1
78467;SHT31;67759;51.972;5.650;2023-04-06T11:59:49;11.1;60.5
78467;SHT31;67759;51.972;5.650;2023-04-06T12:02:19;11.0;60.8
78467;SHT31;67759;51.972;5.650;2023-04-06T12:04:48;10.9;63.7
78467;SHT31;67759;51.972;5.650;2023-04-06T12:07:18;10.8;63.0
78467;SHT31;67759;51.972;5.650;2023-04-06T12:09:50;10.7;64.6
78467;SHT31;67759;51.972;5.650;2023-04-06T12:12:20;10.7;63.9
78467;SHT31;67759;51.972;5.650;2023-04-06T12:14:49;10.6;62.0
78467;SHT31;67759;51.972;5.650;2023-04-06T12:17:20;10.6;63.3
78467;SHT31;67759;51.972;5.650;2023-04-06T12:19:49;10.5;62.3
78467;SHT31;67759;51.972;5.650;2023-04-06T12:22:19;10.4;63.1
78467;SHT31;67759;51.972;5.650;2023-04-06T12:24:49;10.3;64.3
78467;SHT31;67759;51.972;5.650;2023-04-06T12:27:18;10.2;65.3
78467;SHT31;67759;51.972;5.650;2023-04-06T12:29:48;10.2;64.8
78467;SHT31;67759;51.972;5.650;2023-04-06T12:32:18;10.1;66.3
78467;SHT31;67759;51.972;5.650;2023-04-06T12:34:50;10.1;66.5
78467;SHT31;67759;51.972;5.650;2023-04-06T12:37:20;10.1;66.8
78467;SHT31;67759;51.972;5.650;2023-04-06T12:39:50;10.0;67.2
78467;SHT31;67759;51.972;5.650;2023-04-06T12:42:19;10.0;67.7
78467;SHT31;67759;51.972;5.650;2023-04-06T12:44:49;10.0;67.4
78467;SHT31;67759;51.972;5.650;2023-04-06T12:47:19;10.0;67.4
78467;SHT31;67759;51.972;5.650;2023-04-06T12:49:50;10.0;67.8
78467;SHT31;67759;51.972;5.650;2023-04-06T12:52:21;9.9;68.2
78467;SHT31;67759;51.972;5.650;2023-04-06T12:54:51;9.9;68.1
78467;SHT31;67759;51.972;5.650;2023-04-06T12:57:20;9.9;68.6
78467;SHT31;67759;51.972;5.650;2023-04-06T12:59:50;9.9;68.4
78467;SHT31;67759;51.972;5.650;2023-04-06T13:02:20;9.8;68.4
78467;SHT31;67759;51.972;5.650;2023-04-06T13:04:52;9.8;69.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:07:21;9.8;69.9
78467;SHT31;67759;51.972;5.650;2023-04-06T13:09:51;9.8;69.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:12:21;9.8;69.1
78467;SHT31;67759;51.972;5.650;2023-04-06T13:14:50;9.8;69.1
78467;SHT31;67759;51.972;5.650;2023-04-06T13:17:26;9.8;69.2
78467;SHT31;67759;51.972;5.650;2023-04-06T13:19:56;9.8;70.1
78467;SHT31;67759;51.972;5.650;2023-04-06T13:22:25;9.8;70.3
78467;SHT31;67759;51.972;5.650;2023-04-06T13:24:55;9.8;70.5
78467;SHT31;67759;51.972;5.650;2023-04-06T13:27:24;9.7;70.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:29:55;9.7;69.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:32:25;9.7;70.0
78467;SHT31;67759;51.972;5.650;2023-04-06T13:34:56;9.7;70.3
78467;SHT31;67759;51.972;5.650;2023-04-06T13:37:30;9.7;70.2
78467;SHT31;67759;51.972;5.650;2023-04-06T13:40:01;9.7;69.8
78467;SHT31;67759;51.972;5.650;2023-04-06T13:42:32;9.7;69.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:45:02;9.6;69.5
78467;SHT31;67759;51.972;5.650;2023-04-06T13:47:32;9.6;71.4
78467;SHT31;67759;51.972;5.650;2023-04-06T13:50:03;9.6;70.6
78467;SHT31;67759;51.972;5.650;2023-04-06T13:52:35;9.6;71.3
78467;SHT31;67759;51.972;5.650;2023-04-06T13:55:05;9.6;71.1
78467;SHT31;67759;51.972;5.650;2023-04-06T13:57:35;9.5;71.5
78467;SHT31;67759;51.972;5.650;2023-04-06T14:00:06;9.5;71.7
78467;SHT31;67759;51.972;5.650;2023-04-06T14:02:37;9.5;72.7
78467;SHT31;67759;51.972;5.650;2023-04-06T14:05:07;9.4;72.0
78467;SHT31;67759;51.972;5.650;2023-04-06T14:07:37;9.4;73.3
78467;SHT31;67759;51.972;5.650;2023-04-06T14:10:08;9.4;73.9
78467;SHT31;67759;51.972;5.650;2023-04-06T14:12:42;9.4;74.2
78467;SHT31;67759;51.972;5.650;2023-04-06T14:15:13;9.4;74.1
78467;SHT31;67759;51.972;5.650;2023-04-06T14:17:43;9.4;74.5
78467;SHT31;67759;51.972;5.650;2023-04-06T14:20:15;9.4;75.1
78467;SHT31;67759;51.972;5.650;2023-04-06T14:22:46;9.4;74.6
78467;SHT31;67759;51.972;5.650;2023-04-06T14:25:18;9.4;74.2
78467;SHT31;67759;51.972;5.650;2023-04-06T14:27:49;9.4;74.2
78467;SHT31;67759;51.972;5.650;2023-04-06T14:30:18;9.4;75.9
78467;SHT31;67759;51.972;5.650;2023-04-06T14:32:48;9.4;75.6
78467;SHT31;67759;51.972;5.650;2023-04-06T14:35:18;9.4;74.9
78467;SHT31;67759;51.972;5.650;2023-04-06T14:37:49;9.4;75.2
78467;SHT31;67759;51.972;5.650;2023-04-06T14:40:19;9.4;74.8
78467;SHT31;67759;51.972;5.650;2023-04-06T14:42:49;9.4;75.2
78467;SHT31;67759;51.972;5.650;2023-04-06T14:45:19;9.4;74.9
78467;SHT31;67759;51.972;5.650;2023-04-06T14:47:50;9.4;75.3
78467;SHT31;67759;51.972;5.650;2023-04-06T14:50:19;9.4;75.6
78467;SHT31;67759;51.972;5.650;2023-04-06T14:52:49;9.4;75.5
78467;SHT31;67759;51.972;5.650;2023-04-06T14:55:20;9.4;76.0
78467;SHT31;67759;51.972;5.650;2023-04-06T14:57:50;9.4;76.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:00:20;9.4;76.6
78467;SHT31;67759;51.972;5.650;2023-04-06T15:02:50;9.4;76.7
78467;SHT31;67759;51.972;5.650;2023-04-06T15:05:19;9.4;76.5
78467;SHT31;67759;51.972;5.650;2023-04-06T15:07:49;9.4;76.2
78467;SHT31;67759;51.972;5.650;2023-04-06T15:10:19;9.4;76.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:12:48;9.4;76.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:15:19;9.4;76.4
78467;SHT31;67759;51.972;5.650;2023-04-06T15:17:48;9.4;76.4
78467;SHT31;67759;51.972;5.650;2023-04-06T15:20:18;9.4;76.8
78467;SHT31;67759;51.972;5.650;2023-04-06T15:22:48;9.4;77.1
78467;SHT31;67759;51.972;5.650;2023-04-06T15:25:18;9.4;76.7
78467;SHT31;67759;51.972;5.650;2023-04-06T15:27:47;9.4;76.8
78467;SHT31;67759;51.972;5.650;2023-04-06T15:30:17;9.4;76.8
78467;SHT31;67759;51.972;5.650;2023-04-06T15:32:53;9.3;76.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:35:24;9.3;76.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:37:57;9.3;77.0
78467;SHT31;67759;51.972;5.650;2023-04-06T15:40:27;9.3;77.6
78467;SHT31;67759;51.972;5.650;2023-04-06T15:42:56;9.3;77.3
78467;SHT31;67759;51.972;5.650;2023-04-06T15:45:26;9.3;77.9
78467;SHT31;67759;51.972;5.650;2023-04-06T15:47:56;9.3;77.8
78467;SHT31;67759;51.972;5.650;2023-04-06T15:50:27;9.3;78.0
78467;SHT31;67759;51.972;5.650;2023-04-06T15:52:57;9.3;78.3
78467;SHT31;67759;51.972;5.650;2023-04-06T15:55:27;9.3;78.4
78467;SHT31;67759;51.972;5.650;2023-04-06T15:57:59;9.3;78.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:00:29;9.3;79.1
78467;SHT31;67759;51.972;5.650;2023-04-06T16:02:58;9.3;78.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:05:30;9.3;79.2
78467;SHT31;67759;51.972;5.650;2023-04-06T16:07:59;9.3;79.2
78467;SHT31;67759;51.972;5.650;2023-04-06T16:10:29;9.3;79.5
78467;SHT31;67759;51.972;5.650;2023-04-06T16:12:59;9.3;79.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:15:29;9.3;79.6
78467;SHT31;67759;51.972;5.650;2023-04-06T16:17:59;9.3;79.8
78467;SHT31;67759;51.972;5.650;2023-04-06T16:20:30;9.3;79.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:23:00;9.2;80.1
78467;SHT31;67759;51.972;5.650;2023-04-06T16:25:30;9.3;79.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:28:00;9.3;79.9
78467;SHT31;67759;51.972;5.650;2023-04-06T16:30:30;9.3;80.3
78467;SHT31;67759;51.972;5.650;2023-04-06T16:32:59;9.3;80.0
78467;SHT31;67759;51.972;5.650;2023-04-06T16:35:31;9.3;80.2
78467;SHT31;67759;51.972;5.650;2023-04-06T16:38:01;9.3;80.1