sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2023-02-20T00:00:34;101556.59;;;8.92;84.78
62849;BME280;48941;49.516;8.286;2023-02-20T00:03:04;101554.00;;;8.90;84.50
62849;BME280;48941;49.516;8.286;2023-02-20T00:05:32;101560.63;;;8.83;84.71
62849;BME280;48941;49.516;8.286;2023-02-20T00:08:00;101556.66;;;8.74;85.06
62849;BME280;48941;49.516;8.286;2023-02-20T00:10:28;101557.84;;;8.69;85.66
62849;BME280;48941;49.516;8.286;2023-02-20T00:12:56;101554.56;;;8.64;85.83
62849;BME280;48941;49.516;8.286;2023-02-20T00:15:24;101553.28;;;8.55;85.88
62849;BME280;48941;49.516;8.286;2023-02-20T00:17:52;101553.63;;;8.49;85.99
62849;BME280;48941;49.516;8.286;2023-02-20T00:20:22;101553.75;;;8.46;86.23
62849;BME280;48941;49.516;8.286;2023-02-20T00:22:51;101555.75;;;8.41;86.30
62849;BME280;48941;49.516;8.286;2023-02-20T00:25:20;101558.66;;;8.36;86.16
62849;BME280;48941;49.516;8.286;2023-02-20T00:27:48;101551.00;;;8.30;86.30
62849;BME280;48941;49.516;8.286;2023-02-20T00:30:19;101544.06;;;8.27;86.08
62849;BME280;48941;49.516;8.286;2023-02-20T00:32:48;101542.34;;;8.26;86.05
62849;BME280;48941;49.516;8.286;2023-02-20T00:35:17;101538.13;;;8.22;86.00
62849;BME280;48941;49.516;8.286;2023-02-20T00:37:47;101540.09;;;8.18;85.97
62849;BME280;48941;49.516;8.286;2023-02-20T00:40:16;101534.25;;;8.12;85.96
62849;BME280;48941;49.516;8.286;2023-02-20T00:42:44;101532.84;;;8.05;86.01
62849;BME280;48941;49.516;8.286;2023-02-20T00:45:13;101536.50;;;8.02;86.10
62849;BME280;48941;49.516;8.286;2023-02-20T00:47:42;101537.91;;;7.92;86.42
62849;BME280;48941;49.516;8.286;2023-02-20T00:50:12;101528.34;;;7.89;86.38
62849;BME280;48941;49.516;8.286;2023-02-20T00:52:40;101538.00;;;7.90;86.22
62849;BME280;48941;49.516;8.286;2023-02-20T00:55:09;101527.69;;;7.84;85.74
62849;BME280;48941;49.516;8.286;2023-02-20T00:57:37;101530.72;;;7.76;86.04
62849;BME280;48941;49.516;8.286;2023-02-20T01:00:09;101523.97;;;7.71;86.20
62849;BME280;48941;49.516;8.286;2023-02-20T01:02:39;101531.22;;;7.67;86.44
62849;BME280;48941;49.516;8.286;2023-02-20T01:05:06;101525.25;;;7.62;86.71
62849;BME280;48941;49.516;8.286;2023-02-20T01:07:34;101526.34;;;7.58;86.82
62849;BME280;48941;49.516;8.286;2023-02-20T01:10:02;101522.19;;;7.52;87.00
62849;BME280;48941;49.516;8.286;2023-02-20T01:12:31;101524.97;;;7.51;87.16
62849;BME280;48941;49.516;8.286;2023-02-20T01:14:59;101525.75;;;7.53;86.93
62849;BME280;48941;49.516;8.286;2023-02-20T01:17:27;101526.78;;;7.49;87.01
62849;BME280;48941;49.516;8.286;2023-02-20T01:19:55;101525.94;;;7.48;87.21
62849;BME280;48941;49.516;8.286;2023-02-20T01:22:22;101529.59;;;7.46;86.93
62849;BME280;48941;49.516;8.286;2023-02-20T01:24:50;101523.47;;;7.45;86.92
62849;BME280;48941;49.516;8.286;2023-02-20T01:27:18;101517.38;;;7.43;87.06
62849;BME280;48941;49.516;8.286;2023-02-20T01:29:47;101522.81;;;7.40;87.00
62849;BME280;48941;49.516;8.286;2023-02-20T01:32:15;101509.63;;;7.38;87.26
62849;BME280;48941;49.516;8.286;2023-02-20T01:34:43;101516.91;;;7.35;87.38
62849;BME280;48941;49.516;8.286;2023-02-20T01:37:12;101518.81;;;7.31;87.58
62849;BME280;48941;49.516;8.286;2023-02-20T01:39:41;101506.50;;;7.30;87.91
62849;BME280;48941;49.516;8.286;2023-02-20T01:42:12;101508.38;;;7.28;88.02
62849;BME280;48941;49.516;8.286;2023-02-20T01:44:43;101515.59;;;7.25;87.92
62849;BME280;48941;49.516;8.286;2023-02-20T01:47:15;101513.03;;;7.23;88.29
62849;BME280;48941;49.516;8.286;2023-02-20T01:49:45;101514.75;;;7.24;88.25
62849;BME280;48941;49.516;8.286;2023-02-20T01:52:16;101505.22;;;7.20;88.27
62849;BME280;48941;49.516;8.286;2023-02-20T01:54:48;101507.88;;;7.20;88.53
62849;BME280;48941;49.516;8.286;2023-02-20T01:57:21;101510.53;;;7.20;88.41
62849;BME280;48941;49.516;8.286;2023-02-20T01:59:53;101506.97;;;7.21;88.52
62849;BME280;48941;49.516;8.286;2023-02-20T02:02:27;101507.88;;;7.20;88.46
62849;BME280;48941;49.516;8.286;2023-02-20T02:04:55;101505.22;;;7.20;88.74
62849;BME280;48941;49.516;8.286;2023-02-20T02:07:23;101507.88;;;7.20;88.81
62849;BME280;48941;49.516;8.286;2023-02-20T02:09:55;101505.16;;;7.22;89.13
62849;BME280;48941;49.516;8.286;2023-02-20T02:12:25;101499.00;;;7.21;89.03
62849;BME280;48941;49.516;8.286;2023-02-20T02:14:53;101496.19;;;7.24;88.92
62849;BME280;48941;49.516;8.286;2023-02-20T02:17:39;101503.28;;;7.24;88.92
62849;BME280;48941;49.516;8.286;2023-02-20T02:26:58;101498.00;;;7.24;88.77
62849;BME280;48941;49.516;8.286;2023-02-20T02:29:51;101487.47;;;7.22;88.65
62849;BME280;48941;49.516;8.286;2023-02-20T02:32:49;101477.88;;;7.20;88.71
62849;BME280;48941;49.516;8.286;2023-02-20T02:38:31;101492.34;;;7.12;89.06
62849;BME280;48941;49.516;8.286;2023-02-20T02:41:04;101491.72;;;7.07;89.15
62849;BME280;48941;49.516;8.286;2023-02-20T02:43:39;101489.22;;;7.04;89.45
62849;BME280;48941;49.516;8.286;2023-02-20T02:46:13;101485.84;;;7.01;89.81
62849;BME280;48941;49.516;8.286;2023-02-20T02:48:49;101471.97;;;6.95;90.08
62849;BME280;48941;49.516;8.286;2023-02-20T02:51:22;101471.03;;;6.96;90.18
62849;BME280;48941;49.516;8.286;2023-02-20T02:54:08;101473.69;;;6.96;90.35
62849;BME280;48941;49.516;8.286;2023-02-20T02:56:37;101466.81;;;6.92;90.37
62849;BME280;48941;49.516;8.286;2023-02-20T02:59:08;101476.56;;;6.92;90.41
62849;BME280;48941;49.516;8.286;2023-02-20T03:01:38;101462.66;;;6.87;90.26
62849;BME280;48941;49.516;8.286;2023-02-20T03:04:09;101459.31;;;6.83;90.08
62849;BME280;48941;49.516;8.286;2023-02-20T03:06:41;101465.88;;;6.74;89.93
62849;BME280;48941;49.516;8.286;2023-02-20T03:09:16;101465.34;;;6.68;90.42
62849;BME280;48941;49.516;8.286;2023-02-20T03:11:47;101471.69;;;6.64;90.74
62849;BME280;48941;49.516;8.286;2023-02-20T03:14:18;101457.75;;;6.60;90.72
62849;BME280;48941;49.516;8.286;2023-02-20T03:17:10;101457.81;;;6.58;91.08
62849;BME280;48941;49.516;8.286;2023-02-20T03:19:41;101460.63;;;6.55;91.07
62849;BME280;48941;49.516;8.286;2023-02-20T03:22:14;101458.03;;;6.54;91.51
62849;BME280;48941;49.516;8.286;2023-02-20T03:24:48;101459.09;;;6.50;91.78
62849;BME280;48941;49.516;8.286;2023-02-20T03:27:30;101457.31;;;6.50;91.91
62849;BME280;48941;49.516;8.286;2023-02-20T03:30:12;101446.88;;;6.47;91.98
62849;BME280;48941;49.516;8.286;2023-02-20T03:32:43;101447.84;;;6.45;92.52
62849;BME280;48941;49.516;8.286;2023-02-20T03:35:31;101446.38;;;6.39;92.33
62849;BME280;48941;49.516;8.286;2023-02-20T03:38:20;101445.72;;;6.34;92.52
62849;BME280;48941;49.516;8.286;2023-02-20T03:41:09;101445.78;;;6.32;92.92
62849;BME280;48941;49.516;8.286;2023-02-20T03:43:58;101451.06;;;6.32;93.09
62849;BME280;48941;49.516;8.286;2023-02-20T03:46:28;101454.56;;;6.33;93.28
62849;BME280;48941;49.516;8.286;2023-02-20T03:49:01;101445.78;;;6.32;93.33
62849;BME280;48941;49.516;8.286;2023-02-20T03:51:30;101449.28;;;6.33;93.32
62849;BME280;48941;49.516;8.286;2023-02-20T03:54:16;101462.59;;;6.31;93.56
62849;BME280;48941;49.516;8.286;2023-02-20T03:56:48;101460.94;;;6.29;93.54
62849;BME280;48941;49.516;8.286;2023-02-20T03:59:24;101463.50;;;6.30;93.54
62849;BME280;48941;49.516;8.286;2023-02-20T04:01:55;101459.94;;;6.31;93.73
62849;BME280;48941;49.516;8.286;2023-02-20T04:04:27;101454.66;;;6.31;93.59
62849;BME280;48941;49.516;8.286;2023-02-20T04:06:57;101446.63;;;6.33;93.60
62849;BME280;48941;49.516;8.286;2023-02-20T04:09:29;101452.81;;;6.33;93.58
62849;BME280;48941;49.516;8.286;2023-02-20T04:12:04;101445.78;;;6.32;93.52
62849;BME280;48941;49.516;8.286;2023-02-20T04:14:35;101463.50;;;6.30;93.49
62849;BME280;48941;49.516;8.286;2023-02-20T04:17:08;101466.31;;;6.27;93.41
62849;BME280;48941;49.516;8.286;2023-02-20T04:19:38;101464.56;;;6.26;93.62
62849;BME280;48941;49.516;8.286;2023-02-20T04:22:10;101463.78;;;6.24;93.87
62849;BME280;48941;49.516;8.286;2023-02-20T04:24:43;101464.97;;;6.17;93.93
62849;BME280;48941;49.516;8.286;2023-02-20T04:27:16;101472.22;;;6.13;93.92
62849;BME280;48941;49.516;8.286;2023-02-20T04:29:44;101467.91;;;6.11;94.18
62849;BME280;48941;49.516;8.286;2023-02-20T04:32:11;101474.34;;;6.05;94.19
62849;BME280;48941;49.516;8.286;2023-02-20T04:34:39;101469.97;;;6.04;94.31
62849;BME280;48941;49.516;8.286;2023-02-20T04:37:09;101468.38;;;6.00;94.28
62849;BME280;48941;49.516;8.286;2023-02-20T04:39:37;101472.81;;;6.00;94.64
62849;BME280;48941;49.516;8.286;2023-02-20T04:42:05;101468.50;;;5.97;94.66
62849;BME280;48941;49.516;8.286;2023-02-20T04:44:34;101469.38;;;5.97;95.16
62849;BME280;48941;49.516;8.286;2023-02-20T04:47:04;101470.22;;;5.98;95.36
62849;BME280;48941;49.516;8.286;2023-02-20T04:49:33;101467.59;;;5.98;95.21
62849;BME280;48941;49.516;8.286;2023-02-20T04:52:01;101461.50;;;5.96;95.19
62849;BME280;48941;49.516;8.286;2023-02-20T04:54:28;101461.53;;;5.94;95.33
62849;BME280;48941;49.516;8.286;2023-02-20T04:56:56;101459.03;;;5.91;95.35
62849;BME280;48941;49.516;8.286;2023-02-20T04:59:24;101462.53;;;5.92;95.39
62849;BME280;48941;49.516;8.286;2023-02-20T05:01:53;101466.09;;;5.91;95.67
62849;BME280;48941;49.516;8.286;2023-02-20T05:04:22;101473.13;;;5.92;95.45
62849;BME280;48941;49.516;8.286;2023-02-20T05:06:51;101473.97;;;5.92;95.33
62849;BME280;48941;49.516;8.286;2023-02-20T05:09:20;101472.31;;;5.90;95.28
62849;BME280;48941;49.516;8.286;2023-02-20T05:11:48;101467.16;;;5.87;95.24
62849;BME280;48941;49.516;8.286;2023-02-20T05:14:16;101469.09;;;5.83;95.24
62849;BME280;48941;49.516;8.286;2023-02-20T05:16:44;101471.06;;;5.78;95.36
62849;BME280;48941;49.516;8.286;2023-02-20T05:19:14;101469.53;;;5.72;95.43
62849;BME280;48941;49.516;8.286;2023-02-20T05:21:42;101476.03;;;5.65;95.65
62849;BME280;48941;49.516;8.286;2023-02-20T05:24:27;101473.50;;;5.62;96.14
62849;BME280;48941;49.516;8.286;2023-02-20T05:26:55;101475.41;;;5.58;95.93
62849;BME280;48941;49.516;8.286;2023-02-20T05:29:23;101477.50;;;5.50;96.02
62849;BME280;48941;49.516;8.286;2023-02-20T05:31:51;101474.75;;;5.53;96.51
62849;BME280;48941;49.516;8.286;2023-02-20T05:34:20;101469.38;;;5.55;96.32
62849;BME280;48941;49.516;8.286;2023-02-20T05:36:51;101465.78;;;5.57;96.13
62849;BME280;48941;49.516;8.286;2023-02-20T05:39:18;101467.53;;;5.57;96.02
62849;BME280;48941;49.516;8.286;2023-02-20T05:41:46;101457.09;;;5.54;96.16
62849;BME280;48941;49.516;8.286;2023-02-20T05:44:14;101457.06;;;5.55;96.29
62849;BME280;48941;49.516;8.286;2023-02-20T05:46:42;101467.78;;;5.51;96.50
62849;BME280;48941;49.516;8.286;2023-02-20T05:49:11;101464.31;;;5.50;96.49
62849;BME280;48941;49.516;8.286;2023-02-20T05:51:40;101461.66;;;5.50;96.51
62849;BME280;48941;49.516;8.286;2023-02-20T05:54:08;101461.72;;;5.49;96.61
62849;BME280;48941;49.516;8.286;2023-02-20T05:56:40;101467.09;;;5.47;96.32
62849;BME280;48941;49.516;8.286;2023-02-20T05:59:08;101458.47;;;5.42;96.46
62849;BME280;48941;49.516;8.286;2023-02-20T06:01:36;101462.72;;;5.46;96.88
62849;BME280;48941;49.516;8.286;2023-02-20T06:04:04;101462.91;;;5.42;96.79
62849;BME280;48941;49.516;8.286;2023-02-20T06:06:32;101457.63;;;5.42;96.59
62849;BME280;48941;49.516;8.286;2023-02-20T06:09:02;101455.09;;;5.38;96.67
62849;BME280;48941;49.516;8.286;2023-02-20T06:11:32;101449.16;;;5.33;96.32
62849;BME280;48941;49.516;8.286;2023-02-20T06:14:01;101450.31;;;5.26;96.16
62849;BME280;48941;49.516;8.286;2023-02-20T06:16:29;101445.25;;;5.22;96.71
62849;BME280;48941;49.516;8.286;2023-02-20T06:18:57;101447.63;;;5.28;96.78
62849;BME280;48941;49.516;8.286;2023-02-20T06:21:26;101448.63;;;5.25;96.99
62849;BME280;48941;49.516;8.286;2023-02-20T06:23:54;101454.13;;;5.19;97.20
62849;BME280;48941;49.516;8.286;2023-02-20T06:26:24;101454.03;;;5.22;97.59
62849;BME280;48941;49.516;8.286;2023-02-20T06:28:51;101462.78;;;5.23;97.48
62849;BME280;48941;49.516;8.286;2023-02-20T06:31:21;101454.81;;;5.24;97.58
62849;BME280;48941;49.516;8.286;2023-02-20T06:33:49;101463.66;;;5.23;97.76
62849;BME280;48941;49.516;8.286;2023-02-20T06:36:22;101463.59;;;5.25;98.06
62849;BME280;48941;49.516;8.286;2023-02-20T06:38:51;101457.47;;;5.24;98.27
62849;BME280;48941;49.516;8.286;2023-02-20T06:41:22;101464.53;;;5.24;98.39
62849;BME280;48941;49.516;8.286;2023-02-20T06:43:51;101465.28;;;5.27;98.38
62849;BME280;48941;49.516;8.286;2023-02-20T06:46:18;101461.75;;;5.27;98.45
62849;BME280;48941;49.516;8.286;2023-02-20T06:48:49;101453.91;;;5.25;98.77
62849;BME280;48941;49.516;8.286;2023-02-20T06:51:19;101457.34;;;5.27;98.78
62849;BME280;48941;49.516;8.286;2023-02-20T06:53:47;101458.06;;;5.31;98.81
62849;BME280;48941;49.516;8.286;2023-02-20T06:56:16;101455.25;;;5.35;98.37
62849;BME280;48941;49.516;8.286;2023-02-20T06:58:45;101451.72;;;5.35;98.59
62849;BME280;48941;49.516;8.286;2023-02-20T07:01:15;101455.09;;;5.38;98.60
62849;BME280;48941;49.516;8.286;2023-02-20T07:03:44;101462.13;;;5.39;98.53
62849;BME280;48941;49.516;8.286;2023-02-20T07:06:14;101461.19;;;5.41;98.42
62849;BME280;48941;49.516;8.286;2023-02-20T07:08:42;101462.81;;;5.43;98.62
62849;BME280;48941;49.516;8.286;2023-02-20T07:11:10;101460.75;;;5.51;98.45
62849;BME280;48941;49.516;8.286;2023-02-20T07:13:39;101460.53;;;5.56;98.41
62849;BME280;48941;49.516;8.286;2023-02-20T07:16:08;101465.56;;;5.62;98.21
62849;BME280;48941;49.516;8.286;2023-02-20T07:18:37;101470.75;;;5.65;97.98
62849;BME280;48941;49.516;8.286;2023-02-20T07:21:05;101468.94;;;5.66;97.69
62849;BME280;48941;49.516;8.286;2023-02-20T07:23:33;101470.53;;;5.70;97.62
62849;BME280;48941;49.516;8.286;2023-02-20T07:26:01;101474.78;;;5.74;97.53
62849;BME280;48941;49.516;8.286;2023-02-20T07:28:29;101475.63;;;5.74;97.43
62849;BME280;48941;49.516;8.286;2023-02-20T07:30:57;101479.25;;;5.72;97.09
62849;BME280;48941;49.516;8.286;2023-02-20T07:33:25;101483.81;;;5.68;97.01
62849;BME280;48941;49.516;8.286;2023-02-20T07:35:54;101490.03;;;5.67;97.45
62849;BME280;48941;49.516;8.286;2023-02-20T07:38:22;101481.91;;;5.72;97.67
62849;BME280;48941;49.516;8.286;2023-02-20T07:40:50;101482.56;;;5.77;97.41
62849;BME280;48941;49.516;8.286;2023-02-20T07:43:18;101482.38;;;5.82;97.54
62849;BME280;48941;49.516;8.286;2023-02-20T07:45:46;101491.75;;;5.89;97.26
62849;BME280;48941;49.516;8.286;2023-02-20T07:48:14;101477.41;;;5.94;97.19
62849;BME280;48941;49.516;8.286;2023-02-20T07:50:42;101478.91;;;6.02;97.44
62849;BME280;48941;49.516;8.286;2023-02-20T07:53:15;101472.91;;;6.17;96.87
62849;BME280;48941;49.516;8.286;2023-02-20T07:55:43;101467.75;;;6.53;95.71
62849;BME280;48941;49.516;8.286;2023-02-20T07:58:11;101472.75;;;6.97;93.81
62849;BME280;48941;49.516;8.286;2023-02-20T08:00:39;101469.97;;;7.37;91.48
62849;BME280;48941;49.516;8.286;2023-02-20T08:03:07;101471.59;;;7.74;89.77
62849;BME280;48941;49.516;8.286;2023-02-20T08:05:34;101472.63;;;8.07;87.86
62849;BME280;48941;49.516;8.286;2023-02-20T08:08:16;101469.69;;;8.29;85.85
62849;BME280;48941;49.516;8.286;2023-02-20T08:10:44;101454.66;;;8.45;85.07
62849;BME280;48941;49.516;8.286;2023-02-20T08:13:13;101463.09;;;8.69;84.64
62849;BME280;48941;49.516;8.286;2023-02-20T08:15:41;101457.25;;;8.78;83.66
62849;BME280;48941;49.516;8.286;2023-02-20T08:18:10;101454.78;;;8.91;83.29
62849;BME280;48941;49.516;8.286;2023-02-20T08:20:49;101463.25;;;8.98;82.86
62849;BME280;48941;49.516;8.286;2023-02-20T08:23:21;101459.47;;;9.02;82.72
62849;BME280;48941;49.516;8.286;2023-02-20T08:25:49;101461.78;;;9.08;83.18
62849;BME280;48941;49.516;8.286;2023-02-20T08:28:18;101453.47;;;9.14;82.31
62849;BME280;48941;49.516;8.286;2023-02-20T08:30:47;101453.66;;;9.11;82.87
62849;BME280;48941;49.516;8.286;2023-02-20T08:33:14;101454.56;;;9.10;82.98
62849;BME280;48941;49.516;8.286;2023-02-20T08:35:42;101451.91;;;9.10;83.45
62849;BME280;48941;49.516;8.286;2023-02-20T08:38:27;101449.19;;;9.12;83.49
62849;BME280;48941;49.516;8.286;2023-02-20T08:40:55;101447.38;;;9.12;83.56
62849;BME280;48941;49.516;8.286;2023-02-20T08:43:23;101445.59;;;9.13;83.59
62849;BME280;48941;49.516;8.286;2023-02-20T08:45:54;101447.38;;;9.12;83.57
62849;BME280;48941;49.516;8.286;2023-02-20T08:48:22;101446.97;;;9.04;84.61
62849;BME280;48941;49.516;8.286;2023-02-20T08:50:49;101443.13;;;8.94;84.99
62849;BME280;48941;49.516;8.286;2023-02-20T08:53:18;101443.13;;;8.94;85.06
62849;BME280;48941;49.516;8.286;2023-02-20T08:55:47;101443.19;;;8.92;85.70
62849;BME280;48941;49.516;8.286;2023-02-20T08:58:18;101436.09;;;8.93;84.99
62849;BME280;48941;49.516;8.286;2023-02-20T09:00:46;101431.56;;;8.95;85.12
62849;BME280;48941;49.516;8.286;2023-02-20T09:03:14;101431.00;;;9.04;84.59
62849;BME280;48941;49.516;8.286;2023-02-20T09:05:42;101427.16;;;9.10;83.57
62849;BME280;48941;49.516;8.286;2023-02-20T09:08:10;101424.34;;;9.13;83.27
62849;BME280;48941;49.516;8.286;2023-02-20T09:10:38;101428.59;;;9.15;83.22
62849;BME280;48941;49.516;8.286;2023-02-20T09:13:08;101421.88;;;9.24;83.13
62849;BME280;48941;49.516;8.286;2023-02-20T09:15:36;101427.84;;;9.44;81.21
62849;BME280;48941;49.516;8.286;2023-02-20T09:18:06;101423.78;;;9.52;81.08
62849;BME280;48941;49.516;8.286;2023-02-20T09:20:35;101413.00;;;9.70;81.05
62849;BME280;48941;49.516;8.286;2023-02-20T09:23:05;101408.00;;;9.94;80.09
62849;BME280;48941;49.516;8.286;2023-02-20T09:25:33;101407.63;;;10.29;78.56
62849;BME280;48941;49.516;8.286;2023-02-20T09:28:02;101405.97;;;10.69;76.07
62849;BME280;48941;49.516;8.286;2023-02-20T09:30:31;101409.75;;;11.07;74.37
62849;BME280;48941;49.516;8.286;2023-02-20T09:32:59;101406.94;;;11.35;73.26
62849;BME280;48941;49.516;8.286;2023-02-20T09:35:28;101401.00;;;11.57;71.43
62849;BME280;48941;49.516;8.286;2023-02-20T09:37:56;101407.13;;;11.85;70.21
62849;BME280;48941;49.516;8.286;2023-02-20T09:40:26;101406.50;;;12.07;69.20
62849;BME280;48941;49.516;8.286;2023-02-20T09:43:08;101403.16;;;12.29;68.41
62849;BME280;48941;49.516;8.286;2023-02-20T09:45:47;101399.06;;;12.49;66.29
62849;BME280;48941;49.516;8.286;2023-02-20T09:48:27;101405.09;;;12.77;64.76
62849;BME280;48941;49.516;8.286;2023-02-20T09:51:01;101402.41;;;13.01;63.80
62849;BME280;48941;49.516;8.286;2023-02-20T09:53:32;101385.34;;;13.15;62.75
62849;BME280;48941;49.516;8.286;2023-02-20T09:56:03;101385.91;;;13.31;61.85
62849;BME280;48941;49.516;8.286;2023-02-20T09:58:40;101378.19;;;13.51;61.71
62849;BME280;48941;49.516;8.286;2023-02-20T10:01:13;101387.00;;;13.64;60.85
62849;BME280;48941;49.516;8.286;2023-02-20T10:03:51;101374.19;;;13.68;60.73
62849;BME280;48941;49.516;8.286;2023-02-20T10:06:22;101377.16;;;13.76;59.92
62849;BME280;48941;49.516;8.286;2023-02-20T10:08:52;101377.78;;;14.02;58.25
62849;BME280;48941;49.516;8.286;2023-02-20T10:11:32;101368.50;;;14.18;58.02
62849;BME280;48941;49.516;8.286;2023-02-20T10:14:16;101375.66;;;14.40;57.26
62849;BME280;48941;49.516;8.286;2023-02-20T10:16:54;101367.38;;;14.54;56.13
62849;BME280;48941;49.516;8.286;2023-02-20T10:19:29;101363.72;;;14.66;54.08
62849;BME280;48941;49.516;8.286;2023-02-20T10:22:08;101365.72;;;14.85;52.71
62849;BME280;48941;49.516;8.286;2023-02-20T10:24:45;101366.81;;;14.94;52.52
62849;BME280;48941;49.516;8.286;2023-02-20T10:27:29;101361.00;;;14.78;51.71
62849;BME280;48941;49.516;8.286;2023-02-20T10:29:58;101350.03;;;14.81;51.51
62849;BME280;48941;49.516;8.286;2023-02-20T10:32:36;101359.28;;;14.88;51.14
62849;BME280;48941;49.516;8.286;2023-02-20T10:35:08;101357.38;;;15.00;50.73
62849;BME280;48941;49.516;8.286;2023-02-20T10:37:42;101351.13;;;15.10;50.28
62849;BME280;48941;49.516;8.286;2023-02-20T10:40:18;101356.50;;;15.31;49.76
62849;BME280;48941;49.516;8.286;2023-02-20T10:42:52;101351.34;;;15.40;48.35
62849;BME280;48941;49.516;8.286;2023-02-20T10:45:25;101350.16;;;15.32;49.05
62849;BME280;48941;49.516;8.286;2023-02-20T10:48:02;101340.13;;;15.56;48.94
62849;BME280;48941;49.516;8.286;2023-02-20T10:50:35;101339.22;;;15.66;47.73
62849;BME280;48941;49.516;8.286;2023-02-20T10:53:12;101338.63;;;15.63;48.23
62849;BME280;48941;49.516;8.286;2023-02-20T10:55:47;101331.28;;;15.86;47.47
62849;BME280;48941;49.516;8.286;2023-02-20T10:58:18;101322.81;;;15.90;45.90
62849;BME280;48941;49.516;8.286;2023-02-20T11:00:50;101315.19;;;15.86;45.98
62849;BME280;48941;49.516;8.286;2023-02-20T11:03:24;101317.88;;;15.86;45.58
62849;BME280;48941;49.516;8.286;2023-02-20T11:05:56;101320.56;;;15.86;46.44
62849;BME280;48941;49.516;8.286;2023-02-20T11:08:27;101308.03;;;16.06;45.25
62849;BME280;48941;49.516;8.286;2023-02-20T11:10:59;101306.88;;;15.99;45.92
62849;BME280;48941;49.516;8.286;2023-02-20T11:13:32;101302.59;;;15.86;45.86
62849;BME280;48941;49.516;8.286;2023-02-20T11:16:00;101303.34;;;15.98;46.07
62849;BME280;48941;49.516;8.286;2023-02-20T11:18:34;101305.78;;;16.11;45.41
62849;BME280;48941;49.516;8.286;2023-02-20T11:21:02;101302.69;;;16.16;44.96
62849;BME280;48941;49.516;8.286;2023-02-20T11:23:39;101303.22;;;16.09;45.28
62849;BME280;48941;49.516;8.286;2023-02-20T11:26:28;101299.19;;;16.35;45.08
62849;BME280;48941;49.516;8.286;2023-02-20T11:29:01;101296.53;;;16.44;44.91
62849;BME280;48941;49.516;8.286;2023-02-20T11:31:30;101294.13;;;16.51;44.40
62849;BME280;48941;49.516;8.286;2023-02-20T11:34:00;101291.44;;;16.61;44.48
62849;BME280;48941;49.516;8.286;2023-02-20T11:36:33;101287.22;;;16.68;43.90
62849;BME280;48941;49.516;8.286;2023-02-20T11:39:16;101289.03;;;16.77;43.56
62849;BME280;48941;49.516;8.286;2023-02-20T11:41:47;101301.81;;;17.04;42.95
62849;BME280;48941;49.516;8.286;2023-02-20T11:44:24;101291.31;;;17.11;42.86
62849;BME280;48941;49.516;8.286;2023-02-20T11:47:25;101295.41;;;17.25;41.68
62849;BME280;48941;49.516;8.286;2023-02-20T11:50:13;101291.88;;;17.24;41.87
62849;BME280;48941;49.516;8.286;2023-02-20T11:52:57;101290.72;;;17.37;41.71
62849;BME280;48941;49.516;8.286;2023-02-20T11:55:26;101296.75;;;17.58;40.51
62849;BME280;48941;49.516;8.286;2023-02-20T11:57:55;101284.19;;;17.39;41.65
62849;BME280;48941;49.516;8.286;2023-02-20T12:00:25;101271.72;;;17.38;41.27
62849;BME280;48941;49.516;8.286;2023-02-20T12:02:55;101274.84;;;17.71;40.55
62849;BME280;48941;49.516;8.286;2023-02-20T12:05:37;101269.75;;;17.78;40.84
62849;BME280;48941;49.516;8.286;2023-02-20T12:08:27;101260.94;;;17.85;40.59
62849;BME280;48941;49.516;8.286;2023-02-20T12:11:00;101255.81;;;17.82;39.45
62849;BME280;48941;49.516;8.286;2023-02-20T12:13:36;101246.78;;;17.83;39.22
62849;BME280;48941;49.516;8.286;2023-02-20T12:16:17;101241.09;;;17.77;39.00
62849;BME280;48941;49.516;8.286;2023-02-20T12:18:53;101247.31;;;17.87;38.83
62849;BME280;48941;49.516;8.286;2023-02-20T12:21:34;101237.50;;;17.96;39.08
62849;BME280;48941;49.516;8.286;2023-02-20T12:24:11;101233.63;;;17.98;38.79
62849;BME280;48941;49.516;8.286;2023-02-20T12:26:49;101223.94;;;17.87;38.65
62849;BME280;48941;49.516;8.286;2023-02-20T12:29:37;101226.09;;;17.74;38.58
62849;BME280;48941;49.516;8.286;2023-02-20T12:32:23;101222.31;;;17.95;38.38
62849;BME280;48941;49.516;8.286;2023-02-20T12:35:10;101221.44;;;18.22;38.20
62849;BME280;48941;49.516;8.286;2023-02-20T12:37:52;101214.88;;;18.42;38.34
62849;BME280;48941;49.516;8.286;2023-02-20T12:40:35;101214.78;;;18.16;37.92
62849;BME280;48941;49.516;8.286;2023-02-20T12:43:14;101205.69;;;18.35;37.17
62849;BME280;48941;49.516;8.286;2023-02-20T12:45:49;101203.69;;;18.19;37.13
62849;BME280;48941;49.516;8.286;2023-02-20T12:48:27;101198.00;;;18.22;37.55
62849;BME280;48941;49.516;8.286;2023-02-20T12:51:08;101197.31;;;18.38;37.59
62849;BME280;48941;49.516;8.286;2023-02-20T12:53:51;101188.69;;;18.35;37.83
62849;BME280;48941;49.516;8.286;2023-02-20T12:56:29;101181.69;;;18.42;37.13
62849;BME280;48941;49.516;8.286;2023-02-20T12:59:07;101178.09;;;18.77;36.46
62849;BME280;48941;49.516;8.286;2023-02-20T13:01:42;101170.00;;;18.77;36.30
62849;BME280;48941;49.516;8.286;2023-02-20T13:04:19;101174.47;;;18.86;36.60
62849;BME280;48941;49.516;8.286;2023-02-20T13:06:54;101181.69;;;19.04;36.57
62849;BME280;48941;49.516;8.286;2023-02-20T13:09:28;101173.00;;;18.92;36.91
62849;BME280;48941;49.516;8.286;2023-02-20T13:12:02;101163.88;;;18.75;37.19
62849;BME280;48941;49.516;8.286;2023-02-20T13:14:39;101169.91;;;18.87;37.18
62849;BME280;48941;49.516;8.286;2023-02-20T13:17:20;101167.13;;;18.79;37.29
62849;BME280;48941;49.516;8.286;2023-02-20T13:19:56;101165.44;;;18.96;36.68
62849;BME280;48941;49.516;8.286;2023-02-20T13:22:25;101163.38;;;18.71;36.84
62849;BME280;48941;49.516;8.286;2023-02-20T13:28:01;101159.88;;;18.97;36.01
62849;BME280;48941;49.516;8.286;2023-02-20T13:30:30;101154.94;;;18.93;36.59
62849;BME280;48941;49.516;8.286;2023-02-20T13:33:11;101144.03;;;19.02;36.61
62849;BME280;48941;49.516;8.286;2023-02-20T13:35:49;101146.63;;;19.12;36.96