sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2024-01-15T00:00:58;94139.84;;;2.91
34310;BMP280;61664;48.112;11.662;2024-01-15T00:03:25;94118.41;;;2.89
34310;BMP280;61664;48.112;11.662;2024-01-15T00:05:53;94122.84;;;2.92
34310;BMP280;61664;48.112;11.662;2024-01-15T00:08:22;94138.81;;;2.98
34310;BMP280;61664;48.112;11.662;2024-01-15T00:10:51;94137.09;;;3.04
34310;BMP280;61664;48.112;11.662;2024-01-15T00:13:18;94140.75;;;3.06
34310;BMP280;61664;48.112;11.662;2024-01-15T00:15:45;94142.22;;;3.07
34310;BMP280;61664;48.112;11.662;2024-01-15T00:18:12;94134.63;;;3.09
34310;BMP280;61664;48.112;11.662;2024-01-15T00:20:39;94139.34;;;3.14
34310;BMP280;61664;48.112;11.662;2024-01-15T00:23:06;94114.22;;;3.01
34310;BMP280;61664;48.112;11.662;2024-01-15T00:25:33;94136.47;;;3.21
34310;BMP280;61664;48.112;11.662;2024-01-15T00:28:00;94142.31;;;3.25
34310;BMP280;61664;48.112;11.662;2024-01-15T00:30:27;94156.22;;;3.26
34310;BMP280;61664;48.112;11.662;2024-01-15T00:32:57;94130.13;;;3.19
34310;BMP280;61664;48.112;11.662;2024-01-15T00:35:24;94121.47;;;3.18
34310;BMP280;61664;48.112;11.662;2024-01-15T00:37:50;94149.25;;;3.32
34310;BMP280;61664;48.112;11.662;2024-01-15T00:40:17;94132.47;;;3.26
34310;BMP280;61664;48.112;11.662;2024-01-15T00:42:44;94145.13;;;3.31
34310;BMP280;61664;48.112;11.662;2024-01-15T00:45:11;94157.94;;;3.42
34310;BMP280;61664;48.112;11.662;2024-01-15T00:47:38;94153.06;;;3.40
34310;BMP280;61664;48.112;11.662;2024-01-15T00:50:06;94166.91;;;3.53
34310;BMP280;61664;48.112;11.662;2024-01-15T00:52:33;94158.25;;;3.53
34310;BMP280;61664;48.112;11.662;2024-01-15T00:55:00;94171.47;;;3.62
34310;BMP280;61664;48.112;11.662;2024-01-15T00:57:26;94156.81;;;3.61
34310;BMP280;61664;48.112;11.662;2024-01-15T00:59:54;94175.00;;;3.68
34310;BMP280;61664;48.112;11.662;2024-01-15T01:02:21;94148.75;;;3.65
34310;BMP280;61664;48.112;11.662;2024-01-15T01:04:48;94163.16;;;3.73
34310;BMP280;61664;48.112;11.662;2024-01-15T01:07:14;94153.59;;;3.66
34310;BMP280;61664;48.112;11.662;2024-01-15T01:09:41;94162.09;;;3.70
34310;BMP280;61664;48.112;11.662;2024-01-15T01:12:08;94152.28;;;3.71
34310;BMP280;61664;48.112;11.662;2024-01-15T01:14:35;94156.81;;;3.70
34310;BMP280;61664;48.112;11.662;2024-01-15T01:17:03;94147.69;;;3.53
34310;BMP280;61664;48.112;11.662;2024-01-15T01:19:30;94174.56;;;3.70
34310;BMP280;61664;48.112;11.662;2024-01-15T01:21:57;94184.69;;;3.62
34310;BMP280;61664;48.112;11.662;2024-01-15T01:24:24;94173.50;;;3.49
34310;BMP280;61664;48.112;11.662;2024-01-15T01:26:51;94158.13;;;3.25
34310;BMP280;61664;48.112;11.662;2024-01-15T01:29:18;94160.78;;;3.25
34310;BMP280;61664;48.112;11.662;2024-01-15T01:31:45;94177.94;;;3.21
34310;BMP280;61664;48.112;11.662;2024-01-15T01:34:16;94189.19;;;3.12
34310;BMP280;61664;48.112;11.662;2024-01-15T01:39:11;94184.25;;;2.92
34310;BMP280;61664;48.112;11.662;2024-01-15T01:41:39;94180.53;;;2.81
34310;BMP280;61664;48.112;11.662;2024-01-15T01:44:06;94187.78;;;2.77
34310;BMP280;61664;48.112;11.662;2024-01-15T01:46:36;94190.38;;;2.68
34310;BMP280;61664;48.112;11.662;2024-01-15T01:49:08;94195.94;;;2.70
34310;BMP280;61664;48.112;11.662;2024-01-15T01:51:38;94194.31;;;2.63
34310;BMP280;61664;48.112;11.662;2024-01-15T01:54:07;94193.81;;;2.55
34310;BMP280;61664;48.112;11.662;2024-01-15T01:56:36;94188.91;;;2.45
34310;BMP280;61664;48.112;11.662;2024-01-15T01:59:04;94191.84;;;2.47
34310;BMP280;61664;48.112;11.662;2024-01-15T02:01:32;94192.69;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T02:04:00;94205.75;;;2.47
34310;BMP280;61664;48.112;11.662;2024-01-15T02:06:27;94207.34;;;2.45
34310;BMP280;61664;48.112;11.662;2024-01-15T02:08:55;94213.06;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T02:11:23;94196.72;;;2.35
34310;BMP280;61664;48.112;11.662;2024-01-15T02:13:56;94192.88;;;2.27
34310;BMP280;61664;48.112;11.662;2024-01-15T02:16:23;94196.84;;;2.32
34310;BMP280;61664;48.112;11.662;2024-01-15T02:18:50;94200.16;;;2.23
34310;BMP280;61664;48.112;11.662;2024-01-15T02:21:17;94203.53;;;2.24
34310;BMP280;61664;48.112;11.662;2024-01-15T02:23:44;94194.59;;;2.21
34310;BMP280;61664;48.112;11.662;2024-01-15T02:26:12;94204.44;;;2.30
34310;BMP280;61664;48.112;11.662;2024-01-15T02:31:11;94205.97;;;2.40
34310;BMP280;61664;48.112;11.662;2024-01-15T02:33:38;94203.97;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T02:36:06;94215.44;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T02:38:33;94228.53;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T02:41:00;94215.13;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T02:43:41;94224.50;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T02:46:08;94218.72;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T02:48:35;94225.16;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T02:51:05;94225.66;;;2.61
34310;BMP280;61664;48.112;11.662;2024-01-15T02:53:32;94232.31;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T02:55:59;94237.59;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T02:58:26;94253.28;;;2.56
34310;BMP280;61664;48.112;11.662;2024-01-15T03:03:40;94225.38;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T03:06:07;94215.13;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T03:08:34;94209.44;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T03:11:02;94233.34;;;2.55
34310;BMP280;61664;48.112;11.662;2024-01-15T03:13:30;94212.31;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T03:15:57;94230.13;;;2.51
34310;BMP280;61664;48.112;11.662;2024-01-15T03:18:24;94228.63;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T03:20:52;94212.31;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T03:23:19;94219.06;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T03:25:48;94210.09;;;2.41
34310;BMP280;61664;48.112;11.662;2024-01-15T03:28:15;94209.25;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T03:30:42;94224.84;;;2.51
34310;BMP280;61664;48.112;11.662;2024-01-15T03:33:09;94195.44;;;2.40
34310;BMP280;61664;48.112;11.662;2024-01-15T03:35:36;94192.50;;;2.38
34310;BMP280;61664;48.112;11.662;2024-01-15T03:38:03;94202.94;;;2.42
34310;BMP280;61664;48.112;11.662;2024-01-15T03:40:30;94209.97;;;2.45
34310;BMP280;61664;48.112;11.662;2024-01-15T03:42:57;94216.19;;;2.51
34310;BMP280;61664;48.112;11.662;2024-01-15T03:45:24;94217.16;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T03:47:51;94232.31;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T03:50:18;94227.78;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T03:52:45;94228.31;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T03:55:12;94214.81;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T03:57:39;94197.97;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T04:00:07;94214.03;;;2.58
34310;BMP280;61664;48.112;11.662;2024-01-15T04:02:34;94192.56;;;2.47
34310;BMP280;61664;48.112;11.662;2024-01-15T04:05:02;94200.06;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T04:07:29;94201.34;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T04:09:55;94197.97;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T04:12:22;94195.50;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T04:14:49;94189.50;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T04:17:16;94188.47;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T04:19:47;94178.28;;;2.35
34310;BMP280;61664;48.112;11.662;2024-01-15T04:22:15;94185.53;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T04:24:48;94189.63;;;2.45
34310;BMP280;61664;48.112;11.662;2024-01-15T04:27:15;94189.63;;;2.45
34310;BMP280;61664;48.112;11.662;2024-01-15T04:29:42;94166.69;;;2.33
34310;BMP280;61664;48.112;11.662;2024-01-15T04:32:11;94196.97;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T04:34:38;94196.88;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T04:37:05;94209.94;;;2.57
34310;BMP280;61664;48.112;11.662;2024-01-15T04:39:32;94202.25;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T04:41:59;94192.03;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T04:44:26;94183.19;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T04:46:53;94196.75;;;2.57
34310;BMP280;61664;48.112;11.662;2024-01-15T04:49:20;94179.69;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T04:51:47;94183.81;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T04:54:14;94179.81;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T04:56:44;94186.44;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T04:59:11;94205.41;;;2.58
34310;BMP280;61664;48.112;11.662;2024-01-15T05:01:39;94201.84;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T05:04:06;94199.00;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T05:06:33;94187.06;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T05:09:00;94209.50;;;2.59
34310;BMP280;61664;48.112;11.662;2024-01-15T05:11:27;94181.41;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T05:13:53;94192.88;;;2.49
34310;BMP280;61664;48.112;11.662;2024-01-15T05:16:20;94174.13;;;2.47
34310;BMP280;61664;48.112;11.662;2024-01-15T05:18:47;94178.22;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T05:21:15;94191.72;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T05:23:42;94175.50;;;2.39
34310;BMP280;61664;48.112;11.662;2024-01-15T05:26:09;94196.16;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T05:28:36;94187.81;;;2.55
34310;BMP280;61664;48.112;11.662;2024-01-15T05:31:03;94191.47;;;2.57
34310;BMP280;61664;48.112;11.662;2024-01-15T05:33:31;94190.88;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T05:35:58;94177.91;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T05:38:25;94175.22;;;2.37
34310;BMP280;61664;48.112;11.662;2024-01-15T05:40:53;94193.22;;;2.51
34310;BMP280;61664;48.112;11.662;2024-01-15T05:43:20;94190.75;;;2.57
34310;BMP280;61664;48.112;11.662;2024-01-15T05:45:46;94183.69;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T05:48:16;94183.41;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T05:50:43;94200.13;;;2.58
34310;BMP280;61664;48.112;11.662;2024-01-15T05:53:10;94179.53;;;2.44
34310;BMP280;61664;48.112;11.662;2024-01-15T05:55:38;94195.41;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T05:58:05;94202.25;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T06:00:32;94185.09;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T06:03:03;94182.69;;;2.39
34310;BMP280;61664;48.112;11.662;2024-01-15T06:05:29;94190.50;;;2.42
34310;BMP280;61664;48.112;11.662;2024-01-15T06:10:23;94171.31;;;2.42
34310;BMP280;61664;48.112;11.662;2024-01-15T06:12:50;94183.50;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T06:15:18;94183.50;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T06:17:45;94188.34;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T06:20:12;94185.84;;;2.46
34310;BMP280;61664;48.112;11.662;2024-01-15T06:22:39;94190.88;;;2.53
34310;BMP280;61664;48.112;11.662;2024-01-15T06:25:08;94184.06;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T06:27:35;94196.59;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T06:30:02;94197.63;;;2.54
34310;BMP280;61664;48.112;11.662;2024-01-15T06:32:30;94191.31;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T06:34:57;94195.28;;;2.56
34310;BMP280;61664;48.112;11.662;2024-01-15T06:37:24;94176.75;;;2.47
34310;BMP280;61664;48.112;11.662;2024-01-15T06:39:51;94188.34;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T06:42:18;94206.13;;;2.58
34310;BMP280;61664;48.112;11.662;2024-01-15T06:44:45;94194.13;;;2.57
34310;BMP280;61664;48.112;11.662;2024-01-15T06:47:12;94185.69;;;2.50
34310;BMP280;61664;48.112;11.662;2024-01-15T06:49:39;94176.16;;;2.43
34310;BMP280;61664;48.112;11.662;2024-01-15T06:52:06;94210.25;;;2.59
34310;BMP280;61664;48.112;11.662;2024-01-15T06:54:33;94197.91;;;2.56
34310;BMP280;61664;48.112;11.662;2024-01-15T06:57:00;94190.66;;;2.48
34310;BMP280;61664;48.112;11.662;2024-01-15T06:59:27;94178.47;;;2.41
34310;BMP280;61664;48.112;11.662;2024-01-15T07:01:56;94197.19;;;2.56
34310;BMP280;61664;48.112;11.662;2024-01-15T07:04:23;94204.97;;;2.59
34310;BMP280;61664;48.112;11.662;2024-01-15T07:06:53;94205.69;;;2.60
34310;BMP280;61664;48.112;11.662;2024-01-15T07:09:20;94198.22;;;2.58
34310;BMP280;61664;48.112;11.662;2024-01-15T07:11:47;94193.94;;;2.52
34310;BMP280;61664;48.112;11.662;2024-01-15T07:14:14;94209.41;;;2.62
34310;BMP280;61664;48.112;11.662;2024-01-15T07:16:41;94203.25;;;2.65
34310;BMP280;61664;48.112;11.662;2024-01-15T07:19:13;94187.44;;;2.65
34310;BMP280;61664;48.112;11.662;2024-01-15T07:21:40;94177.47;;;2.70
34310;BMP280;61664;48.112;11.662;2024-01-15T07:24:09;94184.13;;;2.74
34310;BMP280;61664;48.112;11.662;2024-01-15T07:26:37;94182.03;;;2.69
34310;BMP280;61664;48.112;11.662;2024-01-15T07:29:04;94193.94;;;2.74
34310;BMP280;61664;48.112;11.662;2024-01-15T07:31:31;94185.59;;;2.75
34310;BMP280;61664;48.112;11.662;2024-01-15T07:33:59;94188.53;;;2.77
34310;BMP280;61664;48.112;11.662;2024-01-15T07:36:27;94190.72;;;2.79
34310;BMP280;61664;48.112;11.662;2024-01-15T07:38:54;94185.91;;;2.77
34310;BMP280;61664;48.112;11.662;2024-01-15T07:41:21;94185.91;;;2.77
34310;BMP280;61664;48.112;11.662;2024-01-15T07:43:48;94176.94;;;2.75
34310;BMP280;61664;48.112;11.662;2024-01-15T07:46:15;94186.19;;;2.79
34310;BMP280;61664;48.112;11.662;2024-01-15T07:48:42;94186.63;;;2.78
34310;BMP280;61664;48.112;11.662;2024-01-15T07:51:11;94185.53;;;2.88
34310;BMP280;61664;48.112;11.662;2024-01-15T07:53:38;94174.81;;;2.82
34310;BMP280;61664;48.112;11.662;2024-01-15T07:56:05;94191.09;;;2.90
34310;BMP280;61664;48.112;11.662;2024-01-15T07:58:32;94191.53;;;2.88
34310;BMP280;61664;48.112;11.662;2024-01-15T08:00:59;94202.88;;;2.98
34310;BMP280;61664;48.112;11.662;2024-01-15T08:03:26;94192.47;;;2.94
34310;BMP280;61664;48.112;11.662;2024-01-15T08:05:56;94180.72;;;2.95
34310;BMP280;61664;48.112;11.662;2024-01-15T08:08:26;94157.72;;;2.96
34310;BMP280;61664;48.112;11.662;2024-01-15T08:10:53;94164.34;;;3.01
34310;BMP280;61664;48.112;11.662;2024-01-15T08:13:20;94160.66;;;2.98
34310;BMP280;61664;48.112;11.662;2024-01-15T08:15:47;94156.84;;;2.99
34310;BMP280;61664;48.112;11.662;2024-01-15T08:18:14;94164.50;;;3.06
34310;BMP280;61664;48.112;11.662;2024-01-15T08:20:41;94159.38;;;3.03
34310;BMP280;61664;48.112;11.662;2024-01-15T08:23:09;94148.63;;;2.97
34310;BMP280;61664;48.112;11.662;2024-01-15T08:25:36;94128.66;;;2.87
34310;BMP280;61664;48.112;11.662;2024-01-15T08:28:03;94150.00;;;3.02
34310;BMP280;61664;48.112;11.662;2024-01-15T08:30:30;94165.69;;;3.05
34310;BMP280;61664;48.112;11.662;2024-01-15T08:32:57;94152.06;;;3.07
34310;BMP280;61664;48.112;11.662;2024-01-15T08:35:34;94157.19;;;3.10
34310;BMP280;61664;48.112;11.662;2024-01-15T08:38:01;94148.69;;;3.06
34310;BMP280;61664;48.112;11.662;2024-01-15T08:40:29;94149.13;;;3.05
34310;BMP280;61664;48.112;11.662;2024-01-15T08:42:56;94163.22;;;3.11
34310;BMP280;61664;48.112;11.662;2024-01-15T08:45:25;94158.06;;;3.07
34310;BMP280;61664;48.112;11.662;2024-01-15T08:47:53;94178.19;;;3.14
34310;BMP280;61664;48.112;11.662;2024-01-15T08:50:20;94177.47;;;3.13
34310;BMP280;61664;48.112;11.662;2024-01-15T08:52:47;94163.03;;;3.05
34310;BMP280;61664;48.112;11.662;2024-01-15T08:55:14;94175.66;;;3.10
34310;BMP280;61664;48.112;11.662;2024-01-15T08:57:41;94161.88;;;3.06
34310;BMP280;61664;48.112;11.662;2024-01-15T09:00:08;94156.59;;;3.06
34310;BMP280;61664;48.112;11.662;2024-01-15T09:02:36;94162.47;;;3.10
34310;BMP280;61664;48.112;11.662;2024-01-15T09:05:03;94170.59;;;3.25
34310;BMP280;61664;48.112;11.662;2024-01-15T09:07:31;94165.06;;;3.23
34310;BMP280;61664;48.112;11.662;2024-01-15T09:09:59;94161.69;;;3.22
34310;BMP280;61664;48.112;11.662;2024-01-15T09:12:27;94161.69;;;3.32
34310;BMP280;61664;48.112;11.662;2024-01-15T09:14:55;94175.69;;;3.41
34310;BMP280;61664;48.112;11.662;2024-01-15T09:17:22;94172.91;;;3.45
34310;BMP280;61664;48.112;11.662;2024-01-15T09:19:52;94167.56;;;3.36
34310;BMP280;61664;48.112;11.662;2024-01-15T09:22:19;94161.13;;;3.37
34310;BMP280;61664;48.112;11.662;2024-01-15T09:24:46;94173.19;;;3.47
34310;BMP280;61664;48.112;11.662;2024-01-15T09:27:14;94171.28;;;3.47
34310;BMP280;61664;48.112;11.662;2024-01-15T09:29:42;94182.13;;;3.49
34310;BMP280;61664;48.112;11.662;2024-01-15T09:32:11;94175.25;;;3.52
34310;BMP280;61664;48.112;11.662;2024-01-15T09:34:38;94171.28;;;3.47
34310;BMP280;61664;48.112;11.662;2024-01-15T09:37:06;94168.66;;;3.47
34310;BMP280;61664;48.112;11.662;2024-01-15T09:39:32;94193.59;;;3.55
34310;BMP280;61664;48.112;11.662;2024-01-15T09:42:00;94169.97;;;3.43
34310;BMP280;61664;48.112;11.662;2024-01-15T09:44:28;94166.28;;;3.49
34310;BMP280;61664;48.112;11.662;2024-01-15T09:46:57;94173.66;;;3.54
34310;BMP280;61664;48.112;11.662;2024-01-15T09:49:24;94176.44;;;3.60
34310;BMP280;61664;48.112;11.662;2024-01-15T09:51:54;94173.09;;;3.69
34310;BMP280;61664;48.112;11.662;2024-01-15T09:54:34;94179.72;;;3.73
34310;BMP280;61664;48.112;11.662;2024-01-15T09:57:02;94197.31;;;3.76
34310;BMP280;61664;48.112;11.662;2024-01-15T09:59:31;94183.22;;;3.79
34310;BMP280;61664;48.112;11.662;2024-01-15T10:01:59;94183.13;;;3.83
34310;BMP280;61664;48.112;11.662;2024-01-15T10:04:27;94169.47;;;3.84
34310;BMP280;61664;48.112;11.662;2024-01-15T10:06:57;94160.09;;;3.93
34310;BMP280;61664;48.112;11.662;2024-01-15T10:09:27;94156.72;;;3.92
34310;BMP280;61664;48.112;11.662;2024-01-15T10:11:54;94154.09;;;3.92
34310;BMP280;61664;48.112;11.662;2024-01-15T10:14:21;94156.41;;;3.99
34310;BMP280;61664;48.112;11.662;2024-01-15T10:16:48;94163.59;;;3.99
34310;BMP280;61664;48.112;11.662;2024-01-15T10:19:15;94145.72;;;3.94
34310;BMP280;61664;48.112;11.662;2024-01-15T10:21:42;94160.50;;;4.00
34310;BMP280;61664;48.112;11.662;2024-01-15T10:24:09;94138.34;;;3.98
34310;BMP280;61664;48.112;11.662;2024-01-15T10:26:36;94141.16;;;3.94
34310;BMP280;61664;48.112;11.662;2024-01-15T10:29:03;94146.88;;;4.02
34310;BMP280;61664;48.112;11.662;2024-01-15T10:31:31;94128.06;;;4.00
34310;BMP280;61664;48.112;11.662;2024-01-15T10:34:13;94125.75;;;4.02
34310;BMP280;61664;48.112;11.662;2024-01-15T10:36:45;94135.16;;;4.12
34310;BMP280;61664;48.112;11.662;2024-01-15T10:39:15;94128.69;;;4.13
34310;BMP280;61664;48.112;11.662;2024-01-15T10:41:42;94115.75;;;4.15
34310;BMP280;61664;48.112;11.662;2024-01-15T10:44:09;94110.94;;;4.13
34310;BMP280;61664;48.112;11.662;2024-01-15T10:46:37;94110.31;;;4.28
34310;BMP280;61664;48.112;11.662;2024-01-15T10:49:04;94105.75;;;4.37
34310;BMP280;61664;48.112;11.662;2024-01-15T10:51:32;94108.81;;;4.45
34310;BMP280;61664;48.112;11.662;2024-01-15T10:54:00;94125.41;;;4.55
34310;BMP280;61664;48.112;11.662;2024-01-15T10:56:30;94130.53;;;4.58
34310;BMP280;61664;48.112;11.662;2024-01-15T10:58:59;94122.78;;;4.55
34310;BMP280;61664;48.112;11.662;2024-01-15T11:01:28;94101.31;;;4.43
34310;BMP280;61664;48.112;11.662;2024-01-15T11:03:57;94100.16;;;4.54
34310;BMP280;61664;48.112;11.662;2024-01-15T11:06:27;94103.63;;;4.69
34310;BMP280;61664;48.112;11.662;2024-01-15T11:08:56;94111.56;;;4.69
34310;BMP280;61664;48.112;11.662;2024-01-15T11:11:25;94098.94;;;4.64
34310;BMP280;61664;48.112;11.662;2024-01-15T11:13:52;94104.78;;;4.68
34310;BMP280;61664;48.112;11.662;2024-01-15T11:16:19;94095.09;;;4.65
34310;BMP280;61664;48.112;11.662;2024-01-15T11:19:02;94100.84;;;4.72
34310;BMP280;61664;48.112;11.662;2024-01-15T11:21:31;94100.06;;;4.81
34310;BMP280;61664;48.112;11.662;2024-01-15T11:24:00;94090.94;;;4.82
34310;BMP280;61664;48.112;11.662;2024-01-15T11:26:43;94086.78;;;4.90
34310;BMP280;61664;48.112;11.662;2024-01-15T11:32:04;94091.22;;;4.93
34310;BMP280;61664;48.112;11.662;2024-01-15T11:37:19;94087.78;;;5.02
34310;BMP280;61664;48.112;11.662;2024-01-15T11:39:48;94067.19;;;4.97
34310;BMP280;61664;48.112;11.662;2024-01-15T11:42:15;94074.69;;;4.98
34310;BMP280;61664;48.112;11.662;2024-01-15T11:47:12;94089.34;;;5.08
34310;BMP280;61664;48.112;11.662;2024-01-15T11:50:03;94072.09;;;4.89
34310;BMP280;61664;48.112;11.662;2024-01-15T11:52:38;94085.78;;;4.88
34310;BMP280;61664;48.112;11.662;2024-01-15T11:55:15;94084.97;;;4.72
34310;BMP280;61664;48.112;11.662;2024-01-15T11:57:52;94065.63;;;4.48
34310;BMP280;61664;48.112;11.662;2024-01-15T12:00:22;94081.81;;;4.41
34310;BMP280;61664;48.112;11.662;2024-01-15T12:02:50;94057.72;;;4.21
34310;BMP280;61664;48.112;11.662;2024-01-15T12:05:20;94059.63;;;4.20
34310;BMP280;61664;48.112;11.662;2024-01-15T12:07:49;94061.84;;;4.22
34310;BMP280;61664;48.112;11.662;2024-01-15T12:10:19;94049.22;;;4.26
34310;BMP280;61664;48.112;11.662;2024-01-15T12:13:09;94052.59;;;4.35
34310;BMP280;61664;48.112;11.662;2024-01-15T12:15:37;94037.31;;;4.30
34310;BMP280;61664;48.112;11.662;2024-01-15T12:18:05;94037.63;;;4.32
34310;BMP280;61664;48.112;11.662;2024-01-15T12:20:33;94044.66;;;4.35
34310;BMP280;61664;48.112;11.662;2024-01-15T12:23:02;94043.47;;;4.36
34310;BMP280;61664;48.112;11.662;2024-01-15T12:25:36;94037.63;;;4.32
34310;BMP280;61664;48.112;11.662;2024-01-15T12:28:05;94023.97;;;4.25
34310;BMP280;61664;48.112;11.662;2024-01-15T12:30:34;94020.63;;;4.15
34310;BMP280;61664;48.112;11.662;2024-01-15T12:33:07;94010.06;;;4.06
34310;BMP280;61664;48.112;11.662;2024-01-15T12:35:36;94003.00;;;4.03
34310;BMP280;61664;48.112;11.662;2024-01-15T12:38:04;93992.00;;;4.04
34310;BMP280;61664;48.112;11.662;2024-01-15T12:40:33;93991.56;;;3.97
34310;BMP280;61664;48.112;11.662;2024-01-15T12:43:02;93989.84;;;3.94
34310;BMP280;61664;48.112;11.662;2024-01-15T12:45:30;93993.94;;;3.95
34310;BMP280;61664;48.112;11.662;2024-01-15T12:47:58;93992.47;;;3.94
34310;BMP280;61664;48.112;11.662;2024-01-15T12:50:27;94004.19;;;4.02
34310;BMP280;61664;48.112;11.662;2024-01-15T12:52:54;93996.69;;;4.00
34310;BMP280;61664;48.112;11.662;2024-01-15T12:55:23;94004.75;;;4.06
34310;BMP280;61664;48.112;11.662;2024-01-15T12:57:50;93996.25;;;4.02
34310;BMP280;61664;48.112;11.662;2024-01-15T13:00:21;94013.69;;;4.18
34310;BMP280;61664;48.112;11.662;2024-01-15T13:02:48;93989.75;;;4.21
34310;BMP280;61664;48.112;11.662;2024-01-15T13:05:16;93980.19;;;4.33
34310;BMP280;61664;48.112;11.662;2024-01-15T13:07:44;93976.47;;;4.39
34310;BMP280;61664;48.112;11.662;2024-01-15T13:10:12;93980.34;;;4.62
34310;BMP280;61664;48.112;11.662;2024-01-15T13:12:40;93974.94;;;4.81
34310;BMP280;61664;48.112;11.662;2024-01-15T13:15:09;93987.31;;;5.07
34310;BMP280;61664;48.112;11.662;2024-01-15T13:17:41;93994.88;;;5.24
34310;BMP280;61664;48.112;11.662;2024-01-15T13:20:10;94013.34;;;5.48
34310;BMP280;61664;48.112;11.662;2024-01-15T13:22:40;94007.00;;;5.54
34310;BMP280;61664;48.112;11.662;2024-01-15T13:25:11;94012.84;;;5.58
34310;BMP280;61664;48.112;11.662;2024-01-15T13:27:38;94009.66;;;5.54
34310;BMP280;61664;48.112;11.662;2024-01-15T13:30:08;94011.84;;;5.56
34310;BMP280;61664;48.112;11.662;2024-01-15T13:32:35;94012.00;;;5.52
34310;BMP280;61664;48.112;11.662;2024-01-15T13:35:03;94021.53;;;5.59
34310;BMP280;61664;48.112;11.662;2024-01-15T13:37:32;94027.81;;;5.61
34310;BMP280;61664;48.112;11.662;2024-01-15T13:40:00;94017.88;;;5.56
34310;BMP280;61664;48.112;11.662;2024-01-15T13:42:27;94016.13;;;5.53
34310;BMP280;61664;48.112;11.662;2024-01-15T13:44:54;94017.31;;;5.52
34310;BMP280;61664;48.112;11.662;2024-01-15T13:47:21;94027.09;;;5.61
34310;BMP280;61664;48.112;11.662;2024-01-15T13:49:49;94023.53;;;5.64
34310;BMP280;61664;48.112;11.662;2024-01-15T13:52:16;94014.13;;;5.63
34310;BMP280;61664;48.112;11.662;2024-01-15T13:54:44;94032.66;;;5.63
34310;BMP280;61664;48.112;11.662;2024-01-15T13:57:17;94029.81;;;5.52
34310;BMP280;61664;48.112;11.662;2024-01-15T13:59:46;94031.09;;;5.42
34310;BMP280;61664;48.112;11.662;2024-01-15T14:02:13;94024.19;;;5.35
34310;BMP280;61664;48.112;11.662;2024-01-15T14:04:47;94018.34;;;5.31
34310;BMP280;61664;48.112;11.662;2024-01-15T14:07:16;94021.53;;;5.35
34310;BMP280;61664;48.112;11.662;2024-01-15T14:09:43;94015.69;;;5.31
34310;BMP280;61664;48.112;11.662;2024-01-15T14:12:10;94021.78;;;5.22
34310;BMP280;61664;48.112;11.662;2024-01-15T14:14:38;94035.47;;;5.21
34310;BMP280;61664;48.112;11.662;2024-01-15T14:19:34;94039.47;;;5.16
34310;BMP280;61664;48.112;11.662;2024-01-15T14:22:01;94031.69;;;5.13
34310;BMP280;61664;48.112;11.662;2024-01-15T14:24:28;94031.13;;;5.08
34310;BMP280;61664;48.112;11.662;2024-01-15T14:26:55;94046.09;;;5.12
34310;BMP280;61664;48.112;11.662;2024-01-15T14:29:23;94057.19;;;5.01
34310;BMP280;61664;48.112;11.662;2024-01-15T14:31:53;94054.41;;;4.95
34310;BMP280;61664;48.112;11.662;2024-01-15T14:34:20;94018.50;;;4.70