sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-05-02T00:00:40;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:05:42;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:10:44;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:15:47;25.10;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:20:49;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:25:51;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:30:54;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:35:55;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:40:57;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:46:00;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T00:51:02;25.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T00:56:06;25.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T01:01:35;25.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:07:00;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:12:08;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:17:14;24.90;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T01:22:18;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:27:29;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:32:38;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:37:42;24.90;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:42:44;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:47:49;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:52:53;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T01:57:55;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T02:02:59;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T02:08:01;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T02:13:09;24.80;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T02:18:19;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:23:23;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:28:26;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:33:30;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:38:37;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:43:46;24.80;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:48:59;24.80;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T02:54:11;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T02:59:18;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:04:22;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:09:25;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:14:29;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:19:32;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:24:34;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:29:36;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:34:39;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:39:41;24.70;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T03:44:42;24.70;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T03:49:45;24.70;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T03:54:49;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T03:59:51;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:04:54;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:09:55;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:14:58;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:20:01;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:25:04;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:30:07;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:35:11;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:40:14;24.60;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T04:45:16;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T04:50:19;24.60;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T04:55:21;24.60;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T05:00:23;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:05:26;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:10:28;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:15:30;24.60;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T05:20:33;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:25:34;24.60;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:30:36;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:35:39;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:40:41;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:45:43;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:50:46;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T05:55:47;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T06:00:49;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T06:05:53;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T06:10:54;24.50;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T06:15:59;24.50;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T06:21:06;24.50;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T06:26:08;24.50;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T06:31:10;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T06:36:13;24.50;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T06:41:15;24.50;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T06:46:16;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T06:51:21;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T06:56:23;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T07:01:25;24.50;41.50
53314;DHT22;39202;51.468;7.146;2023-05-02T07:06:29;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T07:11:30;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T07:16:32;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T07:21:35;24.50;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T07:26:37;24.50;41.50
53314;DHT22;39202;51.468;7.146;2023-05-02T07:31:39;24.50;41.60
53314;DHT22;39202;51.468;7.146;2023-05-02T07:36:42;24.50;41.60
53314;DHT22;39202;51.468;7.146;2023-05-02T07:41:43;24.50;41.70
53314;DHT22;39202;51.468;7.146;2023-05-02T07:46:45;24.60;41.80
53314;DHT22;39202;51.468;7.146;2023-05-02T07:51:48;24.60;41.90
53314;DHT22;39202;51.468;7.146;2023-05-02T07:56:50;24.60;41.90
53314;DHT22;39202;51.468;7.146;2023-05-02T08:01:52;24.70;41.90
53314;DHT22;39202;51.468;7.146;2023-05-02T08:06:56;24.70;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T08:11:57;24.40;41.90
53314;DHT22;39202;51.468;7.146;2023-05-02T08:17:01;24.80;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T08:22:05;24.80;42.10
53314;DHT22;39202;51.468;7.146;2023-05-02T08:27:07;24.80;42.10
53314;DHT22;39202;51.468;7.146;2023-05-02T08:32:08;24.90;42.10
53314;DHT22;39202;51.468;7.146;2023-05-02T08:42:14;25.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-02T08:47:17;25.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-02T08:52:19;25.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-02T08:57:23;25.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-02T09:02:40;25.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T09:07:46;25.10;42.60
53314;DHT22;39202;51.468;7.146;2023-05-02T09:12:49;25.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T09:17:51;25.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T09:22:53;25.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T09:27:56;25.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-02T09:33:00;25.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T09:38:02;25.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-02T09:43:14;25.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-02T09:48:16;25.20;42.70
53314;DHT22;39202;51.468;7.146;2023-05-02T09:53:18;25.20;42.60
53314;DHT22;39202;51.468;7.146;2023-05-02T09:58:22;25.20;42.60
53314;DHT22;39202;51.468;7.146;2023-05-02T10:03:26;25.20;42.70
53314;DHT22;39202;51.468;7.146;2023-05-02T10:08:32;25.30;42.70
53314;DHT22;39202;51.468;7.146;2023-05-02T10:13:37;25.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:18:41;25.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:23:47;25.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:28:55;25.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:33:57;25.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:39:00;25.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:44:04;25.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-02T10:49:09;25.50;42.90
53314;DHT22;39202;51.468;7.146;2023-05-02T10:54:19;25.50;42.90
53314;DHT22;39202;51.468;7.146;2023-05-02T10:59:29;25.60;42.90
53314;DHT22;39202;51.468;7.146;2023-05-02T11:04:59;25.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-02T11:10:24;25.60;42.40
53314;DHT22;39202;51.468;7.146;2023-05-02T11:15:56;25.60;42.30
53314;DHT22;39202;51.468;7.146;2023-05-02T11:21:26;25.60;42.20
53314;DHT22;39202;51.468;7.146;2023-05-02T11:26:29;25.20;41.90
53314;DHT22;39202;51.468;7.146;2023-05-02T11:32:03;25.60;42.20
53314;DHT22;39202;51.468;7.146;2023-05-02T11:37:10;25.60;42.10
53314;DHT22;39202;51.468;7.146;2023-05-02T11:42:27;25.50;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T11:47:31;25.50;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T11:52:36;25.50;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T11:57:38;25.50;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T12:02:42;25.40;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T12:07:46;25.50;42.10
53314;DHT22;39202;51.468;7.146;2023-05-02T12:12:49;25.50;42.00
53314;DHT22;39202;51.468;7.146;2023-05-02T12:17:52;25.40;41.60
53314;DHT22;39202;51.468;7.146;2023-05-02T12:22:54;25.40;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T12:27:59;25.40;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T12:33:03;25.40;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T12:38:10;25.30;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T12:43:12;25.30;40.20
53314;DHT22;39202;51.468;7.146;2023-05-02T12:48:33;25.20;40.00
53314;DHT22;39202;51.468;7.146;2023-05-02T12:53:39;25.20;39.30
53314;DHT22;39202;51.468;7.146;2023-05-02T12:58:42;25.20;39.40
53314;DHT22;39202;51.468;7.146;2023-05-02T13:03:45;25.20;39.80
53314;DHT22;39202;51.468;7.146;2023-05-02T13:08:47;25.10;40.00
53314;DHT22;39202;51.468;7.146;2023-05-02T13:13:49;25.20;40.30
53314;DHT22;39202;51.468;7.146;2023-05-02T13:18:52;25.30;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T13:23:54;25.30;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T13:28:58;25.30;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T13:34:01;25.40;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T13:39:04;25.40;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T13:44:05;25.50;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T13:49:10;25.50;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T13:54:11;25.60;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T13:59:13;25.60;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T14:04:16;25.60;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T14:09:18;25.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T14:14:20;25.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T14:19:23;25.70;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T14:24:25;25.80;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T14:29:27;25.80;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T14:34:30;25.90;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T14:39:31;25.90;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T14:44:33;25.90;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T14:49:36;26.00;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T14:54:38;26.00;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T14:59:40;26.00;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:04:43;26.00;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:09:45;26.00;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:14:46;26.10;41.40
53314;DHT22;39202;51.468;7.146;2023-05-02T15:19:50;26.10;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:24:51;26.10;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:29:53;26.10;41.30
53314;DHT22;39202;51.468;7.146;2023-05-02T15:34:56;26.10;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T15:39:58;26.10;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T15:45:00;26.10;41.20
53314;DHT22;39202;51.468;7.146;2023-05-02T15:50:04;26.10;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T15:55:06;26.10;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T16:00:09;26.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:05:17;26.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:10:19;26.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:15:22;26.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:20:25;26.00;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:25:28;26.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T16:30:30;26.10;41.00
53314;DHT22;39202;51.468;7.146;2023-05-02T16:35:33;26.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T16:40:34;25.90;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T16:45:37;25.90;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T16:50:40;25.90;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T16:55:42;26.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T17:00:44;26.00;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T17:05:47;25.90;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:10:49;25.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:15:51;25.90;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T17:20:54;25.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:25:56;25.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:30:58;25.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:36:02;25.70;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T17:41:04;25.70;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T17:46:06;25.70;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T17:51:10;25.70;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T17:56:12;25.60;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T18:01:18;25.60;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:06:21;25.70;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:11:22;25.60;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:16:26;25.50;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T18:21:29;25.40;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T18:26:32;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:31:34;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:36:38;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:41:40;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:46:42;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:51:45;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T18:56:47;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:01:48;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:06:51;25.50;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T19:11:53;25.50;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:16:55;25.40;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:21:58;25.40;41.10
53314;DHT22;39202;51.468;7.146;2023-05-02T19:27:00;25.30;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:32:05;25.30;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:37:08;25.30;40.40
53314;DHT22;39202;51.468;7.146;2023-05-02T19:42:10;25.20;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T19:47:11;25.30;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T19:52:15;24.20;40.00
53314;DHT22;39202;51.468;7.146;2023-05-02T19:57:16;25.20;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T20:02:18;25.30;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:07:22;25.20;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T20:12:24;25.20;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T20:17:26;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:22:30;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:27:32;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:32:34;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:37:37;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:42:39;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:47:40;25.00;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:52:44;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T20:57:45;24.90;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T21:02:50;25.10;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T21:07:53;25.00;40.50
53314;DHT22;39202;51.468;7.146;2023-05-02T21:12:55;25.00;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T21:18:00;25.00;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T21:23:03;25.00;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T21:28:05;25.00;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T21:33:07;24.90;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T21:38:11;24.80;40.60
53314;DHT22;39202;51.468;7.146;2023-05-02T21:43:13;24.90;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T21:48:15;24.90;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T21:53:18;24.80;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T21:58:20;24.90;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:03:22;24.80;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:08:26;24.80;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:13:27;24.80;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:18:29;24.80;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:23:32;24.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T22:28:34;24.70;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:33:36;24.80;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T22:38:39;24.70;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T22:43:41;24.70;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T22:48:42;24.60;40.70
53314;DHT22;39202;51.468;7.146;2023-05-02T22:53:46;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T22:58:48;24.70;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:03:50;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:08:53;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:13:55;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:18:56;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:23:59;24.60;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:29:01;24.50;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:34:05;24.50;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:39:08;24.50;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T23:44:10;24.50;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T23:49:12;24.50;40.80
53314;DHT22;39202;51.468;7.146;2023-05-02T23:54:15;24.50;40.90
53314;DHT22;39202;51.468;7.146;2023-05-02T23:59:17;24.40;40.80
