sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20416;DHT22;10367;52.202;5.996;2022-11-15T00:00:53;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:03:24;6.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:05:53;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:08:23;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:10:55;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:13:25;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:15:57;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:18:27;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:20:56;7.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:23:32;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:26:01;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:28:30;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:31:03;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:33:32;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:36:02;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:38:33;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:41:03;7.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:43:36;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:46:07;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:48:37;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:51:06;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:53:36;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:56:05;7.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T00:58:34;7.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:01:08;7.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:03:38;7.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:06:07;7.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:08:38;7.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:11:09;7.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:13:39;7.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:16:11;7.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:18:40;7.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:21:11;7.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:23:41;7.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:26:12;7.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:28:41;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:31:13;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:33:42;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:36:13;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:38:43;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:41:17;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:43:49;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:46:25;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:48:58;7.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:51:30;7.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:54:08;7.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:56:42;7.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T01:59:12;7.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:01:42;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:04:13;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:06:46;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:09:18;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:11:48;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:14:20;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:16:57;7.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:19:39;7.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:22:18;7.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:25:08;7.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:30:46;8.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:33:27;8.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:36:00;8.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:38:34;8.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:41:09;8.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:43:45;8.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:46:32;8.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:49:19;8.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:51:49;8.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:54:22;8.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T02:56:54;8.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:02:40;8.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:05:18;8.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:07:53;8.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:10:40;8.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:13:19;8.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:15:55;8.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:18:31;8.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:21:06;8.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:23:39;8.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:26:12;8.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:28:49;8.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:31:19;8.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:34:20;8.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:36:51;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:39:21;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:41:57;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:44:38;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:47:11;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:49:45;8.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:52:17;8.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:54:52;8.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:57:22;8.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T03:59:51;8.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:02:20;8.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:04:50;8.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:07:19;8.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:09:49;8.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:12:34;8.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:15:06;8.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:17:37;9.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:20:11;9.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:22:58;9.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:25:46;9.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:28:19;9.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:30:48;9.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:33:19;9.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:35:50;9.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:38:33;9.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:41:02;9.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:43:31;9.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:46:00;9.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:48:29;9.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:50:59;9.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:53:27;9.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:55:57;9.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T04:58:25;9.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:00:54;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:03:23;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:06:10;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:08:39;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:11:08;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:13:37;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:16:06;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:18:35;9.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:21:04;9.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:23:34;9.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:26:05;9.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:28:36;9.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:31:07;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:33:37;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:36:10;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:38:42;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:41:11;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:43:41;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:46:11;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:48:43;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:51:12;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:53:44;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:56:14;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T05:58:43;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:01:12;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:03:41;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:06:09;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:08:45;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:11:15;9.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:13:44;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:16:13;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:18:41;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:21:10;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:23:41;10.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:26:11;10.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:28:40;10.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:31:10;10.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:33:39;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:36:10;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:38:44;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:41:14;10.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:43:44;10.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:46:13;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:48:41;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:51:10;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:53:39;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:56:08;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T06:58:38;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:01:08;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:03:39;10.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:06:08;10.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:08:37;10.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:11:07;10.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:13:37;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:16:08;10.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:18:38;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:21:09;10.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:23:38;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:26:08;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:28:38;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:31:07;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:33:37;10.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:36:06;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:38:35;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:41:09;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:43:58;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:46:35;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:49:14;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:51:44;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:54:12;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:56:41;10.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T07:59:11;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:01:40;10.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:04:10;10.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:06:39;10.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:09:08;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:11:36;10.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:14:05;10.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:16:35;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:19:04;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:21:32;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:24:02;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:26:31;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:28:59;10.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:31:28;10.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:33:58;10.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:36:27;10.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:39:10;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:41:39;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:44:07;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:46:36;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:49:07;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:51:35;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:54:04;10.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:56:33;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T08:59:01;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:01:30;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:04:00;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:06:30;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:09:00;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:11:29;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:13:58;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:16:27;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:18:56;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:21:25;11.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:23:55;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:26:24;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:28:53;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:31:21;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:33:50;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:36:20;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:38:49;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:41:43;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:44:35;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:47:26;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:50:06;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:52:36;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:55:09;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T09:57:45;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:00:21;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:03:12;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:05:44;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:08:25;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:10:59;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:13:52;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:19:35;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:22:18;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:24:50;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:27:20;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:29:50;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:32:20;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:34:50;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:37:28;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:40:05;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:42:34;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:45:23;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:47:52;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:50:29;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:52:58;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:55:31;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T10:58:04;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:00:36;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:03:26;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:06:10;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:08:39;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:11:08;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:13:38;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:22:04;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:24:38;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:27:18;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:30:00;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:32:40;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:35:14;12.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:37:49;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:40:29;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:43:04;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:46:08;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:48:43;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:51:18;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:53:53;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:56:27;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T11:59:02;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:01:37;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:04:13;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:06:48;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:09:21;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:11:58;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:14:33;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:17:02;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:19:32;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:22:06;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:24:39;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:27:17;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:29:55;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:32:28;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:34:59;13.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:37:52;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:40:35;13.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:49:43;13.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:52:14;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:55:28;13.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T12:58:26;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:00:56;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:03:27;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:06:08;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:08:42;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:11:43;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:14:38;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:17:26;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:20:01;13.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:22:39;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:28:32;13.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:33:49;13.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:36:21;12.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:38:58;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:41:29;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:44:00;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:46:30;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:49:01;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:51:35;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:54:13;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:56:45;12.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T13:59:20;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:01:51;12.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:04:22;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:06:55;12.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:09:42;12.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:12:28;12.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:15:00;12.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:17:37;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:20:25;12.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:22:55;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:25:25;12.00;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:28:30;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:31:09;11.90;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:33:39;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:36:12;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:38:42;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:41:19;11.80;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:43:49;11.70;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:46:22;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:48:50;11.60;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:51:20;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:53:48;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:56:18;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T14:58:47;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:01:21;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:03:51;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:06:21;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:08:50;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:11:21;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:13:51;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:16:22;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:18:51;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:21:21;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:23:50;11.50;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:26:21;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:28:51;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:31:21;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:33:50;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:36:19;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:38:50;11.40;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:41:20;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:43:50;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:46:21;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:48:51;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:51:20;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:53:48;11.30;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:56:18;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T15:58:47;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:01:16;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:03:47;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:06:34;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:09:04;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:11:43;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:14:13;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:16:41;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:19:12;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:21:40;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:24:09;11.20;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:26:38;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:29:08;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:31:37;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:34:06;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:36:36;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:39:05;11.10;99.90
20416;DHT22;10367;52.202;5.996;2022-11-15T16:41:33;11.10;99.90