sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29688;SDS011;16600;47.444;8.334;2023-05-10T00:02:07;0.77;;;0.52;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:04:36;1.77;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:09:28;4.97;;;0.57;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:11:54;4.20;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:16:45;0.65;;;0.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:19:11;1.17;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:24:02;1.63;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:28:55;1.63;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:31:22;0.52;;;0.52;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:33:49;4.18;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:36:16;1.85;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:38:42;14.65;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:41:10;1.83;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:43:38;1.65;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:46:04;0.93;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:48:31;0.93;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:50:57;2.47;;;0.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T00:55:48;1.33;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:00:39;1.13;;;0.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:03:07;4.05;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:05:33;0.73;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:08:01;1.50;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:10:29;2.47;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:15:19;0.63;;;0.63;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:17:48;5.05;;;1.25;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:20:14;1.27;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:30:32;1.38;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:33:01;0.95;;;0.77;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:35:51;0.80;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:38:19;0.73;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:45:47;1.50;;;0.85;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:48:16;1.10;;;0.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:50:47;3.42;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:53:13;1.38;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:55:50;2.88;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T01:58:25;1.55;;;1.25;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:00:52;5.18;;;1.52;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:03:20;1.48;;;1.38;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:05:47;1.60;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:08:14;4.57;;;1.48;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:10:47;3.92;;;1.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:13:14;2.20;;;1.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:18:05;2.05;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:22:57;1.88;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:25:23;3.33;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:27:50;1.90;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:30:16;1.98;;;1.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:32:43;8.82;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:37:35;4.20;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:40:02;4.18;;;1.58;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:42:29;3.85;;;1.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:44:59;2.88;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:47:24;2.28;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:49:51;2.85;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:52:21;2.70;;;2.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:54:49;2.90;;;1.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:57:16;9.68;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T02:59:45;2.97;;;2.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:04:37;2.85;;;2.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:07:03;3.53;;;3.22;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:09:29;6.25;;;3.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:12:04;3.60;;;3.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:14:42;4.10;;;3.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:18:10;4.55;;;3.63;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:20:05;3.22;;;2.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:22:53;5.45;;;2.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:25:21;3.33;;;3.03;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:27:47;4.22;;;3.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:30:13;5.13;;;2.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:32:40;3.22;;;2.92;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:35:10;4.00;;;3.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:37:37;4.80;;;3.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:40:05;4.20;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:42:36;3.70;;;3.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:45:08;3.17;;;2.55;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:47:34;3.55;;;3.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:50:00;3.20;;;2.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:52:27;3.72;;;3.42;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:54:53;5.90;;;3.45;;
29688;SDS011;16600;47.444;8.334;2023-05-10T03:57:19;5.43;;;3.78;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:03:02;3.13;;;2.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:07:53;3.83;;;3.53;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:12:47;3.30;;;3.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:17:38;3.85;;;3.53;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:22:29;3.80;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:27:23;4.95;;;4.55;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:29:49;7.07;;;3.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:32:16;3.88;;;3.58;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:34:43;3.55;;;3.28;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:37:09;4.28;;;3.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:39:38;3.25;;;3.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:42:05;3.42;;;3.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:44:31;3.20;;;2.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:46:57;2.85;;;2.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:51:52;2.15;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:54:21;2.47;;;2.28;;
29688;SDS011;16600;47.444;8.334;2023-05-10T04:56:47;3.70;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:01:38;2.03;;;1.92;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:06:29;3.33;;;1.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:11:20;4.32;;;2.72;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:13:46;3.58;;;2.42;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:18:37;5.95;;;2.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:21:02;2.50;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:23:28;2.72;;;2.53;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:25:55;3.75;;;2.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:30:47;2.38;;;2.28;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:33:13;2.15;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:35:40;3.05;;;2.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:40:31;2.83;;;2.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:45:22;3.97;;;2.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:50:13;2.60;;;2.33;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:52:40;2.30;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T05:57:31;3.97;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:02:21;4.53;;;2.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:04:47;2.50;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:07:13;2.67;;;2.38;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:12:05;2.63;;;1.25;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:16:56;2.53;;;1.23;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:19:22;0.77;;;0.77;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:24:12;2.67;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:26:38;2.53;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:29:04;2.45;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:33:55;1.33;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:36:24;2.25;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:38:51;1.35;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:41:17;1.67;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:46:08;1.52;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:51:00;1.02;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:55:51;0.82;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T06:58:17;1.20;;;0.55;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:03:11;1.63;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:05:37;7.40;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:08:03;1.73;;;0.63;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:10:32;1.02;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:12:58;0.60;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:15:25;2.10;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:17:52;1.27;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:20:18;4.88;;;0.85;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:25:09;1.48;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:27:35;1.17;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:30:01;1.30;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:32:28;2.10;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:34:54;1.10;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:37:20;1.13;;;0.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:39:46;1.10;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:42:12;3.03;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:44:41;4.10;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:47:11;6.80;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:49:37;2.25;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:52:04;1.40;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:54:30;1.33;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:56:55;2.13;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T07:59:21;4.82;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:01:51;3.53;;;2.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:04:17;1.95;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:06:43;1.98;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:09:09;3.60;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:11:35;8.00;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:14:00;2.22;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:16:26;3.25;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:18:51;1.30;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:21:17;2.95;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:23:42;1.88;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:26:10;8.50;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:28:36;2.95;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:31:02;2.58;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:33:28;4.10;;;1.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:35:53;2.10;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:38:19;4.40;;;1.45;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:40:46;2.38;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:43:14;2.42;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:45:43;4.35;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:48:13;3.75;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:50:40;3.33;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:53:09;5.07;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:55:36;3.88;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T08:58:06;1.40;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:00:32;2.42;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:02:59;6.35;;;1.27;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:05:26;1.85;;;1.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:07:52;4.18;;;1.33;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:10:18;6.13;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:12:44;6.53;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:15:11;2.72;;;1.42;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:17:40;2.55;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:20:09;5.32;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:22:36;2.60;;;1.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:25:09;3.00;;;1.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:27:39;5.25;;;1.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:30:05;4.30;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:32:45;3.47;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:35:11;4.78;;;1.27;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:37:40;2.78;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:40:13;1.52;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:42:38;7.25;;;1.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:45:04;2.90;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:47:33;2.53;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:49:59;4.38;;;1.40;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:52:29;2.03;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:54:55;4.78;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:57:21;3.60;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T09:59:47;2.63;;;1.33;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:03:01;3.33;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:05:34;5.68;;;1.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:08:01;3.85;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:10:27;2.65;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:12:53;4.22;;;1.23;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:15:20;2.15;;;1.38;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:17:46;8.50;;;1.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:20:11;4.13;;;1.23;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:22:37;2.20;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:25:04;2.63;;;1.38;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:30:56;2.40;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:35:31;2.65;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:37:57;1.48;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:40:23;16.67;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:42:49;4.93;;;1.33;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:45:15;5.65;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:47:41;7.30;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:50:08;4.70;;;1.38;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:52:38;2.05;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T10:57:44;1.85;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:00:29;3.80;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:03:09;1.83;;;0.83;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:05:39;3.97;;;1.23;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:08:09;2.40;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:10:35;1.20;;;0.82;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:13:05;1.88;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:15:40;24.48;;;1.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:18:19;4.82;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:20:51;2.65;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:23:17;3.95;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:25:44;1.42;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:28:13;1.45;;;0.85;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:30:40;4.35;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:33:06;3.33;;;1.25;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:35:36;1.98;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:38:04;2.78;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:40:30;3.90;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:42:56;5.72;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:45:23;1.20;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:47:49;1.48;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:50:15;1.55;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:52:40;1.38;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:55:06;1.85;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:57:32;5.57;;;1.17;;
29688;SDS011;16600;47.444;8.334;2023-05-10T11:59:57;2.58;;;1.17;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:02:23;1.80;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:04:49;1.83;;;0.77;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:07:16;3.58;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:09:48;2.42;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:12:27;2.28;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:14:52;2.40;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:17:18;2.33;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:19:43;2.22;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:22:09;1.70;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:24:35;5.60;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:27:04;3.03;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:29:29;3.20;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:31:56;1.10;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:34:24;2.95;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:36:54;2.88;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:39:21;2.88;;;1.27;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:41:47;3.65;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:44:12;1.40;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:46:38;1.38;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:49:04;2.10;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:51:29;2.22;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:53:55;7.95;;;1.33;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:56:21;2.70;;;0.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T12:58:46;4.10;;;0.85;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:01:13;4.72;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:03:39;2.58;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:06:04;1.75;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:08:31;2.50;;;1.15;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:11:01;3.17;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:13:27;2.17;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:15:53;1.00;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:18:19;1.60;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:20:44;2.47;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:23:10;0.98;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:25:35;1.77;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:28:01;8.15;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:30:27;1.90;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:32:54;9.43;;;1.45;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:35:19;2.95;;;1.23;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:37:45;3.35;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:40:10;2.60;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:42:36;2.67;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:45:02;1.50;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:47:28;1.63;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:49:53;3.13;;;1.17;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:52:19;1.85;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:54:45;2.70;;;0.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:57:11;1.63;;;0.95;;
29688;SDS011;16600;47.444;8.334;2023-05-10T13:59:39;8.70;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:02:04;2.80;;;0.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:04:30;1.63;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:06:56;3.50;;;1.30;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:09:22;2.65;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:11:47;1.52;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:14:13;3.35;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:16:42;2.40;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:19:09;3.47;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:21:34;1.98;;;1.10;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:24:00;1.02;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:26:26;2.58;;;1.13;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:28:51;3.67;;;1.27;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:31:17;3.60;;;1.20;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:33:46;1.55;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:36:12;0.70;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:38:37;5.95;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:41:03;2.17;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:43:28;1.48;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:45:54;2.50;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:48:19;1.55;;;0.93;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:50:46;4.60;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:53:12;2.17;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:55:37;1.13;;;0.82;;
29688;SDS011;16600;47.444;8.334;2023-05-10T14:58:04;1.52;;;1.00;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:00:29;3.40;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:02:55;2.58;;;0.98;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:05:20;1.92;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:07:46;0.80;;;0.65;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:10:12;2.08;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:12:38;0.65;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:15:04;1.23;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:17:30;1.30;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:19:55;1.30;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:22:21;1.27;;;0.63;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:24:47;1.05;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:27:12;0.70;;;0.57;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:29:38;4.15;;;1.05;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:32:03;2.28;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:34:29;7.00;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:36:54;2.05;;;1.27;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:39:20;0.88;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:41:45;1.40;;;1.17;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:44:12;1.02;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:46:37;2.53;;;0.88;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:49:03;2.38;;;0.82;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:51:29;3.50;;;1.08;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:53:54;1.75;;;1.35;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:56:21;1.10;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T15:58:47;4.40;;;0.68;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:03:02;1.00;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:05:27;2.13;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:07:56;1.05;;;0.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:10:22;2.05;;;0.73;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:12:47;1.75;;;1.02;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:15:13;3.03;;;0.90;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:17:38;0.82;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:20:04;1.38;;;0.85;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:22:30;1.38;;;0.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:24:56;1.17;;;0.80;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:27:22;1.67;;;0.50;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:29:47;0.52;;;0.52;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:32:13;1.02;;;0.60;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:34:38;1.58;;;0.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:37:04;0.80;;;0.75;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:39:30;2.40;;;0.70;;
29688;SDS011;16600;47.444;8.334;2023-05-10T16:41:55;0.82;;;0.60;;