sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42420;SDS011;28063;48.140;11.588;2023-11-21T00:00:05;3.30;;;1.15;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:02:37;3.70;;;1.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:05:05;5.30;;;1.33;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:07:33;3.25;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:09:59;2.83;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:12:25;3.75;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:14:52;2.28;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:17:18;2.78;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:19:44;1.63;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:22:10;3.25;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:24:37;5.15;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:27:03;2.55;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:29:29;2.95;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:31:55;5.03;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:34:21;1.42;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:36:47;1.40;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:39:13;2.63;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:41:39;1.05;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:44:05;1.35;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:46:31;2.85;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:48:57;1.73;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:51:24;1.25;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:53:50;1.45;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:56:16;1.05;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T00:58:42;1.65;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:01:11;0.55;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:03:37;0.28;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:06:03;0.45;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:08:32;0.30;;;0.25;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:10:59;0.20;;;0.13;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:13:25;1.02;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:15:52;1.55;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:18:18;0.52;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:20:44;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:23:12;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:25:38;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:28:04;0.50;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:30:30;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:32:57;0.22;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:35:24;0.35;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:37:50;0.10;;;0.03;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:40:16;0.50;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:42:42;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:45:09;0.32;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:47:37;0.30;;;0.15;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:50:04;0.20;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:52:32;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:54:59;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:57:26;0.20;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-11-21T01:59:52;0.25;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:02:19;0.17;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:04:45;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:07:12;0.15;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:09:38;0.10;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:12:07;0.15;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:14:36;0.08;;;0.08;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:17:02;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:19:29;0.52;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:21:59;0.38;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:24:28;3.90;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:26:54;1.55;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:29:21;3.47;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:31:52;3.03;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:34:19;2.72;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:36:46;3.95;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:39:16;1.75;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:41:42;3.85;;;0.75;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:44:08;3.20;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:46:35;4.03;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:49:01;2.08;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:51:27;3.63;;;0.82;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:53:54;1.80;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:56:23;2.38;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T02:58:50;0.77;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:01:16;0.65;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:03:42;1.48;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:06:08;1.58;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:08:34;1.55;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:11:00;1.38;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:13:30;1.95;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:15:56;0.40;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:18:22;1.25;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:20:48;1.40;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:23:14;2.90;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:25:40;0.95;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:28:06;1.65;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:30:33;0.60;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:32:59;0.70;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:35:25;0.73;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:37:52;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:40:18;1.25;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:42:45;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:45:12;1.42;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:47:39;0.82;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:50:05;1.05;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:52:31;0.55;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:54:57;0.22;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:57:23;0.68;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T03:59:49;0.85;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:02:15;0.35;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:04:42;1.45;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:07:09;1.60;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:09:36;2.38;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:12:02;3.33;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:14:28;1.45;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:16:54;0.32;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:19:20;1.83;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:21:46;1.38;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:24:12;1.15;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:26:39;3.05;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:29:05;2.33;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:31:31;0.60;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:33:57;0.32;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:36:23;1.00;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:38:49;0.43;;;0.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:41:15;2.95;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:43:43;2.33;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:46:09;3.97;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:48:35;0.98;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:51:01;0.73;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:53:29;2.15;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:55:55;3.08;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T04:58:21;1.45;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:00:47;1.25;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:03:14;2.40;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:05:40;2.88;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:08:06;1.67;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:10:33;1.00;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:12:59;1.42;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:15:25;0.82;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:17:52;1.63;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:20:19;1.08;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:22:46;2.92;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:25:13;3.00;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:27:39;2.33;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:30:06;4.25;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:32:34;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:35:00;1.52;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:37:26;4.22;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:39:53;1.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:42:21;1.38;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:44:48;1.02;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:47:14;1.38;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:49:40;0.77;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:52:07;0.85;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:54:33;0.70;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:56:59;1.17;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T05:59:25;2.38;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:01:51;3.10;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:04:18;2.15;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:06:48;0.80;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:09:15;0.85;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:11:41;1.98;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:14:07;0.47;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:16:34;1.48;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:19:00;1.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:21:26;2.58;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:23:52;0.77;;;0.25;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:26:18;0.70;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:28:45;2.28;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:31:11;1.25;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:33:37;0.50;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:36:03;0.25;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:38:31;1.45;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:40:57;0.20;;;0.17;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:43:26;2.53;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:45:52;1.98;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:48:19;2.60;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:50:45;1.13;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:53:11;0.88;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:55:38;4.47;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T06:58:04;1.58;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:00:30;1.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:02:56;2.97;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:05:22;1.13;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:07:49;1.38;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:10:15;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:12:42;0.75;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:15:08;0.52;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:17:34;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:20:01;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:22:27;0.95;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:24:54;0.65;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:27:21;1.00;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:29:47;0.52;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:32:14;1.25;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:34:40;0.47;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:37:09;1.25;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:39:35;0.43;;;0.22;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:42:07;0.77;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:44:33;1.30;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:46:59;0.95;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:49:25;1.15;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:51:51;0.82;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:54:18;1.08;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:56:44;2.83;;;1.00;;
42420;SDS011;28063;48.140;11.588;2023-11-21T07:59:10;1.90;;;1.08;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:01:37;1.40;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:04:05;1.02;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:06:31;2.20;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:08:58;1.92;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:11:24;2.55;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:13:51;0.80;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:16:18;0.20;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:18:44;1.02;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:21:12;2.85;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:23:38;2.90;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:26:04;1.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:28:30;0.75;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:30:56;0.40;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:33:22;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:35:48;2.22;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:38:15;0.60;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:40:41;0.75;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:43:07;1.70;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:45:34;0.43;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:48:00;0.80;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:50:26;2.40;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:52:53;1.70;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:55:19;2.13;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T08:57:45;2.42;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:00:12;2.03;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:02:42;1.40;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:05:11;2.90;;;0.85;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:07:39;4.35;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:10:06;1.77;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:12:32;1.58;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:15:00;0.70;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:17:26;0.80;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:19:52;1.58;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:22:18;1.17;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:24:44;1.38;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:27:10;0.55;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:29:36;2.78;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:32:05;1.00;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:34:37;1.08;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:37:04;1.20;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:39:31;1.85;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:42:04;1.42;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:44:32;1.27;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:47:01;1.02;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:49:28;2.13;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:51:59;1.60;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:54:28;1.33;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:56:56;2.50;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-11-21T09:59:23;1.40;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:01:49;1.67;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:04:15;1.63;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:06:42;1.00;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:09:13;1.67;;;0.55;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:11:40;0.90;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:14:10;1.95;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:16:40;1.15;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:19:09;1.17;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:21:35;1.02;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:24:02;0.93;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:26:28;4.00;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:28:59;0.98;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:31:32;1.25;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:34:15;0.80;;;0.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:36:41;1.33;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:39:08;1.05;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:41:36;2.10;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:44:03;1.30;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:46:31;2.25;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:48:57;2.38;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:51:23;1.75;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:53:51;0.47;;;0.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:56:17;1.58;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T10:58:48;1.30;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:01:16;1.65;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:03:43;2.22;;;1.05;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:06:10;0.82;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:08:36;1.23;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:11:04;1.65;;;0.93;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:13:31;0.73;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:16:00;1.65;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:18:30;3.85;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:21:07;1.23;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:28:47;1.63;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:34:08;0.98;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:37:15;1.38;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:39:41;2.30;;;1.02;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:42:10;1.80;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:47:32;3.25;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:52:37;0.73;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:55:05;0.40;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T11:57:35;2.53;;;0.90;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:02:37;8.98;;;6.47;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:05:10;14.10;;;10.38;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:07:45;32.05;;;17.77;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:10:12;56.95;;;27.90;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:12:41;20.23;;;11.95;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:15:08;6.65;;;4.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:17:35;2.95;;;1.85;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:20:02;2.53;;;1.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:22:29;3.88;;;2.45;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:24:56;1.58;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:27:22;1.60;;;0.98;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:29:48;0.82;;;0.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:32:14;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:34:42;0.82;;;0.65;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:37:09;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:39:35;2.17;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:42:01;1.58;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:44:27;1.45;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:46:54;0.52;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:49:20;1.05;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:51:47;2.13;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:54:13;2.85;;;1.08;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:56:40;3.22;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T12:59:06;1.08;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:01:38;0.65;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:04:07;1.40;;;0.57;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:06:35;0.73;;;0.73;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:09:06;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:11:35;1.48;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:14:01;0.77;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:16:28;0.82;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:18:56;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:21:23;0.40;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:23:49;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:26:17;0.30;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:28:51;0.52;;;0.52;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:31:18;1.15;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:33:57;0.68;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:38:58;1.25;;;0.88;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:41:29;0.63;;;0.63;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:43:56;1.45;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:46:40;1.02;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:49:06;0.47;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:51:35;0.60;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:54:09;0.43;;;0.43;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:56:36;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T13:59:02;1.63;;;0.95;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:01:39;2.35;;;1.80;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:04:17;4.47;;;1.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:06:44;2.53;;;1.10;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:09:14;1.90;;;1.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:11:47;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:14:14;1.20;;;0.60;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:16:40;0.32;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:19:07;0.70;;;0.70;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:21:40;0.50;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:24:10;0.52;;;0.50;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:26:42;1.48;;;0.68;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:29:10;0.28;;;0.28;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:31:39;0.40;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:34:05;0.50;;;0.30;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:36:32;0.50;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:38:58;0.35;;;0.35;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:41:24;2.95;;;0.40;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:43:50;1.13;;;0.45;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:46:17;0.30;;;0.20;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:48:44;0.70;;;0.32;;
42420;SDS011;28063;48.140;11.588;2023-11-21T14:51:27;0.20;;;0.20;;