sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2022-09-02T00:02:13;97753.38;;;10.91;81.31
71889;BME280;59762;49.998;14.858;2022-09-02T00:04:42;97757.88;;;10.91;81.44
71889;BME280;59762;49.998;14.858;2022-09-02T00:07:08;97756.00;;;10.98;80.48
71889;BME280;59762;49.998;14.858;2022-09-02T00:09:34;97752.53;;;10.97;80.94
71889;BME280;59762;49.998;14.858;2022-09-02T00:12:03;97754.59;;;10.95;81.02
71889;BME280;59762;49.998;14.858;2022-09-02T00:14:33;97759.28;;;10.93;80.98
71889;BME280;59762;49.998;14.858;2022-09-02T00:16:59;97756.63;;;10.93;81.28
71889;BME280;59762;49.998;14.858;2022-09-02T00:19:27;97755.63;;;10.88;81.51
71889;BME280;59762;49.998;14.858;2022-09-02T00:21:54;97749.47;;;10.87;81.36
71889;BME280;59762;49.998;14.858;2022-09-02T00:24:21;97747.84;;;10.86;81.29
71889;BME280;59762;49.998;14.858;2022-09-02T00:26:47;97748.03;;;10.84;81.51
71889;BME280;59762;49.998;14.858;2022-09-02T00:29:13;97753.81;;;10.81;82.19
71889;BME280;59762;49.998;14.858;2022-09-02T00:31:43;97744.38;;;10.79;82.23
71889;BME280;59762;49.998;14.858;2022-09-02T00:34:10;97752.97;;;10.74;82.40
71889;BME280;59762;49.998;14.858;2022-09-02T00:36:36;97743.97;;;10.82;81.06
71889;BME280;59762;49.998;14.858;2022-09-02T00:39:03;97738.41;;;10.83;81.75
71889;BME280;59762;49.998;14.858;2022-09-02T00:41:29;97739.47;;;10.76;82.70
71889;BME280;59762;49.998;14.858;2022-09-02T00:43:58;97731.66;;;10.81;81.38
71889;BME280;59762;49.998;14.858;2022-09-02T00:46:26;97734.31;;;10.88;81.18
71889;BME280;59762;49.998;14.858;2022-09-02T00:51:23;97735.94;;;10.95;79.88
71889;BME280;59762;49.998;14.858;2022-09-02T00:53:49;97734.47;;;10.99;79.54
71889;BME280;59762;49.998;14.858;2022-09-02T00:56:26;97733.25;;;10.95;80.12
71889;BME280;59762;49.998;14.858;2022-09-02T00:58:53;97729.59;;;10.90;80.52
71889;BME280;59762;49.998;14.858;2022-09-02T01:01:20;97731.22;;;10.91;80.82
71889;BME280;59762;49.998;14.858;2022-09-02T01:03:47;97728.38;;;10.79;82.42
71889;BME280;59762;49.998;14.858;2022-09-02T01:06:14;97740.50;;;10.68;83.09
71889;BME280;59762;49.998;14.858;2022-09-02T01:08:48;97737.03;;;10.61;83.21
71889;BME280;59762;49.998;14.858;2022-09-02T01:11:19;97738.69;;;10.55;84.06
71889;BME280;59762;49.998;14.858;2022-09-02T01:13:46;97738.47;;;10.50;84.33
71889;BME280;59762;49.998;14.858;2022-09-02T01:16:28;97741.75;;;10.46;84.55
71889;BME280;59762;49.998;14.858;2022-09-02T01:18:57;97734.59;;;10.40;85.09
71889;BME280;59762;49.998;14.858;2022-09-02T01:21:25;97734.19;;;10.36;84.71
71889;BME280;59762;49.998;14.858;2022-09-02T01:23:51;97733.38;;;10.42;82.81
71889;BME280;59762;49.998;14.858;2022-09-02T01:26:17;97734.59;;;10.46;82.28
71889;BME280;59762;49.998;14.858;2022-09-02T01:28:43;97735.00;;;10.50;82.52
71889;BME280;59762;49.998;14.858;2022-09-02T01:31:08;97725.56;;;10.60;80.18
71889;BME280;59762;49.998;14.858;2022-09-02T01:33:34;97728.00;;;10.62;80.17
71889;BME280;59762;49.998;14.858;2022-09-02T01:36:00;97735.38;;;10.60;80.17
71889;BME280;59762;49.998;14.858;2022-09-02T01:38:27;97731.91;;;10.53;81.10
71889;BME280;59762;49.998;14.858;2022-09-02T01:40:53;97728.03;;;10.42;81.62
71889;BME280;59762;49.998;14.858;2022-09-02T01:43:21;97728.44;;;10.39;82.59
71889;BME280;59762;49.998;14.858;2022-09-02T01:45:50;97734.19;;;10.29;84.94
71889;BME280;59762;49.998;14.858;2022-09-02T01:48:17;97725.16;;;10.17;83.51
71889;BME280;59762;49.998;14.858;2022-09-02T01:50:48;97725.34;;;10.16;82.84
71889;BME280;59762;49.998;14.858;2022-09-02T01:53:14;97725.16;;;10.10;83.10
71889;BME280;59762;49.998;14.858;2022-09-02T01:55:41;97723.28;;;10.18;82.74
71889;BME280;59762;49.998;14.858;2022-09-02T01:58:07;97722.06;;;10.14;83.39
71889;BME280;59762;49.998;14.858;2022-09-02T02:00:33;97718.38;;;10.08;83.41
71889;BME280;59762;49.998;14.858;2022-09-02T02:02:59;97717.78;;;10.06;83.44
71889;BME280;59762;49.998;14.858;2022-09-02T02:05:24;97723.50;;;10.03;84.83
71889;BME280;59762;49.998;14.858;2022-09-02T02:07:50;97718.78;;;9.98;85.20
71889;BME280;59762;49.998;14.858;2022-09-02T02:10:18;97723.28;;;9.91;85.69
71889;BME280;59762;49.998;14.858;2022-09-02T02:12:44;97723.69;;;9.81;86.13
71889;BME280;59762;49.998;14.858;2022-09-02T02:15:13;97720.41;;;9.79;86.94
71889;BME280;59762;49.998;14.858;2022-09-02T02:17:40;97712.41;;;9.73;88.37
71889;BME280;59762;49.998;14.858;2022-09-02T02:20:07;97717.13;;;9.71;87.98
71889;BME280;59762;49.998;14.858;2022-09-02T02:22:33;97719.78;;;9.71;89.38
71889;BME280;59762;49.998;14.858;2022-09-02T02:24:59;97719.16;;;9.69;89.45
71889;BME280;59762;49.998;14.858;2022-09-02T02:27:24;97720.19;;;9.68;90.13
71889;BME280;59762;49.998;14.858;2022-09-02T02:29:50;97712.81;;;9.63;89.93
71889;BME280;59762;49.998;14.858;2022-09-02T02:32:15;97714.47;;;9.71;89.09
71889;BME280;59762;49.998;14.858;2022-09-02T02:34:43;97718.34;;;9.62;89.77
71889;BME280;59762;49.998;14.858;2022-09-02T02:37:09;97720.19;;;9.61;89.96
71889;BME280;59762;49.998;14.858;2022-09-02T02:39:37;97723.47;;;9.56;90.21
71889;BME280;59762;49.998;14.858;2022-09-02T02:42:03;97726.72;;;9.58;91.31
71889;BME280;59762;49.998;14.858;2022-09-02T02:44:29;97723.03;;;9.59;91.73
71889;BME280;59762;49.998;14.858;2022-09-02T02:46:56;97724.06;;;9.58;91.66
71889;BME280;59762;49.998;14.858;2022-09-02T02:49:22;97718.75;;;9.58;91.97
71889;BME280;59762;49.998;14.858;2022-09-02T02:51:48;97719.34;;;9.54;91.59
71889;BME280;59762;49.998;14.858;2022-09-02T02:54:14;97720.56;;;9.51;90.58
71889;BME280;59762;49.998;14.858;2022-09-02T02:56:40;97718.31;;;9.48;90.69
71889;BME280;59762;49.998;14.858;2022-09-02T02:59:06;97721.97;;;9.47;91.00
71889;BME280;59762;49.998;14.858;2022-09-02T03:01:32;97712.38;;;9.46;89.87
71889;BME280;59762;49.998;14.858;2022-09-02T03:03:58;97717.47;;;9.41;89.72
71889;BME280;59762;49.998;14.858;2022-09-02T03:06:24;97712.53;;;9.38;90.56
71889;BME280;59762;49.998;14.858;2022-09-02T03:08:50;97711.13;;;9.35;91.06
71889;BME280;59762;49.998;14.858;2022-09-02T03:11:18;97717.25;;;9.36;91.51
71889;BME280;59762;49.998;14.858;2022-09-02T03:13:48;97718.88;;;9.37;92.13
71889;BME280;59762;49.998;14.858;2022-09-02T03:16:14;97726.03;;;9.37;92.04
71889;BME280;59762;49.998;14.858;2022-09-02T03:18:40;97718.88;;;9.37;92.20
71889;BME280;59762;49.998;14.858;2022-09-02T03:21:07;97718.06;;;9.37;91.83
71889;BME280;59762;49.998;14.858;2022-09-02T03:23:34;97721.94;;;9.34;91.81
71889;BME280;59762;49.998;14.858;2022-09-02T03:26:00;97712.75;;;9.37;92.80
71889;BME280;59762;49.998;14.858;2022-09-02T03:28:25;97715.19;;;9.38;92.85
71889;BME280;59762;49.998;14.858;2022-09-02T03:30:51;97712.31;;;9.33;92.05
71889;BME280;59762;49.998;14.858;2022-09-02T03:33:17;97720.13;;;9.34;92.98
71889;BME280;59762;49.998;14.858;2022-09-02T03:35:43;97707.81;;;9.33;92.91
71889;BME280;59762;49.998;14.858;2022-09-02T03:38:10;97716.41;;;9.29;93.26
71889;BME280;59762;49.998;14.858;2022-09-02T03:40:37;97718.66;;;9.32;93.39
71889;BME280;59762;49.998;14.858;2022-09-02T03:43:03;97710.69;;;9.32;93.31
71889;BME280;59762;49.998;14.858;2022-09-02T03:45:29;97710.69;;;9.32;91.93
71889;BME280;59762;49.998;14.858;2022-09-02T03:47:55;97706.41;;;9.31;89.43
71889;BME280;59762;49.998;14.858;2022-09-02T03:50:34;97704.13;;;9.28;89.44
71889;BME280;59762;49.998;14.858;2022-09-02T03:53:00;97704.34;;;9.26;90.07
71889;BME280;59762;49.998;14.858;2022-09-02T03:55:27;97709.84;;;9.25;91.35
71889;BME280;59762;49.998;14.858;2022-09-02T03:57:53;97709.03;;;9.24;91.20
71889;BME280;59762;49.998;14.858;2022-09-02T04:00:20;97705.56;;;9.24;91.34
71889;BME280;59762;49.998;14.858;2022-09-02T04:02:49;97704.13;;;9.21;90.52
71889;BME280;59762;49.998;14.858;2022-09-02T04:05:16;97711.06;;;9.22;89.89
71889;BME280;59762;49.998;14.858;2022-09-02T04:07:42;97708.81;;;9.19;88.77
71889;BME280;59762;49.998;14.858;2022-09-02T04:10:09;97708.81;;;9.19;90.51
71889;BME280;59762;49.998;14.858;2022-09-02T04:12:36;97711.03;;;9.16;90.69
71889;BME280;59762;49.998;14.858;2022-09-02T04:15:04;97713.91;;;9.14;87.98
71889;BME280;59762;49.998;14.858;2022-09-02T04:17:30;97707.38;;;9.17;88.12
71889;BME280;59762;49.998;14.858;2022-09-02T04:19:55;97713.94;;;9.27;87.50
71889;BME280;59762;49.998;14.858;2022-09-02T04:22:21;97712.41;;;9.59;86.26
71889;BME280;59762;49.998;14.858;2022-09-02T04:24:46;97705.09;;;10.15;83.68
71889;BME280;59762;49.998;14.858;2022-09-02T04:27:12;97711.63;;;10.52;80.76
71889;BME280;59762;49.998;14.858;2022-09-02T04:29:38;97704.19;;;10.87;80.02
71889;BME280;59762;49.998;14.858;2022-09-02T04:32:03;97704.53;;;11.04;77.53
71889;BME280;59762;49.998;14.858;2022-09-02T04:34:29;97702.91;;;11.41;76.44
71889;BME280;59762;49.998;14.858;2022-09-02T04:36:55;97712.63;;;11.29;77.48
71889;BME280;59762;49.998;14.858;2022-09-02T04:39:21;97703.50;;;11.05;79.41
71889;BME280;59762;49.998;14.858;2022-09-02T04:41:47;97709.06;;;10.97;79.39
71889;BME280;59762;49.998;14.858;2022-09-02T04:44:13;97712.38;;;10.79;79.53
71889;BME280;59762;49.998;14.858;2022-09-02T04:46:38;97712.44;;;10.52;80.19
71889;BME280;59762;49.998;14.858;2022-09-02T04:49:04;97710.41;;;10.54;80.04
71889;BME280;59762;49.998;14.858;2022-09-02T04:51:30;97717.09;;;10.90;79.27
71889;BME280;59762;49.998;14.858;2022-09-02T04:53:57;97719.91;;;11.08;78.82
71889;BME280;59762;49.998;14.858;2022-09-02T04:56:26;97720.00;;;11.33;78.84
71889;BME280;59762;49.998;14.858;2022-09-02T04:58:53;97710.97;;;12.29;74.03
71889;BME280;59762;49.998;14.858;2022-09-02T05:01:22;97713.06;;;13.26;71.94
71889;BME280;59762;49.998;14.858;2022-09-02T05:03:48;97702.94;;;13.88;68.52
71889;BME280;59762;49.998;14.858;2022-09-02T05:06:17;97714.75;;;14.10;65.54
71889;BME280;59762;49.998;14.858;2022-09-02T05:08:44;97709.69;;;14.68;65.30
71889;BME280;59762;49.998;14.858;2022-09-02T05:11:17;97706.56;;;14.71;62.63
71889;BME280;59762;49.998;14.858;2022-09-02T05:13:44;97707.44;;;15.00;63.13
71889;BME280;59762;49.998;14.858;2022-09-02T05:16:22;97710.53;;;15.32;62.86
71889;BME280;59762;49.998;14.858;2022-09-02T05:18:49;97705.19;;;15.08;62.24
71889;BME280;59762;49.998;14.858;2022-09-02T05:21:14;97706.06;;;15.37;62.04
71889;BME280;59762;49.998;14.858;2022-09-02T05:23:40;97708.47;;;15.51;61.49
71889;BME280;59762;49.998;14.858;2022-09-02T05:26:07;97708.50;;;15.39;63.03
71889;BME280;59762;49.998;14.858;2022-09-02T05:28:33;97706.56;;;15.63;62.24
71889;BME280;59762;49.998;14.858;2022-09-02T05:31:11;97706.50;;;15.75;61.88
71889;BME280;59762;49.998;14.858;2022-09-02T05:33:39;97712.25;;;15.67;62.16
71889;BME280;59762;49.998;14.858;2022-09-02T05:36:13;97709.38;;;15.56;62.18
71889;BME280;59762;49.998;14.858;2022-09-02T05:38:40;97713.97;;;15.44;62.80
71889;BME280;59762;49.998;14.858;2022-09-02T05:41:12;97709.09;;;15.70;62.18
71889;BME280;59762;49.998;14.858;2022-09-02T05:43:39;97707.56;;;15.74;61.57
71889;BME280;59762;49.998;14.858;2022-09-02T05:46:08;97709.03;;;15.64;62.68
71889;BME280;59762;49.998;14.858;2022-09-02T05:48:35;97706.78;;;15.33;64.12
71889;BME280;59762;49.998;14.858;2022-09-02T05:51:20;97703.00;;;15.05;64.81
71889;BME280;59762;49.998;14.858;2022-09-02T05:53:46;97696.25;;;14.91;64.18
71889;BME280;59762;49.998;14.858;2022-09-02T05:56:12;97698.91;;;14.21;66.68
71889;BME280;59762;49.998;14.858;2022-09-02T05:58:38;97705.31;;;13.66;69.46
71889;BME280;59762;49.998;14.858;2022-09-02T06:01:09;97714.94;;;13.25;72.19
71889;BME280;59762;49.998;14.858;2022-09-02T06:03:35;97707.25;;;12.92;73.28
71889;BME280;59762;49.998;14.858;2022-09-02T06:06:01;97709.84;;;12.62;72.97
71889;BME280;59762;49.998;14.858;2022-09-02T06:08:27;97712.56;;;12.55;74.08
71889;BME280;59762;49.998;14.858;2022-09-02T06:10:52;97708.50;;;12.53;73.91
71889;BME280;59762;49.998;14.858;2022-09-02T06:13:18;97709.91;;;12.55;73.81
71889;BME280;59762;49.998;14.858;2022-09-02T06:15:49;97715.09;;;12.50;73.94
71889;BME280;59762;49.998;14.858;2022-09-02T06:18:15;97717.50;;;12.58;74.07
71889;BME280;59762;49.998;14.858;2022-09-02T06:20:43;97712.16;;;12.58;74.36
71889;BME280;59762;49.998;14.858;2022-09-02T06:23:10;97709.25;;;12.60;72.17
71889;BME280;59762;49.998;14.858;2022-09-02T06:25:40;97706.13;;;12.63;74.42
71889;BME280;59762;49.998;14.858;2022-09-02T06:28:07;97706.66;;;12.72;75.23
71889;BME280;59762;49.998;14.858;2022-09-02T06:30:33;97705.75;;;12.78;73.55
71889;BME280;59762;49.998;14.858;2022-09-02T06:32:59;97702.88;;;12.79;73.21
71889;BME280;59762;49.998;14.858;2022-09-02T06:35:29;97702.88;;;12.79;72.39
71889;BME280;59762;49.998;14.858;2022-09-02T06:37:57;97706.38;;;12.80;72.12
71889;BME280;59762;49.998;14.858;2022-09-02T06:40:23;97707.47;;;12.72;71.84
71889;BME280;59762;49.998;14.858;2022-09-02T06:42:48;97702.03;;;12.79;72.52
71889;BME280;59762;49.998;14.858;2022-09-02T06:45:14;97702.88;;;12.79;71.00
71889;BME280;59762;49.998;14.858;2022-09-02T06:47:40;97710.16;;;12.91;71.95
71889;BME280;59762;49.998;14.858;2022-09-02T06:50:06;97706.28;;;13.05;71.99
71889;BME280;59762;49.998;14.858;2022-09-02T06:52:32;97710.00;;;13.04;70.60
71889;BME280;59762;49.998;14.858;2022-09-02T06:54:59;97706.44;;;13.10;69.98
71889;BME280;59762;49.998;14.858;2022-09-02T06:57:24;97711.84;;;13.22;69.93
71889;BME280;59762;49.998;14.858;2022-09-02T06:59:50;97712.50;;;13.24;70.33
71889;BME280;59762;49.998;14.858;2022-09-02T07:02:16;97722.03;;;13.31;71.17
71889;BME280;59762;49.998;14.858;2022-09-02T07:04:41;97718.31;;;13.32;69.88
71889;BME280;59762;49.998;14.858;2022-09-02T07:07:25;97720.47;;;13.42;70.28
71889;BME280;59762;49.998;14.858;2022-09-02T07:09:52;97718.25;;;13.39;70.16
71889;BME280;59762;49.998;14.858;2022-09-02T07:12:18;97721.16;;;13.37;70.23
71889;BME280;59762;49.998;14.858;2022-09-02T07:14:44;97725.28;;;13.52;71.91
71889;BME280;59762;49.998;14.858;2022-09-02T07:17:12;97718.22;;;13.57;71.32
71889;BME280;59762;49.998;14.858;2022-09-02T07:19:43;97724.59;;;13.56;71.03
71889;BME280;59762;49.998;14.858;2022-09-02T07:22:09;97711.97;;;13.63;70.19
71889;BME280;59762;49.998;14.858;2022-09-02T07:24:35;97710.91;;;13.65;69.51
71889;BME280;59762;49.998;14.858;2022-09-02T07:27:02;97713.53;;;13.83;68.87
71889;BME280;59762;49.998;14.858;2022-09-02T07:29:28;97719.13;;;13.93;69.56
71889;BME280;59762;49.998;14.858;2022-09-02T07:31:54;97722.66;;;14.05;68.87
71889;BME280;59762;49.998;14.858;2022-09-02T07:34:20;97722.09;;;14.03;69.71
71889;BME280;59762;49.998;14.858;2022-09-02T07:36:46;97730.94;;;14.16;67.72
71889;BME280;59762;49.998;14.858;2022-09-02T07:39:14;97720.94;;;14.23;68.81
71889;BME280;59762;49.998;14.858;2022-09-02T07:41:42;97720.94;;;14.23;70.34
71889;BME280;59762;49.998;14.858;2022-09-02T07:44:08;97718.50;;;14.21;69.68
71889;BME280;59762;49.998;14.858;2022-09-02T07:46:35;97719.00;;;14.30;69.51
71889;BME280;59762;49.998;14.858;2022-09-02T07:49:03;97712.94;;;14.34;68.05
71889;BME280;59762;49.998;14.858;2022-09-02T07:51:31;97712.44;;;14.37;68.47
71889;BME280;59762;49.998;14.858;2022-09-02T07:53:58;97713.25;;;14.38;70.01
71889;BME280;59762;49.998;14.858;2022-09-02T07:56:24;97709.94;;;14.54;68.00
71889;BME280;59762;49.998;14.858;2022-09-02T07:58:50;97714.44;;;14.42;66.34
71889;BME280;59762;49.998;14.858;2022-09-02T08:01:18;97706.72;;;14.34;65.54
71889;BME280;59762;49.998;14.858;2022-09-02T08:03:45;97712.25;;;14.39;65.23
71889;BME280;59762;49.998;14.858;2022-09-02T08:06:11;97711.69;;;14.49;67.02
71889;BME280;59762;49.998;14.858;2022-09-02T08:08:38;97710.63;;;14.61;67.49
71889;BME280;59762;49.998;14.858;2022-09-02T08:11:04;97714.13;;;14.62;66.42
71889;BME280;59762;49.998;14.858;2022-09-02T08:13:30;97712.50;;;14.61;66.69
71889;BME280;59762;49.998;14.858;2022-09-02T08:15:56;97705.13;;;14.68;65.99
71889;BME280;59762;49.998;14.858;2022-09-02T08:18:22;97704.78;;;14.88;66.63
71889;BME280;59762;49.998;14.858;2022-09-02T08:20:47;97704.84;;;15.05;65.69
71889;BME280;59762;49.998;14.858;2022-09-02T08:23:13;97704.66;;;14.83;63.18
71889;BME280;59762;49.998;14.858;2022-09-02T08:25:39;97706.81;;;15.09;65.63
71889;BME280;59762;49.998;14.858;2022-09-02T08:28:05;97710.88;;;15.24;64.70
71889;BME280;59762;49.998;14.858;2022-09-02T08:30:31;97710.28;;;15.22;63.58
71889;BME280;59762;49.998;14.858;2022-09-02T08:32:57;97702.34;;;15.27;64.26
71889;BME280;59762;49.998;14.858;2022-09-02T08:35:23;97707.63;;;15.22;62.32
71889;BME280;59762;49.998;14.858;2022-09-02T08:37:48;97703.41;;;15.26;62.04
71889;BME280;59762;49.998;14.858;2022-09-02T08:40:17;97709.03;;;15.24;62.07
71889;BME280;59762;49.998;14.858;2022-09-02T08:42:44;97703.19;;;15.27;60.72
71889;BME280;59762;49.998;14.858;2022-09-02T08:45:19;97708.66;;;15.21;61.03
71889;BME280;59762;49.998;14.858;2022-09-02T08:47:56;97702.50;;;15.20;61.81
71889;BME280;59762;49.998;14.858;2022-09-02T08:50:23;97696.94;;;15.38;62.24
71889;BME280;59762;49.998;14.858;2022-09-02T08:53:45;97702.72;;;15.59;62.34
71889;BME280;59762;49.998;14.858;2022-09-02T08:55:51;97698.03;;;15.66;60.16
71889;BME280;59762;49.998;14.858;2022-09-02T08:58:42;97701.91;;;15.58;61.08
71889;BME280;59762;49.998;14.858;2022-09-02T09:04:03;97686.34;;;15.60;59.78
71889;BME280;59762;49.998;14.858;2022-09-02T09:15:10;97685.28;;;15.61;58.16
71889;BME280;59762;49.998;14.858;2022-09-02T09:17:44;97686.25;;;15.84;60.06
71889;BME280;59762;49.998;14.858;2022-09-02T09:20:17;97679.44;;;15.93;57.94
71889;BME280;59762;49.998;14.858;2022-09-02T09:22:44;97691.00;;;15.94;58.26
71889;BME280;59762;49.998;14.858;2022-09-02T09:25:14;97677.25;;;15.90;59.60
71889;BME280;59762;49.998;14.858;2022-09-02T09:27:41;97683.50;;;15.96;58.99
71889;BME280;59762;49.998;14.858;2022-09-02T09:30:08;97684.81;;;16.10;58.27
71889;BME280;59762;49.998;14.858;2022-09-02T09:32:36;97682.31;;;16.03;55.61
71889;BME280;59762;49.998;14.858;2022-09-02T09:35:12;97679.44;;;15.93;54.93
71889;BME280;59762;49.998;14.858;2022-09-02T09:37:46;97673.91;;;15.83;56.65
71889;BME280;59762;49.998;14.858;2022-09-02T09:40:23;97678.06;;;16.07;57.34
71889;BME280;59762;49.998;14.858;2022-09-02T09:45:32;97660.97;;;16.13;54.49
71889;BME280;59762;49.998;14.858;2022-09-02T09:48:16;97656.00;;;16.22;56.72
71889;BME280;59762;49.998;14.858;2022-09-02T09:50:47;97653.56;;;16.21;54.20
71889;BME280;59762;49.998;14.858;2022-09-02T09:53:31;97654.94;;;16.23;53.62
71889;BME280;59762;49.998;14.858;2022-09-02T09:55:58;97652.66;;;16.15;54.88
71889;BME280;59762;49.998;14.858;2022-09-02T09:58:32;97655.47;;;16.42;56.62
71889;BME280;59762;49.998;14.858;2022-09-02T10:01:14;97649.06;;;16.43;53.85
71889;BME280;59762;49.998;14.858;2022-09-02T10:03:56;97646.75;;;16.52;52.08
71889;BME280;59762;49.998;14.858;2022-09-02T10:09:01;97644.84;;;16.69;52.80
71889;BME280;59762;49.998;14.858;2022-09-02T10:11:29;97649.06;;;16.82;52.33
71889;BME280;59762;49.998;14.858;2022-09-02T10:14:04;97651.47;;;16.78;47.97
71889;BME280;59762;49.998;14.858;2022-09-02T10:16:55;97638.25;;;16.60;51.10
71889;BME280;59762;49.998;14.858;2022-09-02T10:19:28;97638.09;;;16.67;49.63
71889;BME280;59762;49.998;14.858;2022-09-02T10:28:17;97631.88;;;17.05;51.65
71889;BME280;59762;49.998;14.858;2022-09-02T10:30:57;97628.19;;;16.89;49.64
71889;BME280;59762;49.998;14.858;2022-09-02T10:36:16;97623.13;;;16.93;45.64
71889;BME280;59762;49.998;14.858;2022-09-02T10:38:48;97623.34;;;17.13;45.22
71889;BME280;59762;49.998;14.858;2022-09-02T10:41:40;97620.59;;;17.35;44.38
71889;BME280;59762;49.998;14.858;2022-09-02T10:44:21;97627.66;;;17.36;43.53
71889;BME280;59762;49.998;14.858;2022-09-02T10:47:48;97616.66;;;17.43;44.29
71889;BME280;59762;49.998;14.858;2022-09-02T10:49:53;97611.00;;;17.71;46.12
71889;BME280;59762;49.998;14.858;2022-09-02T10:52:45;97618.09;;;17.77;44.88
71889;BME280;59762;49.998;14.858;2022-09-02T10:58:05;97599.56;;;17.86;45.35
71889;BME280;59762;49.998;14.858;2022-09-02T11:00:34;97599.78;;;18.11;45.17
71889;BME280;59762;49.998;14.858;2022-09-02T11:03:29;97604.34;;;18.11;43.06
71889;BME280;59762;49.998;14.858;2022-09-02T11:06:08;97599.50;;;18.13;43.76
71889;BME280;59762;49.998;14.858;2022-09-02T11:08:45;97599.56;;;18.23;44.48
71889;BME280;59762;49.998;14.858;2022-09-02T11:11:43;97596.22;;;18.48;46.71
71889;BME280;59762;49.998;14.858;2022-09-02T11:14:20;97598.91;;;18.48;44.76
71889;BME280;59762;49.998;14.858;2022-09-02T11:16:51;97602.97;;;18.51;45.36
71889;BME280;59762;49.998;14.858;2022-09-02T11:28:09;97588.28;;;17.89;44.17
71889;BME280;59762;49.998;14.858;2022-09-02T11:30:52;97594.03;;;17.98;44.43
71889;BME280;59762;49.998;14.858;2022-09-02T11:36:01;97587.34;;;18.10;45.60
71889;BME280;59762;49.998;14.858;2022-09-02T11:38:31;97589.31;;;18.20;42.07
71889;BME280;59762;49.998;14.858;2022-09-02T11:43:50;97586.41;;;18.74;44.54
71889;BME280;59762;49.998;14.858;2022-09-02T11:49:20;97582.72;;;18.48;41.89
71889;BME280;59762;49.998;14.858;2022-09-02T11:54:26;97570.56;;;18.46;41.87
71889;BME280;59762;49.998;14.858;2022-09-02T11:56:59;97567.03;;;18.35;41.58
71889;BME280;59762;49.998;14.858;2022-09-02T12:02:47;97563.81;;;18.43;40.47
71889;BME280;59762;49.998;14.858;2022-09-02T12:08:55;97554.59;;;18.29;42.19
71889;BME280;59762;49.998;14.858;2022-09-02T12:13:36;97550.63;;;17.99;43.07
71889;BME280;59762;49.998;14.858;2022-09-02T12:21:21;97550.84;;;18.40;44.08
71889;BME280;59762;49.998;14.858;2022-09-02T12:28:47;97536.56;;;19.02;40.84
71889;BME280;59762;49.998;14.858;2022-09-02T12:37:00;97531.44;;;19.06;39.61
71889;BME280;59762;49.998;14.858;2022-09-02T12:44:41;97527.84;;;18.80;38.30
71889;BME280;59762;49.998;14.858;2022-09-02T12:57:40;97520.13;;;19.34;39.39
71889;BME280;59762;49.998;14.858;2022-09-02T13:00:07;97515.28;;;19.36;41.70
71889;BME280;59762;49.998;14.858;2022-09-02T13:03:29;97509.88;;;19.36;42.25
71889;BME280;59762;49.998;14.858;2022-09-02T13:05:54;97509.34;;;19.50;44.03
71889;BME280;59762;49.998;14.858;2022-09-02T13:13:55;97504.22;;;19.53;40.54
71889;BME280;59762;49.998;14.858;2022-09-02T13:16:32;97506.09;;;19.27;40.08
71889;BME280;59762;49.998;14.858;2022-09-02T13:19:21;97510.69;;;19.27;40.15
71889;BME280;59762;49.998;14.858;2022-09-02T13:24:38;97505.16;;;18.71;41.63
71889;BME280;59762;49.998;14.858;2022-09-02T13:30:19;97494.13;;;18.77;42.89
71889;BME280;59762;49.998;14.858;2022-09-02T13:33:00;97500.75;;;18.54;43.09
71889;BME280;59762;49.998;14.858;2022-09-02T13:35:28;97504.25;;;18.55;42.52
71889;BME280;59762;49.998;14.858;2022-09-02T13:37:58;97494.75;;;18.37;44.93
71889;BME280;59762;49.998;14.858;2022-09-02T13:42:56;97484.41;;;18.19;42.49
71889;BME280;59762;49.998;14.858;2022-09-02T13:45:24;97497.88;;;18.13;42.41
71889;BME280;59762;49.998;14.858;2022-09-02T13:47:53;97490.81;;;18.02;43.71
71889;BME280;59762;49.998;14.858;2022-09-02T13:50:22;97496.44;;;17.96;45.78
71889;BME280;59762;49.998;14.858;2022-09-02T13:52:51;97488.59;;;17.89;44.12
71889;BME280;59762;49.998;14.858;2022-09-02T13:55:18;97481.94;;;18.07;44.10
71889;BME280;59762;49.998;14.858;2022-09-02T13:57:56;97491.06;;;18.01;43.96
71889;BME280;59762;49.998;14.858;2022-09-02T14:00:39;97485.69;;;18.06;43.08
71889;BME280;59762;49.998;14.858;2022-09-02T14:03:11;97483.75;;;17.91;43.30
71889;BME280;59762;49.998;14.858;2022-09-02T14:05:40;97475.16;;;17.99;41.74
71889;BME280;59762;49.998;14.858;2022-09-02T14:08:13;97468.06;;;17.83;43.34
71889;BME280;59762;49.998;14.858;2022-09-02T14:10:40;97467.75;;;17.79;47.00
71889;BME280;59762;49.998;14.858;2022-09-02T14:13:09;97470.66;;;17.73;46.48
71889;BME280;59762;49.998;14.858;2022-09-02T14:15:35;97473.31;;;17.62;44.95
71889;BME280;59762;49.998;14.858;2022-09-02T14:18:17;97475.22;;;17.67;46.19
71889;BME280;59762;49.998;14.858;2022-09-02T14:23:28;97471.81;;;18.24;46.25
71889;BME280;59762;49.998;14.858;2022-09-02T14:25:58;97463.66;;;18.14;42.76
71889;BME280;59762;49.998;14.858;2022-09-02T14:28:32;97461.41;;;18.01;42.81
71889;BME280;59762;49.998;14.858;2022-09-02T14:31:02;97461.31;;;17.80;44.10
71889;BME280;59762;49.998;14.858;2022-09-02T14:33:41;97463.53;;;17.88;43.90
71889;BME280;59762;49.998;14.858;2022-09-02T14:36:12;97462.94;;;18.34;42.91
71889;BME280;59762;49.998;14.858;2022-09-02T14:39:09;97455.00;;;18.75;39.85
71889;BME280;59762;49.998;14.858;2022-09-02T14:41:43;97452.34;;;19.15;43.07
71889;BME280;59762;49.998;14.858;2022-09-02T14:46:53;97461.25;;;19.36;40.67
71889;BME280;59762;49.998;14.858;2022-09-02T14:49:29;97457.75;;;19.31;40.66
71889;BME280;59762;49.998;14.858;2022-09-02T14:51:59;97455.31;;;19.19;41.77
71889;BME280;59762;49.998;14.858;2022-09-02T14:54:39;97449.09;;;18.93;40.55
71889;BME280;59762;49.998;14.858;2022-09-02T14:57:22;97452.31;;;18.85;43.49