sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-02-01T00:00:08;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:01:17;100540;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:02:27;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:03:27;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:04:27;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:05:27;100540;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:06:37;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:07:37;100540;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:08:47;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:09:47;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:10:57;100540;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:11:57;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:13:07;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:14:07;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:15:07;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:16:17;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:17:17;100540;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:18:17;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:19:27;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:20:36;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:21:37;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:22:37;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:23:37;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:24:47;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:25:47;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:26:57;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:27:57;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:29:08;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:30:07;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:31:17;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:32:26;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:33:27;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:34:27;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:35:27;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:36:37;100530;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:37:37;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:38:37;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:39:37;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:40:46;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:41:47;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:42:57;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:44:07;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:45:17;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:46:17;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:47:26;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:48:27;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:49:27;100520;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:50:27;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:51:36;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:52:46;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:53:57;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:55:07;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:56:07;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:57:17;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:58:17;100510;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T00:59:26;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:00:26;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:01:27;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:02:37;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:03:48;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:04:47;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:05:57;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:06:56;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:08:06;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:09:16;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:10:16;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:11:18;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:12:26;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:13:37;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:14:46;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:15:59;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:16:57;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:18:07;100500;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:19:06;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:20:17;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:21:26;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:22:26;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:23:36;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:24:46;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:25:46;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:26:56;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:28:07;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:29:08;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:30:17;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:31:27;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:32:26;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:33:37;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:34:46;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:35:46;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:36:56;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:38:06;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:39:06;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:40:17;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:41:28;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:42:26;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:43:44;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:45:16;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:45:46;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:46:56;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:48:07;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:49:07;100490;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:50:17;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:51:27;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:52:26;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:53:37;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:54:47;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:55:46;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:56:57;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:57:57;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T01:59:06;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:00:17;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:01:16;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:02:26;100480;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:03:27;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:04:36;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:05:46;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:06:47;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:07:48;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:08:56;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:09:56;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:11:06;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:12:06;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:13:06;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:14:17;100470;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:15:26;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:16:31;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:17:38;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:18:54;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:20:52;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:22:03;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:24:18;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:25:19;100460;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:26:24;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:27:18;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:28:35;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:29:40;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:30:52;100440;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:31:51;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:33:58;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:35:07;100450;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:36:07;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:37:19;100440;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:38:18;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:39:18;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:40:28;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:41:27;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:42:38;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:43:48;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:44:57;100440;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:46:08;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:47:18;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:48:27;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:49:38;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:50:47;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:51:58;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:53:07;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:54:17;100430;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:55:26;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:56:36;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:57:46;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:58:46;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T02:59:57;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:01:06;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:02:06;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:03:16;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:04:16;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:05:31;100420;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:06:37;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:08:10;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:08:46;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:09:46;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:10:57;100410;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:11:58;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:13:07;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:14:16;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:15:29;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:16:38;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:17:38;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:18:48;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:19:46;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:20:56;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:21:57;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:23:06;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:24:07;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:25:07;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:26:16;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:27:18;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:28:27;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:29:27;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:30:37;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:31:36;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:32:36;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:33:46;100400;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:34:46;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:35:58;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:36:57;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:38:08;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:39:07;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:40:16;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:41:17;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:42:28;100390;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:43:27;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:44:27;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:45:37;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:46:37;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:47:47;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:48:46;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:49:47;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:50:58;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:51:57;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:53:07;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:54:06;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:55:17;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:56:26;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:57:37;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:58:36;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T03:59:38;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:00:36;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:01:46;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:02:56;100380;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:04:06;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:05:06;100370;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:06:06;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:07:06;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:08:16;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:09:16;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:10:26;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:11:36;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:12:46;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:13:46;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:14:56;100360;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:15:56;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:17:06;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:18:16;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:19:26;100340;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:20:26;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:21:36;100350;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:22:46;100330;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:23:46;100340;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:24:56;100340;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:25:58;100340;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:27:06;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:28:06;100330;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:29:16;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:30:16;100330;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:31:26;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:32:26;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:33:26;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:34:26;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:35:36;100330;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:36:36;100330;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:37:36;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:38:46;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:39:46;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:40:47;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:41:46;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:42:56;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:43:56;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:45:06;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:46:06;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:47:06;100320;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:48:08;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:49:16;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:50:16;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:51:26;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:52:26;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:53:26;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:54:36;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:55:36;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:56:46;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:57:46;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:58:46;100310;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T04:59:56;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:00:56;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:02:06;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:03:06;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:04:06;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:05:06;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:06:16;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:07:26;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:08:26;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:09:26;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:10:36;100300;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:11:36;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:12:36;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:13:46;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:14:56;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:15:56;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:16:56;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:18:06;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:19:16;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:20:26;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:21:26;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:22:26;100290;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:23:26;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:24:36;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:25:36;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:26:36;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:27:46;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:28:46;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:29:46;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:30:46;100280;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:31:56;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:32:56;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:34:06;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:35:06;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:36:16;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:37:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:38:16;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:39:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:40:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:41:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:42:26;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:43:26;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:44:26;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:45:36;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:46:36;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:47:36;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:48:36;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:49:46;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:50:46;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:51:56;100270;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:53:06;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:54:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:55:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:56:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:57:26;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:58:26;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T05:59:36;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:00:46;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:01:56;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:03:07;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:04:06;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:05:06;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:06:16;100260;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:07:26;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:08:26;100250;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:09:36;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:10:46;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:11:56;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:13:06;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:14:06;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:15:06;100240;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:16:16;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:17:26;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:18:36;100210;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:19:36;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:20:36;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:21:36;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:22:46;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:23:46;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:24:46;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:25:58;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:26:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:28:06;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:29:16;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:30:26;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:31:36;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:32:49;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:33:46;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:34:46;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:35:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:36:56;100230;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:38:06;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:39:06;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:40:16;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:41:16;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:42:16;100210;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:43:16;100210;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:44:26;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:45:36;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:46:36;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:47:46;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:48:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:49:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:50:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:51:56;100210;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:52:56;100220;;;
74485;BMP280;62942;52.462;10.846;2023-02-01T06:54:06;100210;;;