sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21890;SDS011;11110;52.386;16.940;2023-02-26T00:01:30;84.97;;;70.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:04:01;91.73;;;70.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:06:32;84.97;;;70.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:09:03;90.60;;;70.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:11:32;90.77;;;70.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:14:01;87.37;;;70.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:16:31;82.17;;;68.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:19:04;75.63;;;67.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:21:34;71.97;;;64.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:24:04;71.90;;;64.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:26:34;73.93;;;65.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:29:03;73.37;;;66.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:31:32;88.60;;;71.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:34:03;91.17;;;70.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:36:34;74.87;;;66.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:39:14;85.93;;;70.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:41:56;96.40;;;70.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:44:25;79.47;;;68.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:46:55;78.00;;;66.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:49:35;75.53;;;65.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:52:18;74.87;;;66.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:54:51;74.00;;;66.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:57:20;74.90;;;66.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T00:59:49;83.87;;;70.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:02:19;85.57;;;70.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:04:50;95.53;;;71.97;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:07:20;76.87;;;68.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:09:50;77.70;;;68.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:12:19;71.23;;;64.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:14:48;72.37;;;64.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:17:20;72.97;;;65.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:19:54;70.53;;;62.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:22:30;66.63;;;59.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:25:05;70.80;;;63.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:27:35;87.63;;;65.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:30:05;65.87;;;56.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:32:37;60.70;;;54.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:35:15;72.47;;;65.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:37:59;74.00;;;66.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:40:35;77.87;;;68.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:43:22;79.00;;;68.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:45:56;69.87;;;62.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:48:33;71.53;;;64.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:51:06;68.47;;;62.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:53:36;57.83;;;51.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:56:08;54.93;;;48.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T01:58:44;49.40;;;43.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:01:15;74.43;;;66.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:03:43;73.63;;;66.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:06:15;88.97;;;70.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:08:47;78.30;;;67.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:11:15;79.53;;;67.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:13:53;75.53;;;67.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:16:31;73.07;;;65.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:19:17;76.30;;;68.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:21:54;65.63;;;59.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:24:45;67.83;;;61.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:27:27;76.73;;;68.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:30:07;72.90;;;65.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:32:45;72.10;;;65.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:35:19;70.27;;;63.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:37:53;74.87;;;67.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:40:27;75.47;;;68.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:42:59;87.10;;;69.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:45:33;90.27;;;71.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:48:07;74.13;;;66.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:50:41;142.00;;;78.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:53:16;75.70;;;67.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:55:49;72.57;;;65.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T02:58:24;77.87;;;67.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:01:03;77.77;;;69.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:03:39;86.67;;;70.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:06:12;91.77;;;70.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:08:41;72.47;;;64.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:11:11;79.57;;;68.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:13:39;84.33;;;70.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:16:24;87.07;;;68.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:19:03;72.97;;;64.77;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:21:43;73.67;;;66.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:24:31;76.17;;;67.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:27:06;74.50;;;65.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:29:42;81.07;;;66.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:32:20;80.33;;;64.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:34:57;87.13;;;66.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:37:31;94.47;;;69.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:40:05;92.63;;;69.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:42:39;91.17;;;68.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:45:12;72.93;;;65.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:47:45;75.67;;;67.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:50:23;83.73;;;68.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:53:17;76.17;;;66.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:55:56;75.90;;;67.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T03:58:47;75.90;;;66.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:01:37;93.37;;;72.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:04:11;80.77;;;68.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:06:44;89.00;;;70.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:09:14;79.00;;;68.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:11:43;87.90;;;70.77;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:14:13;93.07;;;72.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:16:42;82.83;;;69.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:19:12;79.77;;;67.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:21:41;76.77;;;66.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:24:14;78.07;;;68.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:26:43;73.53;;;66.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:29:12;98.57;;;73.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:31:42;82.83;;;69.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:34:11;84.87;;;70.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:36:40;84.30;;;70.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:39:10;80.93;;;70.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:41:39;90.47;;;70.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:44:08;95.43;;;71.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:46:40;84.60;;;71.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:49:09;87.90;;;71.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:51:41;92.40;;;71.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:54:14;83.53;;;69.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:56:43;76.53;;;68.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T04:59:12;83.33;;;71.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:01:40;78.70;;;70.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:04:09;90.97;;;71.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:06:40;92.67;;;72.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:09:08;79.10;;;70.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:11:38;78.60;;;69.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:14:07;85.10;;;60.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:16:36;76.57;;;60.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:19:05;72.43;;;60.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:21:34;82.63;;;60.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:24:03;69.20;;;49.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:26:32;74.60;;;57.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:29:02;81.30;;;59.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:31:32;72.10;;;51.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:34:01;70.60;;;52.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:36:29;99.00;;;58.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:38:58;81.47;;;50.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:41:27;64.47;;;46.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:43:55;66.57;;;48.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:46:26;73.97;;;48.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:48:55;67.00;;;48.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:51:23;77.67;;;52.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:53:52;82.83;;;53.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:56:20;98.10;;;55.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T05:58:50;75.77;;;51.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:01:18;86.13;;;56.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:03:49;75.10;;;50.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:06:17;82.40;;;50.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:08:47;79.53;;;50.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:11:16;73.13;;;49.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:13:44;75.27;;;50.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:16:13;88.87;;;53.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:18:42;83.13;;;55.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:21:12;93.67;;;70.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:23:41;99.03;;;67.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:26:09;92.50;;;67.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:28:38;86.13;;;55.77;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:31:07;106.10;;;60.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:33:36;93.00;;;55.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:36:04;91.87;;;53.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:38:35;96.33;;;56.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:41:04;87.80;;;56.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:43:33;82.37;;;51.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:46:01;96.23;;;56.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:48:30;91.87;;;55.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:50:59;90.70;;;54.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:53:28;107.20;;;64.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:55:58;104.17;;;61.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T06:58:27;101.87;;;56.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:00:55;103.60;;;57.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:03:24;93.10;;;55.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:05:53;119.30;;;71.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:08:25;117.83;;;68.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:10:53;109.90;;;58.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:13:23;114.37;;;60.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:15:52;111.50;;;60.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:18:21;112.40;;;59.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:20:50;116.73;;;59.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:23:18;127.27;;;60.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:25:47;114.80;;;57.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:28:16;108.43;;;55.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:30:47;128.60;;;66.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:33:16;109.67;;;60.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:35:45;109.90;;;56.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:38:14;116.30;;;57.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:40:45;156.80;;;64.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:43:14;108.60;;;55.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:45:42;114.40;;;58.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:48:12;118.37;;;58.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:50:44;110.80;;;55.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:53:13;108.40;;;54.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:55:42;112.13;;;57.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T07:58:11;123.40;;;59.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:00:39;122.87;;;59.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:03:08;115.43;;;58.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:05:38;106.90;;;57.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:08:07;120.00;;;59.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:10:35;114.27;;;56.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:13:07;110.30;;;57.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:15:36;111.13;;;56.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:18:07;116.87;;;55.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:20:36;118.90;;;58.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:23:06;121.37;;;58.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:25:35;119.30;;;57.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:28:04;114.67;;;56.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:30:32;113.50;;;55.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:33:01;115.43;;;57.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:35:30;116.97;;;56.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:37:59;118.03;;;56.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:40:29;113.07;;;55.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:42:58;118.30;;;55.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:45:27;118.53;;;56.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:47:55;108.67;;;53.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:50:25;113.07;;;55.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:52:54;126.90;;;58.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:55:22;113.57;;;56.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T08:57:52;119.90;;;58.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:00:21;119.13;;;56.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:02:50;115.63;;;54.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:05:19;112.37;;;57.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:07:48;111.80;;;70.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:10:17;99.30;;;59.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:12:46;92.67;;;53.77;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:15:16;96.13;;;55.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:17:47;94.43;;;55.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:20:17;104.93;;;64.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:22:46;101.77;;;57.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:25:14;100.43;;;56.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:27:44;97.17;;;55.97;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:30:12;111.53;;;61.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:32:43;111.97;;;60.97;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:35:12;109.00;;;56.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:37:40;101.80;;;54.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:40:10;101.47;;;56.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:42:56;102.80;;;56.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:45:33;88.30;;;53.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:48:10;111.43;;;57.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:50:43;112.10;;;57.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:53:16;108.57;;;57.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:55:47;102.73;;;53.77;;
21890;SDS011;11110;52.386;16.940;2023-02-26T09:58:18;104.50;;;55.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:00:53;98.00;;;52.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:03:31;100.70;;;54.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:06:20;94.27;;;52.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:09:00;100.40;;;53.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:11:45;104.13;;;55.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:14:19;105.87;;;62.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:16:53;100.30;;;61.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:19:28;143.33;;;70.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:22:02;107.07;;;64.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:24:43;105.93;;;63.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:27:16;101.07;;;62.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:29:50;95.83;;;61.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:32:25;100.13;;;64.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:35:02;101.97;;;63.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:37:37;114.53;;;65.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:40:15;114.80;;;63.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:42:46;128.37;;;68.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:45:23;119.83;;;66.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:48:03;113.13;;;64.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:50:45;110.90;;;63.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:53:17;119.30;;;64.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:55:48;123.13;;;65.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T10:58:22;118.30;;;66.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:00:52;123.83;;;65.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:03:24;121.17;;;66.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:06:01;114.37;;;65.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:08:33;115.47;;;63.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:11:06;118.70;;;64.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:13:36;121.23;;;67.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:16:10;112.57;;;71.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:18:42;101.47;;;68.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:21:17;108.03;;;63.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:23:48;97.20;;;63.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:26:19;110.60;;;64.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:28:54;118.73;;;66.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:31:25;108.67;;;65.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:33:57;96.70;;;65.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:36:31;99.57;;;64.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:39:03;106.40;;;67.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:41:36;108.83;;;66.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:44:06;107.53;;;66.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:46:40;108.00;;;66.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:49:11;104.73;;;59.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:51:45;122.87;;;58.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:54:21;112.50;;;56.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:56:51;128.43;;;61.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T11:59:29;129.10;;;59.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:02:01;117.97;;;56.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:04:31;119.27;;;56.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:07:01;122.57;;;57.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:09:30;132.17;;;60.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:12:11;121.33;;;56.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:17:56;158.87;;;95.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:20:43;63.40;;;58.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:23:26;29.63;;;17.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:26:19;16.43;;;7.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:32:03;26.37;;;5.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:34:43;16.40;;;4.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:37:42;20.57;;;4.43;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:40:30;18.97;;;4.63;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:43:21;22.03;;;4.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:46:01;25.03;;;5.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:48:47;19.97;;;4.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:51:34;14.70;;;3.87;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:54:19;21.90;;;4.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:56:59;21.67;;;4.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T12:59:49;22.90;;;5.50;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:02:53;18.97;;;4.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:05:47;14.37;;;3.20;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:08:27;18.37;;;4.17;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:11:05;18.30;;;3.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:16:45;18.37;;;3.67;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:19:20;17.00;;;3.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:21:58;17.40;;;3.83;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:24:33;14.33;;;3.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:27:06;11.07;;;2.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:29:40;21.63;;;4.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:32:14;18.93;;;3.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:34:47;19.97;;;3.80;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:37:21;12.60;;;2.97;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:39:59;13.43;;;3.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:42:41;22.93;;;4.10;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:45:25;17.83;;;3.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:48:11;20.47;;;4.03;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:50:51;17.63;;;3.57;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:53:33;23.10;;;4.70;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:56:15;16.73;;;3.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T13:58:48;16.83;;;3.47;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:01:26;22.23;;;3.97;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:04:06;22.03;;;3.93;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:06:51;21.77;;;4.33;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:09:34;22.47;;;3.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:12:23;15.63;;;3.30;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:24:16;22.30;;;4.40;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:26:49;25.73;;;4.73;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:29:37;31.93;;;5.27;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:32:14;11.10;;;2.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:34:55;21.63;;;4.00;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:37:27;20.00;;;3.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:39:58;23.87;;;4.37;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:42:35;16.10;;;3.23;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:45:11;13.80;;;3.07;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:47:50;17.03;;;3.53;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:50:20;20.43;;;4.13;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:53:05;12.67;;;2.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:55:56;13.20;;;2.90;;
21890;SDS011;11110;52.386;16.940;2023-02-26T14:58:42;18.03;;;3.60;;
21890;SDS011;11110;52.386;16.940;2023-02-26T15:01:24;19.33;;;3.87;;