sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20381;SDS011;10350;51.280;12.400;2023-09-18T00:02:24;44.67;;;41.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:04:50;45.13;;;42.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:07:16;44.67;;;42.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:09:42;46.78;;;44.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:12:08;45.45;;;42.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:14:37;42.75;;;40.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:17:03;43.38;;;40.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:19:29;42.30;;;40.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:21:57;43.28;;;40.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:26:51;40.85;;;38.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:29:17;43.60;;;41.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:31:44;42.25;;;39.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:34:09;44.15;;;41.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:36:35;44.88;;;42.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:39:02;46.83;;;44.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:41:28;46.00;;;43.53;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:43:54;45.60;;;43.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:46:21;44.90;;;42.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:48:47;43.90;;;41.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:51:13;43.55;;;41.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:53:42;45.08;;;42.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:56:09;44.20;;;41.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T00:58:35;43.58;;;41.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:01:02;43.90;;;41.50;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:03:28;43.47;;;41.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:05:54;41.92;;;39.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:08:21;40.85;;;38.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:11:00;42.08;;;39.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:13:33;40.42;;;38.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:16:19;39.83;;;37.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:18:50;39.22;;;37.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:21:20;40.58;;;38.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:23:46;39.08;;;37.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:26:12;39.47;;;37.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:28:38;39.35;;;37.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:31:04;40.22;;;37.92;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:33:30;40.13;;;37.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:35:57;42.35;;;39.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:38:24;42.17;;;39.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:40:51;41.10;;;38.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:43:18;41.30;;;39.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:45:44;42.28;;;39.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:48:11;43.47;;;41.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:50:37;42.78;;;40.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:53:05;45.25;;;42.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:55:31;45.83;;;43.25;;
20381;SDS011;10350;51.280;12.400;2023-09-18T01:57:57;43.78;;;41.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:00:24;42.70;;;40.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:02:50;45.63;;;43.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:05:16;45.28;;;42.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:07:42;43.70;;;41.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:10:08;45.97;;;43.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:12:34;44.70;;;42.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:15:00;46.13;;;43.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:17:30;42.70;;;40.40;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:19:57;44.60;;;42.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:22:25;42.53;;;40.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:24:51;44.10;;;41.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:27:17;45.47;;;42.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:29:43;43.30;;;40.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:32:10;42.03;;;39.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:34:35;40.15;;;38.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:37:01;38.67;;;36.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:39:28;40.47;;;38.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:41:53;41.63;;;39.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:44:19;39.17;;;37.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:46:45;39.70;;;37.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:49:11;41.30;;;39.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:51:37;37.97;;;35.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:54:03;35.22;;;33.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:56:30;39.25;;;37.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T02:58:56;38.95;;;36.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:01:21;39.13;;;37.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:03:48;37.95;;;35.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:06:13;37.97;;;35.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:08:39;36.95;;;34.92;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:11:12;38.42;;;36.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:13:42;38.17;;;36.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:16:10;39.22;;;37.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:18:36;38.97;;;36.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:21:02;38.20;;;36.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:23:29;39.60;;;37.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:25:55;37.97;;;35.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:28:21;38.78;;;36.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:30:47;39.83;;;37.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:33:13;38.10;;;35.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:35:49;38.40;;;36.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:38:15;38.72;;;36.33;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:40:41;37.78;;;35.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:43:08;38.20;;;36.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:45:34;38.85;;;36.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:48:01;35.05;;;33.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:50:26;37.97;;;35.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:52:53;36.38;;;34.33;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:55:18;36.85;;;34.78;;
20381;SDS011;10350;51.280;12.400;2023-09-18T03:57:44;35.22;;;33.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:00:13;36.10;;;34.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:02:40;36.72;;;34.63;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:05:06;40.85;;;38.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:07:32;35.90;;;34.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:10:01;37.40;;;35.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:12:28;37.58;;;35.50;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:14:54;34.75;;;32.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:17:20;35.70;;;33.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:19:47;36.97;;;34.50;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:22:13;37.78;;;35.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:24:39;37.75;;;35.25;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:27:05;36.40;;;34.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:29:32;38.10;;;35.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:31:58;33.60;;;31.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:34:24;35.03;;;33.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:36:50;33.97;;;32.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:39:16;36.75;;;34.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:41:42;35.10;;;33.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:44:08;34.60;;;32.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:46:34;34.38;;;32.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:49:01;36.95;;;34.75;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:51:28;35.63;;;33.53;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:53:54;35.72;;;33.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:56:21;36.35;;;34.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T04:58:47;34.03;;;32.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:01:13;37.20;;;35.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:03:39;38.53;;;36.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:06:05;37.97;;;35.78;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:08:31;39.10;;;36.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:10:57;37.72;;;35.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:13:24;39.80;;;37.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:15:50;38.95;;;36.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:18:16;40.03;;;37.75;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:20:42;40.47;;;38.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:23:08;36.50;;;34.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:25:34;37.85;;;35.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:28:03;39.95;;;37.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:30:34;38.90;;;36.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:33:03;36.67;;;34.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:35:33;37.22;;;35.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:38:01;37.92;;;35.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:40:27;36.80;;;34.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:42:54;38.70;;;36.53;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:45:20;36.35;;;34.25;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:47:47;37.90;;;35.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:50:13;38.35;;;36.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:52:43;39.65;;;37.40;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:55:09;39.55;;;37.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T05:57:35;40.67;;;38.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:00:02;41.72;;;39.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:02:28;42.17;;;39.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:04:57;42.05;;;39.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:07:28;43.60;;;41.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:09:55;43.08;;;40.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:12:21;47.75;;;45.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:14:47;48.85;;;46.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:17:14;49.25;;;46.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:19:41;53.25;;;50.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:22:07;52.30;;;49.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:24:36;58.35;;;55.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:27:02;61.17;;;57.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:29:34;63.80;;;60.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:32:02;60.45;;;57.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:34:29;62.13;;;58.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:36:55;51.90;;;49.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:39:21;54.70;;;51.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:41:48;50.70;;;47.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:44:14;51.28;;;48.40;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:46:41;51.92;;;49.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:49:07;52.60;;;49.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:51:33;51.88;;;48.78;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:53:59;52.78;;;49.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:56:27;57.42;;;54.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T06:58:53;57.53;;;54.33;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:01:20;57.10;;;53.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:03:46;57.78;;;54.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:06:13;58.10;;;54.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:11:06;58.10;;;54.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:13:32;66.90;;;63.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:15:58;67.05;;;63.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:18:24;68.38;;;64.57;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:20:50;64.70;;;61.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:23:17;65.78;;;62.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:25:43;67.13;;;63.13;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:28:10;68.18;;;64.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:30:41;67.28;;;63.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:33:08;71.53;;;67.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:35:34;72.82;;;68.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:38:00;76.78;;;72.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:40:26;75.75;;;71.57;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:42:52;77.50;;;73.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:45:18;78.03;;;73.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:47:44;78.20;;;73.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:50:10;76.10;;;71.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:52:36;78.30;;;74.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:55:03;80.50;;;76.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:57:29;75.28;;;71.18;;
20381;SDS011;10350;51.280;12.400;2023-09-18T07:59:57;70.60;;;66.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:02:23;75.03;;;71.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:04:50;74.95;;;70.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:07:18;79.57;;;75.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:09:44;79.50;;;75.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:12:12;75.97;;;71.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:14:38;78.35;;;73.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:17:04;79.93;;;75.63;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:19:32;77.75;;;73.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:21:58;75.97;;;71.93;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:24:24;77.47;;;73.13;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:26:50;74.10;;;70.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:29:17;75.53;;;71.43;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:31:43;77.35;;;73.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:34:09;76.30;;;72.20;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:36:35;76.13;;;71.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:39:01;72.55;;;68.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:41:31;73.43;;;69.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:44:01;74.63;;;70.63;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:46:28;73.60;;;69.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:48:54;70.15;;;66.43;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:51:21;69.03;;;65.23;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:53:48;74.93;;;70.82;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:56:14;73.60;;;69.68;;
20381;SDS011;10350;51.280;12.400;2023-09-18T08:58:41;71.82;;;68.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:01:08;68.97;;;65.18;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:03:41;63.97;;;60.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:06:08;61.30;;;58.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:08:34;61.97;;;58.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:11:01;62.97;;;59.53;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:13:27;65.70;;;62.13;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:15:54;64.78;;;61.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:18:27;65.25;;;61.72;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:20:54;66.90;;;63.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:23:23;63.75;;;60.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:25:49;62.15;;;58.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:28:15;63.83;;;60.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:30:44;62.20;;;58.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:33:11;61.83;;;58.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:35:38;64.15;;;60.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:38:10;62.70;;;59.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:40:40;64.63;;;61.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:43:07;61.75;;;58.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:45:33;65.32;;;61.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:48:01;65.05;;;61.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:50:27;67.15;;;63.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:52:54;66.38;;;62.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:55:21;66.22;;;62.63;;
20381;SDS011;10350;51.280;12.400;2023-09-18T09:57:49;68.07;;;64.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:00:15;67.95;;;64.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:03:08;69.35;;;65.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:05:35;65.57;;;62.07;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:08:17;63.97;;;60.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:13:18;66.03;;;62.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:15:44;63.70;;;60.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:18:17;63.88;;;60.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:20:43;64.65;;;60.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:23:17;68.03;;;64.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:25:48;69.80;;;65.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:28:16;63.88;;;60.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:30:42;64.38;;;60.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:33:08;69.65;;;65.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:35:35;66.30;;;62.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:38:01;62.07;;;58.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:40:28;62.65;;;59.25;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:42:54;63.65;;;60.25;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:45:23;62.40;;;58.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:47:49;69.97;;;66.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:50:22;69.30;;;65.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:52:50;65.20;;;61.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:55:16;63.08;;;59.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T10:57:58;62.17;;;58.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:00:24;56.10;;;52.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:02:52;60.05;;;56.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:05:34;59.38;;;56.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:10:57;64.22;;;60.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:13:38;63.85;;;60.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:18:50;62.40;;;58.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:21:29;63.95;;;60.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:23:59;65.72;;;62.22;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:26:29;64.35;;;60.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:29:15;65.63;;;61.92;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:34:12;67.13;;;63.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:36:38;65.68;;;61.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:39:04;63.58;;;60.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:41:34;67.22;;;63.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:46:48;71.03;;;66.57;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:49:20;67.70;;;63.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:51:52;69.35;;;65.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:54:19;66.32;;;62.58;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:56:46;65.40;;;61.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T11:59:12;61.85;;;58.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:01:38;60.88;;;57.50;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:04:04;58.97;;;55.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:06:43;60.20;;;56.78;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:09:09;57.47;;;54.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:11:38;58.72;;;55.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:14:07;56.10;;;52.83;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:16:39;64.53;;;60.92;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:19:05;62.58;;;59.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:21:31;65.70;;;62.10;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:23:57;64.05;;;60.35;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:26:24;60.95;;;57.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:28:51;59.58;;;56.08;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:31:17;58.38;;;55.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:33:44;57.58;;;54.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:36:12;59.67;;;56.38;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:38:39;60.58;;;57.17;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:41:05;63.35;;;59.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:43:36;64.28;;;60.45;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:46:02;64.50;;;61.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:48:30;67.60;;;63.75;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:51:01;67.95;;;63.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:53:29;68.30;;;64.30;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:55:55;68.65;;;64.85;;
20381;SDS011;10350;51.280;12.400;2023-09-18T12:58:30;67.90;;;64.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:00:56;70.53;;;66.68;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:03:22;65.50;;;61.67;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:05:51;69.78;;;65.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:08:22;66.47;;;62.88;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:10:49;67.32;;;63.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:13:16;65.65;;;61.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:15:42;66.67;;;62.90;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:18:11;65.45;;;61.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:20:37;68.43;;;64.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:25:40;64.93;;;61.42;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:28:12;69.57;;;65.78;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:30:39;70.03;;;66.13;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:33:06;69.60;;;65.68;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:35:33;70.55;;;66.75;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:38:00;65.93;;;62.33;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:40:29;71.07;;;67.28;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:42:55;67.97;;;63.97;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:45:21;69.43;;;65.40;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:47:47;69.47;;;65.70;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:50:14;73.72;;;69.65;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:52:40;69.80;;;65.55;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:55:07;70.85;;;67.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T13:57:33;73.75;;;69.75;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:00:00;69.68;;;65.93;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:02:27;70.03;;;66.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:04:53;72.32;;;68.53;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:07:19;69.40;;;65.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:09:46;70.70;;;66.60;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:12:13;68.18;;;64.47;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:14:40;67.68;;;64.03;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:17:06;63.45;;;60.05;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:19:32;55.13;;;52.13;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:21:58;54.83;;;51.80;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:24:28;53.90;;;51.00;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:26:54;57.88;;;54.15;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:29:21;56.95;;;53.95;;
20381;SDS011;10350;51.280;12.400;2023-09-18T14:31:47;57.97;;;54.78;;