sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-03-14T00:00:14;43.16;39.15;55.04;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:00:45;42.79;39.43;46.68;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:01:19;43.21;39.84;50.78;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:01:53;42.42;39.17;46.56;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:02:24;42.38;39.03;46.28;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:02:54;42.44;38.76;46.63;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:03:28;43.19;39.37;52.29;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:03:59;42.73;38.67;46.52;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:04:33;43.95;39.53;52.84;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:05:04;42.89;39.30;47.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:05:37;42.70;38.69;46.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:06:09;42.82;39.25;50.01;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:06:40;42.95;39.57;47.45;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:07:13;43.20;39.89;46.26;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:07:44;42.98;39.48;46.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:08:15;42.69;39.09;46.03;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:08:47;42.64;39.34;46.67;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:09:18;42.67;38.94;46.24;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:09:48;42.57;39.25;45.90;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:10:20;42.46;39.14;45.87;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:10:51;42.36;39.37;45.94;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:11:22;42.64;38.95;47.47;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:11:53;43.34;39.69;50.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:12:24;42.76;38.87;46.46;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:12:55;42.37;39.13;45.59;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:13:26;42.53;39.08;47.00;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:13:57;42.39;38.80;46.96;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:14:34;42.64;39.65;46.68;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:15:06;42.36;38.78;45.92;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:15:38;42.66;39.54;46.20;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:16:12;42.66;38.96;47.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:16:46;43.14;39.65;49.26;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:17:17;42.63;38.86;46.55;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:17:47;42.63;39.40;46.35;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:18:18;42.48;38.69;46.51;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:18:50;42.76;39.21;47.18;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:19:21;43.46;40.17;47.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:19:52;44.09;39.95;51.72;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:20:24;43.06;39.47;49.50;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:20:58;42.77;39.44;46.50;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:21:32;42.70;39.07;48.03;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:22:03;42.73;38.70;46.30;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:22:35;42.58;39.12;45.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:23:06;43.02;39.85;48.61;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:23:40;42.93;39.64;48.36;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:24:11;42.89;38.66;46.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:24:42;42.69;38.83;46.54;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:25:13;42.64;39.02;46.84;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:25:44;42.41;39.27;45.95;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:26:19;42.99;39.44;48.98;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:26:50;42.54;39.13;47.31;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:27:21;42.37;38.32;45.56;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:27:52;42.45;39.34;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:28:22;42.67;39.68;45.60;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:28:54;42.60;39.48;46.29;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:29:25;42.83;39.42;47.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:29:56;42.65;39.41;46.96;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:30:27;42.75;39.44;47.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:30:58;42.57;38.98;46.19;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:31:34;42.56;39.45;46.48;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:32:06;42.60;38.52;46.23;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:32:37;42.99;39.10;48.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:33:08;42.56;39.25;46.40;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:33:39;42.55;39.24;46.76;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:34:09;42.48;39.47;47.76;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:34:40;42.56;38.81;45.93;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:35:11;42.53;39.36;46.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:35:42;42.58;38.20;46.47;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:36:17;43.20;39.53;48.94;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:36:48;42.90;40.14;46.68;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:37:19;42.44;39.55;46.33;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:37:50;42.55;39.29;47.47;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:38:21;42.94;39.00;51.75;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:38:51;42.55;38.85;45.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:39:22;43.35;38.73;54.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:39:53;42.59;39.48;46.44;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:40:24;42.40;38.49;48.51;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:40:55;42.63;39.15;46.95;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:41:26;42.30;38.43;46.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:41:56;42.49;39.25;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:42:27;42.67;39.37;46.23;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:42:58;43.63;39.78;52.28;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:43:33;45.35;40.02;51.82;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:44:04;47.94;42.77;66.95;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:44:35;44.15;40.51;48.97;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:45:06;43.69;40.16;53.54;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:45:39;43.46;39.95;46.83;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:46:10;42.90;39.27;47.37;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:46:40;43.77;40.37;47.33;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:47:11;43.88;40.68;47.90;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:47:43;44.48;40.19;53.44;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:48:17;43.06;39.74;46.74;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:48:48;43.12;40.48;46.58;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:49:19;44.71;40.49;56.22;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:49:50;45.01;42.12;49.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:50:21;45.38;41.45;51.94;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:50:52;44.16;40.53;51.90;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:51:22;43.32;40.06;49.22;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:51:53;43.96;40.66;48.19;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:52:24;44.73;40.46;55.26;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:52:55;44.76;40.84;51.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:53:26;44.91;41.49;50.71;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:53:57;44.02;40.74;48.50;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:54:28;43.40;40.04;48.45;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:54:59;43.99;40.56;48.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:55:37;45.46;41.20;49.67;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:56:11;44.99;41.29;49.01;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:56:43;45.16;41.63;58.11;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:57:13;43.71;39.87;47.91;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:57:44;43.56;39.67;47.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:58:17;44.04;40.44;48.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:58:48;44.09;40.36;48.16;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:59:19;43.28;40.39;49.09;;
73342;Laerm;61578;52.002;5.468;2023-03-14T00:59:51;44.37;40.74;48.82;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:00:22;45.09;41.19;48.75;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:00:54;46.16;40.91;53.59;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:01:25;43.37;40.41;46.91;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:01:55;48.78;43.07;64.85;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:02:26;44.69;41.85;49.96;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:02:57;44.40;40.91;51.29;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:03:31;43.51;40.85;48.46;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:04:02;45.80;41.76;53.73;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:04:33;45.95;41.64;51.73;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:05:05;44.10;41.08;47.74;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:05:37;43.36;39.90;50.55;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:06:16;44.25;40.11;48.03;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:06:47;43.33;39.98;46.94;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:07:17;43.38;39.26;52.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:07:48;43.17;39.89;47.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:08:19;43.45;40.23;47.43;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:08:51;42.75;39.62;46.28;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:09:23;43.31;39.01;51.08;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:09:53;45.45;40.86;50.66;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:10:24;44.55;40.48;53.19;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:10:55;43.03;40.05;48.94;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:11:34;42.73;39.59;47.76;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:12:05;43.02;40.02;46.53;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:12:36;44.14;40.26;55.21;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:13:08;43.39;39.86;47.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:13:40;44.03;40.76;49.63;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:14:11;45.04;41.00;52.17;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:14:42;43.74;40.75;47.68;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:15:13;44.86;40.81;55.93;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:15:44;44.38;40.80;49.92;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:16:16;43.26;40.35;46.21;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:16:47;42.86;39.66;46.50;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:17:17;42.68;38.94;46.30;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:17:48;42.73;39.34;46.46;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:18:19;43.28;40.15;46.84;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:18:50;43.54;39.94;51.77;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:19:21;43.10;39.52;47.99;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:19:52;42.95;40.18;50.32;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:20:22;43.65;39.64;55.30;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:20:53;43.26;39.70;54.09;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:21:28;43.97;39.69;51.31;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:21:59;43.01;39.78;47.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:22:33;42.58;39.10;46.16;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:23:04;42.52;38.61;46.92;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:23:35;42.55;39.57;45.77;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:24:06;42.35;38.67;46.54;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:24:38;42.45;39.33;46.88;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:25:13;42.33;39.28;46.10;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:25:44;44.17;40.35;50.39;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:26:21;43.25;39.59;47.28;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:26:53;42.37;38.95;46.37;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:27:23;42.41;38.73;45.60;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:27:54;43.01;38.75;65.10;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:28:25;42.27;39.12;46.63;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:28:56;42.46;38.80;48.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:29:28;42.44;38.90;46.08;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:29:58;42.42;39.06;46.15;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:30:32;42.10;38.19;46.30;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:31:06;42.47;38.91;60.00;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:31:38;42.45;38.53;46.59;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:32:09;42.65;39.10;49.21;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:32:40;42.34;38.60;52.15;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:33:11;44.16;38.88;69.04;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:33:43;42.28;38.91;46.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:34:14;43.31;39.28;53.87;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:34:45;42.23;39.06;45.75;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:35:16;42.17;39.22;52.65;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:35:50;42.47;38.63;59.11;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:36:21;42.16;38.79;46.39;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:36:51;42.16;39.22;46.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:37:22;43.17;39.84;52.93;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:37:53;42.60;38.91;61.06;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:38:24;42.39;39.27;58.45;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:38:55;42.37;39.11;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:39:26;43.67;39.54;65.52;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:39:57;42.41;38.76;47.47;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:40:27;43.18;39.06;51.80;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:40:59;42.21;38.79;49.24;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:41:33;42.14;38.00;46.64;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:42:04;41.96;38.59;46.10;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:42:34;42.05;38.70;46.50;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:43:16;42.13;38.78;46.00;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:43:48;42.80;39.33;48.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:44:19;42.72;38.55;51.55;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:45:00;42.11;39.23;45.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:46:45;42.34;38.93;48.04;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:47:16;42.42;39.52;46.17;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:47:47;42.30;38.96;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:48:18;42.18;38.72;45.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:48:59;42.38;39.13;45.96;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:49:35;42.30;39.09;45.73;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:50:11;43.65;40.45;46.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:50:43;42.59;38.88;46.20;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:51:22;42.96;39.75;46.00;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:52:02;43.67;40.14;53.45;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:52:49;42.79;39.66;47.69;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:53:23;42.70;39.58;45.93;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:54:26;42.94;39.33;47.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:55:07;42.47;38.89;46.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:55:39;42.65;39.55;46.24;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:56:15;42.77;39.41;46.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:57:05;42.79;39.76;47.38;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:58:10;42.85;39.60;48.93;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:58:46;42.60;39.55;47.54;;
73342;Laerm;61578;52.002;5.468;2023-03-14T01:59:19;42.64;39.21;46.25;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:00:01;42.85;39.46;54.15;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:00:34;43.04;39.56;47.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:01:09;42.60;39.41;54.35;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:01:45;42.69;39.55;46.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:02:17;42.47;39.21;45.66;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:02:55;42.41;38.74;46.88;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:03:30;42.45;39.68;45.67;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:04:08;42.48;39.17;46.16;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:04:41;42.62;39.60;46.98;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:05:21;43.24;38.64;50.58;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:05:59;42.47;39.21;46.17;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:06:50;42.43;38.64;45.97;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:07:53;42.86;39.56;47.42;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:08:27;42.35;39.05;46.04;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:09:00;42.33;39.18;47.17;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:09:31;42.43;38.71;47.75;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:10:04;42.39;39.36;47.82;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:10:41;42.26;38.57;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:11:13;43.41;40.05;49.51;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:11:45;42.73;39.80;54.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:12:20;43.42;39.64;60.31;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:12:56;42.66;39.59;47.80;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:13:33;42.54;39.14;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:14:05;42.85;38.98;52.42;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:14:38;43.32;39.72;48.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:15:09;48.96;40.00;74.72;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:15:40;42.93;39.98;47.25;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:16:11;42.45;38.95;50.16;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:16:42;42.42;39.31;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:17:17;43.44;39.40;51.19;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:17:49;42.29;38.55;45.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:18:20;42.01;38.81;46.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:18:51;42.18;39.25;46.35;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:21:45;42.21;38.84;46.31;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:22:18;42.02;38.88;45.99;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:22:49;42.02;38.69;45.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:24:17;42.30;38.93;47.46;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:25:58;42.11;38.89;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:27:10;42.14;38.91;46.65;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:27:42;42.18;39.03;46.39;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:28:14;41.96;38.71;46.89;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:28:46;41.92;38.57;45.53;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:29:18;42.61;39.10;51.36;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:29:56;42.02;39.07;45.99;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:30:31;42.35;39.16;48.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:31:03;42.05;39.15;46.38;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:31:34;41.88;39.00;45.46;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:32:07;42.94;39.28;53.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:32:44;41.93;38.66;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:33:20;42.26;38.76;47.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:33:52;42.07;39.22;45.88;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:34:26;41.96;38.75;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:35:01;41.97;38.65;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:35:40;42.34;39.28;48.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:36:14;41.97;39.07;46.18;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:36:47;41.93;38.93;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:37:24;41.94;38.93;46.56;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:39:06;41.98;39.07;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:39:44;42.32;38.91;48.69;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:40:16;42.05;38.83;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:40:47;41.94;38.81;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:41:18;42.38;38.83;50.66;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:41:49;41.99;38.73;46.06;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:42:21;43.12;39.20;53.87;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:42:52;42.04;38.97;45.54;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:43:23;42.31;38.37;56.09;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:43:54;42.57;38.50;47.79;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:44:28;42.59;38.39;50.12;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:45:48;42.12;38.91;46.18;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:46:21;42.02;38.89;56.73;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:46:52;42.05;38.97;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:47:29;42.64;38.36;64.14;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:48:11;42.01;38.74;45.27;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:48:58;42.18;38.96;45.62;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:49:33;42.40;39.30;59.78;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:50:13;41.96;38.13;44.88;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:50:48;42.21;38.47;47.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:51:21;42.94;39.05;53.44;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:51:53;42.17;38.88;47.07;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:52:25;42.19;38.76;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:52:56;42.47;38.70;62.85;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:53:34;42.18;38.74;48.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:54:05;41.96;38.93;49.23;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:54:36;42.14;39.24;45.36;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:55:08;41.99;38.73;49.95;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:55:39;42.36;37.85;62.57;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:56:10;41.83;38.95;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:56:41;42.46;39.06;60.81;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:57:12;42.07;38.25;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:57:43;42.08;38.66;46.03;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:58:15;41.83;38.95;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:58:46;42.12;38.55;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:59:17;42.03;38.51;45.52;;
73342;Laerm;61578;52.002;5.468;2023-03-14T02:59:48;41.89;38.42;46.26;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:00:20;41.96;38.82;45.48;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:00:50;41.97;38.72;45.70;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:01:21;42.37;38.61;60.34;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:01:52;41.87;37.99;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:02:23;41.85;38.55;45.20;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:02:55;41.68;38.85;45.59;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:03:26;41.73;38.88;45.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:03:56;41.85;38.55;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:04:27;41.78;38.46;45.63;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:04:58;41.87;38.95;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:05:32;42.61;39.28;47.74;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:06:04;41.85;38.61;47.86;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:06:35;41.66;38.49;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:07:06;41.81;38.97;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:07:37;41.69;38.75;46.02;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:08:09;42.15;38.84;48.11;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:08:40;42.07;38.68;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:09:11;41.64;38.93;45.84;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:09:42;41.94;38.53;49.06;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:10:13;41.96;39.10;45.71;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:10:44;41.89;38.50;46.32;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:11:15;42.22;38.48;61.03;;
73342;Laerm;61578;52.002;5.468;2023-03-14T03:11:46;42.43;38.65;59.66;;