sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2022-12-18T00:01:56;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:04:26;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:06:54;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:09:22;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:11:56;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:14:25;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:16:54;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:19:22;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:21:50;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:24:18;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:26:46;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:29:14;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:31:43;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:34:13;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:36:41;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:39:10;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:41:38;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:44:24;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:46:52;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:49:22;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:51:52;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:54:20;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:56:48;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T00:59:16;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:01:45;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:04:14;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:06:44;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:09:13;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:11:41;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:14:09;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:16:37;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:19:06;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:21:34;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:24:04;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:26:33;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:29:01;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:31:31;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:34:01;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:36:31;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:39:05;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:41:33;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:47:36;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:50:09;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:52:38;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:55:10;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T01:57:39;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:00:10;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:02:39;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:05:09;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:07:51;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:10:27;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:12:59;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:15:36;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:18:10;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:20:43;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:23:21;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:26:06;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:28:39;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:31:11;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:33:42;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:36:12;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:38:42;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:41:13;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:43:46;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:46:27;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:49:04;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:51:44;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:54:37;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:57:15;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T02:59:52;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:02:26;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:05:01;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:07:37;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:10:09;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:12:44;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:15:18;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:17:51;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:20:21;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:22:53;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:25:25;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:27:59;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:30:29;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:33:02;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:35:35;-6.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:38:04;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:40:42;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:43:19;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:45:52;-6.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:48:28;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:50:59;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:53:34;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:56:05;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T03:58:35;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:01:08;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:03:37;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:06:07;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:08:35;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:11:05;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:13:36;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:16:05;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:18:34;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:21:02;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:23:31;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:25:59;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:28:27;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:30:56;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:33:24;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:35:52;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:38:20;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:40:48;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:43:16;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:45:44;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:48:13;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:50:41;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:53:09;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:55:37;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T04:58:05;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:00:33;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:03:01;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:05:30;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:07:59;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:10:27;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:13:03;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:15:34;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:18:02;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:20:32;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:23:00;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:25:28;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:27:56;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:30:25;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:32:54;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:35:22;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:37:51;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:40:19;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:42:47;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:45:15;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:47:43;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:50:10;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:52:38;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:55:08;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T05:57:36;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:00:05;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:02:34;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:05:02;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:07:30;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:09:58;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:12:27;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:14:55;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:17:23;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:19:57;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:22:25;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:24:53;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:27:21;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:29:51;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:32:19;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:34:47;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:37:15;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:39:43;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:42:11;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:44:39;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:47:08;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:49:36;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:52:04;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:54:32;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:57:02;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T06:59:30;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:01:58;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:04:29;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:06:57;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:09:25;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:11:55;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:14:23;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:16:51;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:19:19;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:21:51;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:24:19;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:26:47;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:29:15;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:31:44;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:34:12;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:36:40;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:39:12;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:41:40;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:44:13;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:46:41;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:49:09;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:51:37;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:54:05;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:56:35;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T07:59:03;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:01:31;-6.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:03:59;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:06:27;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:08:56;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:11:27;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:13:57;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:16:27;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:18:55;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:21:24;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:23:55;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:26:24;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:28:53;-6.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:31:24;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:33:53;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:36:22;-6.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:38:52;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:41:24;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:43:53;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:46:41;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:49:11;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:51:39;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:54:11;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:56:39;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T08:59:08;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:01:46;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:04:14;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:06:42;-6.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:09:10;-5.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:11:38;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:14:08;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:16:36;-5.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:19:06;-5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:21:37;-5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:24:14;-5.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:26:42;-5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:29:13;-5.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:31:44;-5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:34:14;-5.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:36:42;-5.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:39:10;-5.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:41:42;-4.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:44:20;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:46:56;-3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:49:29;-3.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:52:02;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:54:33;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:57:04;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T09:59:35;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:02:14;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:04:55;-2.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:07:31;-2.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:10:07;-2.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:12:44;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:15:18;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:17:53;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:20:32;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:23:13;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:25:50;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:28:21;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:30:51;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:33:21;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:35:54;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:38:25;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:40:55;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:43:26;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:46:11;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:48:48;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:51:23;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:53:55;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:56:25;-3.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T10:58:59;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:01:32;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:04:17;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:06:56;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:09:26;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:11:56;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:14:26;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:16:56;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:19:44;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:22:24;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:24:57;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:27:50;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:30:24;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:32:55;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:35:38;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:38:20;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:40:54;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:43:27;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:46:00;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:48:32;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:51:08;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:53:39;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:56:24;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T11:58:58;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:01:42;-2.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:04:41;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:07:20;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:09:59;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:12:36;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:15:25;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:18:03;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:20:45;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:23:20;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:25:57;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:28:42;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:31:23;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:33:57;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:36:42;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:39:17;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:41:49;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:44:39;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:47:13;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:49:45;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:52:21;-2.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:54:53;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T12:57:31;-2.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:00:04;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:02:44;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:05:21;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:08:22;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:10:52;-2.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:13:50;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:16:19;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:18:49;-2.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:21:23;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:23:54;-2.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:26:30;-2.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:29:02;-2.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:32:01;-2.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:34:30;-2.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:40:00;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:42:46;-2.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:45:39;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:48:16;-2.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:50:57;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:53:29;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:55:58;-2.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T13:58:26;-2.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:00:56;-2.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:03:28;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:06:01;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:08:38;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:11:19;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:13:49;-3.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:16:19;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:18:49;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:21:22;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:24:04;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:26:32;-3.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:29:18;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:32:04;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:34:40;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:37:10;-3.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:39:38;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:42:10;-3.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:44:38;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:47:27;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:49:55;-3.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:52:27;-3.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:54:55;-3.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:57:24;-3.50;99.90
563;DHT22;266;49.514;8.294;2022-12-18T14:59:53;-3.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:02:23;-3.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:05:02;-3.60;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:07:42;-3.70;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:10:13;-3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:12:43;-3.80;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:15:46;-3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:18:16;-3.90;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:20:49;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:23:19;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:25:54;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:28:27;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:31:05;-4.00;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:33:36;-4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:36:09;-4.10;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:38:37;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:41:08;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:43:40;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:46:12;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:48:42;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:51:16;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:53:45;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:56:14;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T15:59:01;-4.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:01:30;-4.40;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:04:04;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:06:33;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:09:21;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:11:52;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:14:21;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:16:52;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:19:21;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:21:52;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:24:23;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:26:52;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:29:23;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:31:54;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:34:23;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:36:57;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:39:31;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:42:01;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:44:31;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:46:59;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:49:29;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:51:58;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:54:29;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:56:59;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T16:59:27;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:01:56;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:04:24;-4.30;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:06:52;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:09:21;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:11:51;-4.20;99.90
563;DHT22;266;49.514;8.294;2022-12-18T17:14:22;-4.20;99.90