sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-08-21T00:00:28;97400.84;;;23.45;78.23
55263;BME280;41125;48.752;9.168;2023-08-21T00:01:00;97397.28;;;23.45;78.12
55263;BME280;41125;48.752;9.168;2023-08-21T00:01:31;97400.41;;;23.43;78.12
55263;BME280;41125;48.752;9.168;2023-08-21T00:02:03;97399.63;;;23.43;78.45
55263;BME280;41125;48.752;9.168;2023-08-21T00:02:38;97398.81;;;23.42;78.80
55263;BME280;41125;48.752;9.168;2023-08-21T00:03:10;97398.81;;;23.42;78.90
55263;BME280;41125;48.752;9.168;2023-08-21T00:03:41;97403.53;;;23.42;78.75
55263;BME280;41125;48.752;9.168;2023-08-21T00:04:13;97399.16;;;23.40;78.77
55263;BME280;41125;48.752;9.168;2023-08-21T00:04:45;97401.13;;;23.40;78.98
55263;BME280;41125;48.752;9.168;2023-08-21T00:05:16;97406.69;;;23.40;78.82
55263;BME280;41125;48.752;9.168;2023-08-21T00:05:48;97407.84;;;23.39;78.76
55263;BME280;41125;48.752;9.168;2023-08-21T00:06:20;97404.28;;;23.38;78.86
55263;BME280;41125;48.752;9.168;2023-08-21T00:06:55;97397.13;;;23.37;79.01
55263;BME280;41125;48.752;9.168;2023-08-21T00:07:26;97403.84;;;23.36;78.81
55263;BME280;41125;48.752;9.168;2023-08-21T00:07:57;97395.53;;;23.36;78.92
55263;BME280;41125;48.752;9.168;2023-08-21T00:08:30;97401.06;;;23.36;78.87
55263;BME280;41125;48.752;9.168;2023-08-21T00:09:02;97405.00;;;23.35;79.10
55263;BME280;41125;48.752;9.168;2023-08-21T00:09:35;97398.66;;;23.35;79.18
55263;BME280;41125;48.752;9.168;2023-08-21T00:10:07;97399.47;;;23.35;78.73
55263;BME280;41125;48.752;9.168;2023-08-21T00:10:40;97402.22;;;23.35;79.10
55263;BME280;41125;48.752;9.168;2023-08-21T00:11:12;97400.63;;;23.34;78.97
55263;BME280;41125;48.752;9.168;2023-08-21T00:11:43;97404.56;;;23.33;79.25
55263;BME280;41125;48.752;9.168;2023-08-21T00:12:18;97402.97;;;23.32;79.14
55263;BME280;41125;48.752;9.168;2023-08-21T00:12:50;97405.72;;;23.32;79.16
55263;BME280;41125;48.752;9.168;2023-08-21T00:13:21;97406.88;;;23.31;79.45
55263;BME280;41125;48.752;9.168;2023-08-21T00:13:53;97408.84;;;23.31;79.68
55263;BME280;41125;48.752;9.168;2023-08-21T00:14:25;97402.50;;;23.30;79.55
55263;BME280;41125;48.752;9.168;2023-08-21T00:14:58;97403.69;;;23.29;79.85
55263;BME280;41125;48.752;9.168;2023-08-21T00:15:29;97406.44;;;23.29;79.56
55263;BME280;41125;48.752;9.168;2023-08-21T00:16:00;97404.84;;;23.28;79.93
55263;BME280;41125;48.752;9.168;2023-08-21T00:16:31;97404.41;;;23.26;80.08
55263;BME280;41125;48.752;9.168;2023-08-21T00:17:03;97404.41;;;23.26;80.34
55263;BME280;41125;48.752;9.168;2023-08-21T00:17:39;97401.63;;;23.26;79.85
55263;BME280;41125;48.752;9.168;2023-08-21T00:18:10;97398.41;;;23.24;80.31
55263;BME280;41125;48.752;9.168;2023-08-21T00:18:42;97408.34;;;23.25;80.22
55263;BME280;41125;48.752;9.168;2023-08-21T00:19:14;97403.97;;;23.24;80.14
55263;BME280;41125;48.752;9.168;2023-08-21T00:19:48;97405.12;;;23.23;80.15
55263;BME280;41125;48.752;9.168;2023-08-21T00:20:23;97402.34;;;23.23;80.44
55263;BME280;41125;48.752;9.168;2023-08-21T00:20:54;97401.56;;;23.23;80.16
55263;BME280;41125;48.752;9.168;2023-08-21T00:21:26;97401.56;;;23.23;80.40
55263;BME280;41125;48.752;9.168;2023-08-21T00:21:57;97401.56;;;23.23;80.52
55263;BME280;41125;48.752;9.168;2023-08-21T00:22:28;97406.28;;;23.22;80.58
55263;BME280;41125;48.752;9.168;2023-08-21T00:22:59;97392.44;;;23.22;80.55
55263;BME280;41125;48.752;9.168;2023-08-21T00:23:34;97399.19;;;23.21;80.69
55263;BME280;41125;48.752;9.168;2023-08-21T00:24:07;97405.50;;;23.22;80.61
55263;BME280;41125;48.752;9.168;2023-08-21T00:24:38;97399.19;;;23.21;80.44
55263;BME280;41125;48.752;9.168;2023-08-21T00:25:09;97398.38;;;23.21;80.38
55263;BME280;41125;48.752;9.168;2023-08-21T00:25:45;97399.94;;;23.22;80.61
55263;BME280;41125;48.752;9.168;2023-08-21T00:26:18;97396.41;;;23.21;80.66
55263;BME280;41125;48.752;9.168;2023-08-21T00:26:52;97400.75;;;23.22;80.77
55263;BME280;41125;48.752;9.168;2023-08-21T00:27:24;97400.75;;;23.22;80.29
55263;BME280;41125;48.752;9.168;2023-08-21T00:27:55;97397.97;;;23.22;80.36
55263;BME280;41125;48.752;9.168;2023-08-21T00:28:27;97398.38;;;23.21;80.52
55263;BME280;41125;48.752;9.168;2023-08-21T00:29:04;97399.19;;;23.21;80.30
55263;BME280;41125;48.752;9.168;2023-08-21T00:29:36;97401.94;;;23.21;80.48
55263;BME280;41125;48.752;9.168;2023-08-21T00:30:08;97392.03;;;23.20;80.49
55263;BME280;41125;48.752;9.168;2023-08-21T00:30:42;97398.38;;;23.21;80.49
55263;BME280;41125;48.752;9.168;2023-08-21T00:31:13;97397.56;;;23.20;80.55
55263;BME280;41125;48.752;9.168;2023-08-21T00:31:45;97398.38;;;23.21;80.34
55263;BME280;41125;48.752;9.168;2023-08-21T00:32:16;97398.38;;;23.21;80.60
55263;BME280;41125;48.752;9.168;2023-08-21T00:32:48;97401.50;;;23.19;81.61
55263;BME280;41125;48.752;9.168;2023-08-21T00:33:19;97392.31;;;23.15;81.74
55263;BME280;41125;48.752;9.168;2023-08-21T00:33:50;97399.03;;;23.14;81.50
55263;BME280;41125;48.752;9.168;2023-08-21T00:34:22;97399.38;;;23.13;81.39
55263;BME280;41125;48.752;9.168;2023-08-21T00:34:54;97395.00;;;23.12;82.24
55263;BME280;41125;48.752;9.168;2023-08-21T00:35:29;97396.53;;;23.09;81.81
55263;BME280;41125;48.752;9.168;2023-08-21T00:36:00;97392.97;;;23.09;81.75
55263;BME280;41125;48.752;9.168;2023-08-21T00:36:33;97396.88;;;23.08;81.65
55263;BME280;41125;48.752;9.168;2023-08-21T00:37:08;97393.31;;;23.07;81.76
55263;BME280;41125;48.752;9.168;2023-08-21T00:37:42;97398.84;;;23.07;81.32
55263;BME280;41125;48.752;9.168;2023-08-21T00:38:14;97393.31;;;23.07;81.50
55263;BME280;41125;48.752;9.168;2023-08-21T00:38:45;97392.53;;;23.06;81.63
55263;BME280;41125;48.752;9.168;2023-08-21T00:39:16;97401.19;;;23.05;81.35
55263;BME280;41125;48.752;9.168;2023-08-21T00:39:48;97398.41;;;23.05;81.64
55263;BME280;41125;48.752;9.168;2023-08-21T00:40:19;97396.44;;;23.05;81.55
55263;BME280;41125;48.752;9.168;2023-08-21T00:40:51;97394.03;;;23.04;81.68
55263;BME280;41125;48.752;9.168;2023-08-21T00:41:23;97392.06;;;23.04;81.80
55263;BME280;41125;48.752;9.168;2023-08-21T00:41:54;97388.50;;;23.04;81.71
55263;BME280;41125;48.752;9.168;2023-08-21T00:42:26;97393.25;;;23.03;81.73
55263;BME280;41125;48.752;9.168;2023-08-21T00:42:58;97393.25;;;23.03;81.83
55263;BME280;41125;48.752;9.168;2023-08-21T00:43:29;97394.03;;;23.04;81.54
55263;BME280;41125;48.752;9.168;2023-08-21T00:44:02;97396.00;;;23.03;81.77
55263;BME280;41125;48.752;9.168;2023-08-21T00:44:33;97386.91;;;23.03;81.56
55263;BME280;41125;48.752;9.168;2023-08-21T00:45:05;97394.41;;;23.02;81.64
55263;BME280;41125;48.752;9.168;2023-08-21T00:45:41;97392.44;;;23.03;81.62
55263;BME280;41125;48.752;9.168;2023-08-21T00:46:14;97390.84;;;23.02;81.34
55263;BME280;41125;48.752;9.168;2023-08-21T00:46:46;97390.84;;;23.02;81.57
55263;BME280;41125;48.752;9.168;2023-08-21T00:47:18;97384.50;;;23.01;81.35
55263;BME280;41125;48.752;9.168;2023-08-21T00:47:50;97385.28;;;23.02;81.25
55263;BME280;41125;48.752;9.168;2023-08-21T00:48:22;97385.28;;;23.02;81.74
55263;BME280;41125;48.752;9.168;2023-08-21T00:48:53;97388.06;;;23.02;81.52
55263;BME280;41125;48.752;9.168;2023-08-21T00:49:25;97384.13;;;23.03;81.49
55263;BME280;41125;48.752;9.168;2023-08-21T00:49:57;97392.44;;;23.03;81.42
55263;BME280;41125;48.752;9.168;2023-08-21T00:50:28;97386.91;;;23.03;81.52
55263;BME280;41125;48.752;9.168;2023-08-21T00:51:00;97386.09;;;23.02;81.25
55263;BME280;41125;48.752;9.168;2023-08-21T00:51:32;97386.91;;;23.03;81.43
55263;BME280;41125;48.752;9.168;2023-08-21T00:52:04;97386.91;;;23.03;81.15
55263;BME280;41125;48.752;9.168;2023-08-21T00:52:37;97389.31;;;23.04;81.05
55263;BME280;41125;48.752;9.168;2023-08-21T00:53:10;97382.97;;;23.04;80.99
55263;BME280;41125;48.752;9.168;2023-08-21T00:53:42;97379.84;;;23.05;80.62
55263;BME280;41125;48.752;9.168;2023-08-21T00:54:14;97383.41;;;23.06;80.59
55263;BME280;41125;48.752;9.168;2023-08-21T00:54:47;97387.78;;;23.07;80.50
55263;BME280;41125;48.752;9.168;2023-08-21T00:55:18;97383.06;;;23.08;80.56
55263;BME280;41125;48.752;9.168;2023-08-21T00:55:50;97384.66;;;23.09;80.32
55263;BME280;41125;48.752;9.168;2023-08-21T00:56:22;97384.66;;;23.09;80.34
55263;BME280;41125;48.752;9.168;2023-08-21T00:56:54;97371.63;;;23.09;80.35
55263;BME280;41125;48.752;9.168;2023-08-21T00:57:26;97389.03;;;23.10;80.13
55263;BME280;41125;48.752;9.168;2023-08-21T00:57:58;97380.72;;;23.10;80.31
55263;BME280;41125;48.752;9.168;2023-08-21T00:58:30;97377.16;;;23.09;80.48
55263;BME280;41125;48.752;9.168;2023-08-21T00:59:02;97379.91;;;23.09;80.57
55263;BME280;41125;48.752;9.168;2023-08-21T00:59:34;97373.59;;;23.09;80.64
55263;BME280;41125;48.752;9.168;2023-08-21T01:00:06;97373.59;;;23.09;81.03
55263;BME280;41125;48.752;9.168;2023-08-21T01:00:42;97379.13;;;23.09;81.21
55263;BME280;41125;48.752;9.168;2023-08-21T01:01:24;97381.09;;;23.08;81.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:02:00;97378.31;;;23.08;81.14
55263;BME280;41125;48.752;9.168;2023-08-21T01:02:31;97383.06;;;23.08;81.03
55263;BME280;41125;48.752;9.168;2023-08-21T01:03:03;97380.28;;;23.08;80.77
55263;BME280;41125;48.752;9.168;2023-08-21T01:03:37;97381.81;;;23.05;80.76
55263;BME280;41125;48.752;9.168;2023-08-21T01:04:09;97377.44;;;23.04;81.44
55263;BME280;41125;48.752;9.168;2023-08-21T01:04:41;97386.09;;;23.02;81.36
55263;BME280;41125;48.752;9.168;2023-08-21T01:05:12;97376.19;;;23.01;81.32
55263;BME280;41125;48.752;9.168;2023-08-21T01:05:46;97377.34;;;23.00;81.39
55263;BME280;41125;48.752;9.168;2023-08-21T01:06:22;97380.47;;;22.99;81.45
55263;BME280;41125;48.752;9.168;2023-08-21T01:06:53;97379.69;;;22.98;81.50
55263;BME280;41125;48.752;9.168;2023-08-21T01:07:25;97377.28;;;22.97;81.65
55263;BME280;41125;48.752;9.168;2023-08-21T01:08:02;97376.03;;;22.94;81.63
55263;BME280;41125;48.752;9.168;2023-08-21T01:08:48;97376.38;;;22.93;81.82
55263;BME280;41125;48.752;9.168;2023-08-21T01:09:29;97375.94;;;22.91;82.01
55263;BME280;41125;48.752;9.168;2023-08-21T01:10:12;97380.69;;;22.90;82.02
55263;BME280;41125;48.752;9.168;2023-08-21T01:10:56;97379.44;;;22.88;82.37
55263;BME280;41125;48.752;9.168;2023-08-21T01:11:55;97376.25;;;22.86;82.12
55263;BME280;41125;48.752;9.168;2023-08-21T01:12:55;97377.78;;;22.83;82.46
55263;BME280;41125;48.752;9.168;2023-08-21T01:13:36;97375.38;;;22.82;82.55
55263;BME280;41125;48.752;9.168;2023-08-21T01:14:47;97370.56;;;22.79;82.87
55263;BME280;41125;48.752;9.168;2023-08-21T01:15:24;97384.72;;;22.77;82.72
55263;BME280;41125;48.752;9.168;2023-08-21T01:16:01;97393.38;;;22.76;82.85
55263;BME280;41125;48.752;9.168;2023-08-21T01:16:36;97386.25;;;22.74;82.72
55263;BME280;41125;48.752;9.168;2023-08-21T01:17:09;97379.09;;;22.73;82.76
55263;BME280;41125;48.752;9.168;2023-08-21T01:17:45;97381.41;;;22.71;82.86
55263;BME280;41125;48.752;9.168;2023-08-21T01:18:18;97383.03;;;22.72;83.01
55263;BME280;41125;48.752;9.168;2023-08-21T01:18:54;97381.41;;;22.71;83.10
55263;BME280;41125;48.752;9.168;2023-08-21T01:19:41;97385.34;;;22.70;83.06
55263;BME280;41125;48.752;9.168;2023-08-21T01:20:13;97378.22;;;22.69;82.83
55263;BME280;41125;48.752;9.168;2023-08-21T01:20:46;97387.66;;;22.68;83.21
55263;BME280;41125;48.752;9.168;2023-08-21T01:21:18;97380.97;;;22.69;83.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:21:50;97382.13;;;22.68;83.19
55263;BME280;41125;48.752;9.168;2023-08-21T01:22:34;97386.06;;;22.67;83.21
55263;BME280;41125;48.752;9.168;2023-08-21T01:23:06;97385.25;;;22.67;82.95
55263;BME280;41125;48.752;9.168;2023-08-21T01:23:40;97386.06;;;22.67;82.85
55263;BME280;41125;48.752;9.168;2023-08-21T01:24:13;97380.09;;;22.65;82.77
55263;BME280;41125;48.752;9.168;2023-08-21T01:24:45;97389.19;;;22.66;83.03
55263;BME280;41125;48.752;9.168;2023-08-21T01:25:16;97388.38;;;22.65;82.79
55263;BME280;41125;48.752;9.168;2023-08-21T01:25:47;97381.25;;;22.64;82.90
55263;BME280;41125;48.752;9.168;2023-08-21T01:26:19;97376.53;;;22.65;82.90
55263;BME280;41125;48.752;9.168;2023-08-21T01:26:50;97381.25;;;22.64;83.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:27:22;97386.78;;;22.64;83.06
55263;BME280;41125;48.752;9.168;2023-08-21T01:27:54;97385.19;;;22.63;83.17
55263;BME280;41125;48.752;9.168;2023-08-21T01:28:25;97384.38;;;22.63;83.17
55263;BME280;41125;48.752;9.168;2023-08-21T01:28:57;97387.13;;;22.63;83.11
55263;BME280;41125;48.752;9.168;2023-08-21T01:29:28;97390.72;;;22.63;83.10
55263;BME280;41125;48.752;9.168;2023-08-21T01:30:02;97390.25;;;22.61;83.08
55263;BME280;41125;48.752;9.168;2023-08-21T01:30:35;97388.66;;;22.60;83.37
55263;BME280;41125;48.752;9.168;2023-08-21T01:31:29;97391.44;;;22.60;83.30
55263;BME280;41125;48.752;9.168;2023-08-21T01:32:10;97391.44;;;22.60;82.87
55263;BME280;41125;48.752;9.168;2023-08-21T01:33:12;97384.28;;;22.59;82.88
55263;BME280;41125;48.752;9.168;2023-08-21T01:33:52;97390.62;;;22.60;82.97
55263;BME280;41125;48.752;9.168;2023-08-21T01:34:25;97384.28;;;22.59;83.06
55263;BME280;41125;48.752;9.168;2023-08-21T01:34:58;97385.09;;;22.60;82.99
55263;BME280;41125;48.752;9.168;2023-08-21T01:35:30;97389.03;;;22.59;83.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:36:04;97389.81;;;22.59;82.88
55263;BME280;41125;48.752;9.168;2023-08-21T01:36:35;97389.81;;;22.59;83.03
55263;BME280;41125;48.752;9.168;2023-08-21T01:37:08;97388.22;;;22.58;83.05
55263;BME280;41125;48.752;9.168;2023-08-21T01:37:40;97391.34;;;22.57;83.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:38:13;97385.00;;;22.56;83.21
55263;BME280;41125;48.752;9.168;2023-08-21T01:38:45;97387.78;;;22.56;83.35
55263;BME280;41125;48.752;9.168;2023-08-21T01:39:17;97390.53;;;22.56;83.31
55263;BME280;41125;48.752;9.168;2023-08-21T01:39:48;97390.53;;;22.56;83.51
55263;BME280;41125;48.752;9.168;2023-08-21T01:40:22;97391.34;;;22.57;83.32
55263;BME280;41125;48.752;9.168;2023-08-21T01:40:54;97391.34;;;22.57;83.20
55263;BME280;41125;48.752;9.168;2023-08-21T01:41:25;97388.94;;;22.55;83.27
55263;BME280;41125;48.752;9.168;2023-08-21T01:41:57;97389.72;;;22.56;83.58
55263;BME280;41125;48.752;9.168;2023-08-21T01:42:29;97383.41;;;22.55;83.15
55263;BME280;41125;48.752;9.168;2023-08-21T01:43:00;97390.53;;;22.56;83.19
55263;BME280;41125;48.752;9.168;2023-08-21T01:43:31;97391.69;;;22.55;83.08
55263;BME280;41125;48.752;9.168;2023-08-21T01:44:04;97384.19;;;22.56;83.41
55263;BME280;41125;48.752;9.168;2023-08-21T01:44:36;97385.00;;;22.56;83.18
55263;BME280;41125;48.752;9.168;2023-08-21T01:45:10;97390.53;;;22.56;82.84
55263;BME280;41125;48.752;9.168;2023-08-21T01:45:41;97387.78;;;22.56;83.06
55263;BME280;41125;48.752;9.168;2023-08-21T01:46:12;97388.56;;;22.57;83.24
55263;BME280;41125;48.752;9.168;2023-08-21T01:46:44;97385.81;;;22.57;83.07
55263;BME280;41125;48.752;9.168;2023-08-21T01:47:15;97379.47;;;22.56;83.20
55263;BME280;41125;48.752;9.168;2023-08-21T01:47:46;97385.00;;;22.56;83.21
55263;BME280;41125;48.752;9.168;2023-08-21T01:48:17;97385.00;;;22.56;83.15
55263;BME280;41125;48.752;9.168;2023-08-21T01:48:48;97385.00;;;22.56;82.89
55263;BME280;41125;48.752;9.168;2023-08-21T01:49:20;97385.00;;;22.56;83.11
55263;BME280;41125;48.752;9.168;2023-08-21T01:49:51;97376.72;;;22.56;82.92
55263;BME280;41125;48.752;9.168;2023-08-21T01:50:23;97385.00;;;22.56;82.69
55263;BME280;41125;48.752;9.168;2023-08-21T01:50:55;97382.25;;;22.56;82.86
55263;BME280;41125;48.752;9.168;2023-08-21T01:51:29;97385.81;;;22.57;82.91
55263;BME280;41125;48.752;9.168;2023-08-21T01:52:00;97385.00;;;22.56;82.43
55263;BME280;41125;48.752;9.168;2023-08-21T01:52:31;97386.59;;;22.57;82.37
55263;BME280;41125;48.752;9.168;2023-08-21T01:53:05;97378.31;;;22.57;82.32
55263;BME280;41125;48.752;9.168;2023-08-21T01:53:36;97382.69;;;22.58;82.16
55263;BME280;41125;48.752;9.168;2023-08-21T01:54:07;97384.28;;;22.59;82.13
55263;BME280;41125;48.752;9.168;2023-08-21T01:54:38;97388.22;;;22.58;82.09
55263;BME280;41125;48.752;9.168;2023-08-21T01:55:10;97386.25;;;22.59;82.32
55263;BME280;41125;48.752;9.168;2023-08-21T01:55:42;97389.03;;;22.59;81.86
55263;BME280;41125;48.752;9.168;2023-08-21T01:56:13;97382.69;;;22.58;81.84
55263;BME280;41125;48.752;9.168;2023-08-21T01:56:44;97380.38;;;22.60;82.05
55263;BME280;41125;48.752;9.168;2023-08-21T01:57:15;97381.53;;;22.59;81.70
55263;BME280;41125;48.752;9.168;2023-08-21T01:57:47;97380.72;;;22.59;81.78
55263;BME280;41125;48.752;9.168;2023-08-21T01:58:18;97380.72;;;22.59;81.56
55263;BME280;41125;48.752;9.168;2023-08-21T01:58:49;97383.50;;;22.59;81.76
55263;BME280;41125;48.752;9.168;2023-08-21T01:59:22;97377.94;;;22.59;81.78
55263;BME280;41125;48.752;9.168;2023-08-21T01:59:54;97375.53;;;22.57;81.88
55263;BME280;41125;48.752;9.168;2023-08-21T02:00:25;97377.16;;;22.58;81.89
55263;BME280;41125;48.752;9.168;2023-08-21T02:01:00;97381.06;;;22.57;82.08
55263;BME280;41125;48.752;9.168;2023-08-21T02:01:31;97389.81;;;22.59;81.83
55263;BME280;41125;48.752;9.168;2023-08-21T02:02:02;97382.69;;;22.58;81.70
55263;BME280;41125;48.752;9.168;2023-08-21T02:02:33;97375.19;;;22.59;81.69
55263;BME280;41125;48.752;9.168;2023-08-21T02:03:05;97382.69;;;22.58;81.55
55263;BME280;41125;48.752;9.168;2023-08-21T02:03:37;97375.19;;;22.59;81.34
55263;BME280;41125;48.752;9.168;2023-08-21T02:04:09;97377.94;;;22.59;81.39
55263;BME280;41125;48.752;9.168;2023-08-21T02:04:40;97375.19;;;22.59;81.40
55263;BME280;41125;48.752;9.168;2023-08-21T02:05:11;97381.53;;;22.59;81.29
55263;BME280;41125;48.752;9.168;2023-08-21T02:05:42;97378.75;;;22.59;81.37
55263;BME280;41125;48.752;9.168;2023-08-21T02:06:13;97382.69;;;22.58;81.40
55263;BME280;41125;48.752;9.168;2023-08-21T02:06:45;97379.56;;;22.60;80.99
55263;BME280;41125;48.752;9.168;2023-08-21T02:07:16;97378.75;;;22.59;81.12
55263;BME280;41125;48.752;9.168;2023-08-21T02:07:47;97378.75;;;22.59;80.92
55263;BME280;41125;48.752;9.168;2023-08-21T02:08:18;97376.00;;;22.59;80.98
55263;BME280;41125;48.752;9.168;2023-08-21T02:08:49;97378.75;;;22.59;81.03
55263;BME280;41125;48.752;9.168;2023-08-21T02:09:21;97378.75;;;22.59;81.30
55263;BME280;41125;48.752;9.168;2023-08-21T02:09:52;97374.84;;;22.60;81.11
55263;BME280;41125;48.752;9.168;2023-08-21T02:10:23;97383.94;;;22.61;80.86
55263;BME280;41125;48.752;9.168;2023-08-21T02:10:54;97374.84;;;22.60;80.91
55263;BME280;41125;48.752;9.168;2023-08-21T02:11:25;97377.59;;;22.60;81.23
55263;BME280;41125;48.752;9.168;2023-08-21T02:11:57;97379.56;;;22.60;81.04
55263;BME280;41125;48.752;9.168;2023-08-21T02:12:28;97378.75;;;22.59;81.25
55263;BME280;41125;48.752;9.168;2023-08-21T02:13:01;97378.75;;;22.59;81.11
55263;BME280;41125;48.752;9.168;2023-08-21T02:13:33;97377.16;;;22.58;81.15
55263;BME280;41125;48.752;9.168;2023-08-21T02:14:05;97379.91;;;22.58;81.28
55263;BME280;41125;48.752;9.168;2023-08-21T02:14:39;97379.13;;;22.58;81.04
55263;BME280;41125;48.752;9.168;2023-08-21T02:15:10;97381.06;;;22.57;81.31
55263;BME280;41125;48.752;9.168;2023-08-21T02:15:42;97371.19;;;22.56;81.37
55263;BME280;41125;48.752;9.168;2023-08-21T02:16:14;97373.13;;;22.56;81.29
55263;BME280;41125;48.752;9.168;2023-08-21T02:16:46;97373.94;;;22.56;81.50
55263;BME280;41125;48.752;9.168;2023-08-21T02:17:18;97374.28;;;22.55;81.46
55263;BME280;41125;48.752;9.168;2023-08-21T02:17:49;97369.94;;;22.54;81.46
55263;BME280;41125;48.752;9.168;2023-08-21T02:18:20;97370.72;;;22.54;81.29
55263;BME280;41125;48.752;9.168;2023-08-21T02:18:52;97375.47;;;22.54;81.57
55263;BME280;41125;48.752;9.168;2023-08-21T02:19:25;97374.66;;;22.53;81.27
55263;BME280;41125;48.752;9.168;2023-08-21T02:19:57;97367.56;;;22.52;81.34
55263;BME280;41125;48.752;9.168;2023-08-21T02:20:28;97370.31;;;22.52;81.46
55263;BME280;41125;48.752;9.168;2023-08-21T02:21:03;97372.28;;;22.52;81.56
55263;BME280;41125;48.752;9.168;2023-08-21T02:21:34;97368.31;;;22.53;81.26
55263;BME280;41125;48.752;9.168;2023-08-21T02:22:07;97373.84;;;22.53;81.27
55263;BME280;41125;48.752;9.168;2023-08-21T02:22:38;97373.84;;;22.53;81.21
55263;BME280;41125;48.752;9.168;2023-08-21T02:23:10;97367.56;;;22.52;81.26
55263;BME280;41125;48.752;9.168;2023-08-21T02:23:41;97367.97;;;22.54;81.11
55263;BME280;41125;48.752;9.168;2023-08-21T02:24:18;97369.94;;;22.54;81.33
55263;BME280;41125;48.752;9.168;2023-08-21T02:24:49;97370.72;;;22.54;81.15
55263;BME280;41125;48.752;9.168;2023-08-21T02:25:20;97376.25;;;22.54;81.11
55263;BME280;41125;48.752;9.168;2023-08-21T02:25:52;97371.53;;;22.55;80.97
55263;BME280;41125;48.752;9.168;2023-08-21T02:26:24;97371.53;;;22.55;81.15
55263;BME280;41125;48.752;9.168;2023-08-21T02:26:58;97377.06;;;22.55;81.01
55263;BME280;41125;48.752;9.168;2023-08-21T02:27:30;97370.72;;;22.54;81.38
55263;BME280;41125;48.752;9.168;2023-08-21T02:28:01;97377.41;;;22.53;81.25
55263;BME280;41125;48.752;9.168;2023-08-21T02:28:34;97373.84;;;22.53;81.59
55263;BME280;41125;48.752;9.168;2023-08-21T02:29:06;97373.09;;;22.52;81.34
55263;BME280;41125;48.752;9.168;2023-08-21T02:29:38;97378.63;;;22.52;81.39
55263;BME280;41125;48.752;9.168;2023-08-21T02:30:10;97365.94;;;22.51;81.50
55263;BME280;41125;48.752;9.168;2023-08-21T02:30:42;97375.41;;;22.50;81.28
55263;BME280;41125;48.752;9.168;2023-08-21T02:31:13;97380.13;;;22.50;81.53
55263;BME280;41125;48.752;9.168;2023-08-21T02:31:44;97376.91;;;22.48;81.53
55263;BME280;41125;48.752;9.168;2023-08-21T02:32:16;97378.87;;;22.47;81.39
55263;BME280;41125;48.752;9.168;2023-08-21T02:32:47;97380.03;;;22.46;81.61
55263;BME280;41125;48.752;9.168;2023-08-21T02:33:19;97372.91;;;22.45;81.92
55263;BME280;41125;48.752;9.168;2023-08-21T02:33:50;97378.00;;;22.43;82.19
55263;BME280;41125;48.752;9.168;2023-08-21T02:34:22;97377.53;;;22.41;81.98
55263;BME280;41125;48.752;9.168;2023-08-21T02:34:54;97376.75;;;22.40;82.14
55263;BME280;41125;48.752;9.168;2023-08-21T02:35:25;97374.34;;;22.39;82.32
55263;BME280;41125;48.752;9.168;2023-08-21T02:35:57;97380.22;;;22.37;82.23
55263;BME280;41125;48.752;9.168;2023-08-21T02:36:28;97375.03;;;22.36;82.48
55263;BME280;41125;48.752;9.168;2023-08-21T02:37:01;97376.22;;;22.35;82.75
55263;BME280;41125;48.752;9.168;2023-08-21T02:37:34;97377.38;;;22.34;82.52
55263;BME280;41125;48.752;9.168;2023-08-21T02:38:09;97373.00;;;22.33;82.91
55263;BME280;41125;48.752;9.168;2023-08-21T02:38:41;97375.75;;;22.33;83.03
55263;BME280;41125;48.752;9.168;2023-08-21T02:39:13;97374.16;;;22.32;82.85
55263;BME280;41125;48.752;9.168;2023-08-21T02:39:44;97378.87;;;22.31;82.85
55263;BME280;41125;48.752;9.168;2023-08-21T02:40:15;97373.72;;;22.30;82.87
55263;BME280;41125;48.752;9.168;2023-08-21T02:40:47;97371.75;;;22.30;82.98
55263;BME280;41125;48.752;9.168;2023-08-21T02:41:25;97375.31;;;22.31;82.96
55263;BME280;41125;48.752;9.168;2023-08-21T02:41:56;97379.25;;;22.30;82.70
55263;BME280;41125;48.752;9.168;2023-08-21T02:42:27;97375.66;;;22.29;82.97
55263;BME280;41125;48.752;9.168;2023-08-21T02:42:59;97379.59;;;22.28;82.96
55263;BME280;41125;48.752;9.168;2023-08-21T02:43:31;97377.63;;;22.29;83.27
55263;BME280;41125;48.752;9.168;2023-08-21T02:44:04;97382.34;;;22.28;82.65
55263;BME280;41125;48.752;9.168;2023-08-21T02:44:35;97376.03;;;22.28;83.01
55263;BME280;41125;48.752;9.168;2023-08-21T02:45:10;97375.22;;;22.27;82.97
55263;BME280;41125;48.752;9.168;2023-08-21T02:45:41;97374.06;;;22.28;82.89
55263;BME280;41125;48.752;9.168;2023-08-21T02:46:13;97378.78;;;22.28;82.76
55263;BME280;41125;48.752;9.168;2023-08-21T02:46:45;97377.19;;;22.27;82.90
55263;BME280;41125;48.752;9.168;2023-08-21T02:47:16;97382.34;;;22.28;82.67
55263;BME280;41125;48.752;9.168;2023-08-21T02:47:47;97373.25;;;22.28;82.86
55263;BME280;41125;48.752;9.168;2023-08-21T02:48:19;97380.75;;;22.27;82.65
55263;BME280;41125;48.752;9.168;2023-08-21T02:48:50;97383.50;;;22.27;83.18
55263;BME280;41125;48.752;9.168;2023-08-21T02:49:21;97379.94;;;22.27;83.02
55263;BME280;41125;48.752;9.168;2023-08-21T02:49:53;97375.56;;;22.26;82.95
55263;BME280;41125;48.752;9.168;2023-08-21T02:50:24;97376.38;;;22.26;83.12
55263;BME280;41125;48.752;9.168;2023-08-21T02:50:57;97375.56;;;22.26;83.00
55263;BME280;41125;48.752;9.168;2023-08-21T02:51:28;97385.84;;;22.25;83.08
55263;BME280;41125;48.752;9.168;2023-08-21T02:52:01;97377.91;;;22.24;83.13
55263;BME280;41125;48.752;9.168;2023-08-21T02:52:34;97381.81;;;22.23;83.16
55263;BME280;41125;48.752;9.168;2023-08-21T02:53:06;97387.34;;;22.23;83.04
55263;BME280;41125;48.752;9.168;2023-08-21T02:53:37;97379.75;;;22.20;82.84
55263;BME280;41125;48.752;9.168;2023-08-21T02:54:09;97388.06;;;22.20;83.36
55263;BME280;41125;48.752;9.168;2023-08-21T02:54:41;97382.88;;;22.18;83.25