sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12141;SDS011;6134;59.284;18.022;2022-10-22T00:01:41;4.93;;;3.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:04:11;4.43;;;3.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:06:39;3.33;;;3.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:09:10;5.30;;;2.42;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:11:40;4.45;;;2.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:14:09;3.30;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:16:37;2.45;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:19:06;3.65;;;2.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:21:36;3.03;;;2.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:24:05;2.72;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:26:33;3.25;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:29:04;2.22;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:31:32;7.15;;;2.33;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:34:01;3.67;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:36:30;2.47;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:38:58;2.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:41:27;4.60;;;2.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:43:57;2.35;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:46:27;2.78;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:48:57;2.45;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:51:27;4.50;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:53:56;3.72;;;2.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:56:27;2.00;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T00:58:56;2.30;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:01:27;2.25;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:03:57;2.85;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:06:27;3.83;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:09:02;2.03;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:11:34;2.50;;;2.13;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:14:09;3.08;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:16:42;2.53;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:19:35;2.25;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:22:08;2.85;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:24:40;3.53;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:27:19;2.10;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:29:50;2.10;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:32:20;2.05;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:34:51;2.83;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:37:22;4.78;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:39:51;2.13;;;1.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:42:20;2.95;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:44:50;6.10;;;1.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:47:21;3.70;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:50:03;3.97;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:52:40;3.30;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:55:13;6.65;;;2.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T01:57:47;2.42;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:00:18;3.63;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:02:48;2.42;;;1.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:05:24;2.13;;;1.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:07:56;2.28;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:10:27;1.90;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:12:57;2.35;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:15:28;1.98;;;1.52;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:18:00;2.38;;;1.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:20:30;5.03;;;2.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:23:00;4.97;;;1.73;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:25:30;3.42;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:28:01;2.72;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:30:33;5.13;;;2.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:33:05;3.13;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:35:35;5.07;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:38:04;2.33;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:40:33;3.40;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:43:03;4.03;;;2.13;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:45:34;2.83;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:48:03;2.70;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:50:31;2.90;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:53:00;7.45;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:55:29;2.72;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T02:57:57;2.20;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:00:26;3.10;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:02:56;3.25;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:05:25;4.00;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:07:53;2.72;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:10:22;3.00;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:12:50;5.25;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:15:19;2.10;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:17:48;2.70;;;2.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:20:17;2.55;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:22:46;3.88;;;1.98;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:25:15;3.10;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:27:45;3.72;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:30:14;2.45;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:32:43;3.17;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:35:11;2.67;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:37:41;2.05;;;1.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:40:10;2.55;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:42:39;2.67;;;1.77;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:45:09;3.67;;;1.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:47:37;2.10;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:50:07;3.55;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:52:36;5.65;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:55:07;3.20;;;1.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T03:57:35;2.38;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:00:05;3.17;;;1.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:02:35;2.05;;;1.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:05:04;2.60;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:07:33;2.30;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:10:03;2.40;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:12:33;3.42;;;2.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:15:02;2.65;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:17:33;3.90;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:20:03;4.50;;;2.33;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:22:32;2.10;;;1.83;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:25:01;2.22;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:27:30;2.10;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:29:59;2.60;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:32:28;2.58;;;2.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:34:57;3.30;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:37:25;3.22;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:39:54;2.63;;;1.83;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:42:23;3.53;;;2.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:44:52;2.60;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:47:22;3.75;;;2.35;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:49:50;2.30;;;1.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:52:19;2.67;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:54:48;3.40;;;2.33;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:57:16;2.40;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T04:59:45;3.45;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:02:13;3.42;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:04:43;2.83;;;2.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:07:12;4.85;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:09:41;3.13;;;1.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:12:09;3.15;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:14:38;2.55;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:17:10;2.47;;;2.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:19:38;2.33;;;1.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:22:08;2.70;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:24:37;2.35;;;2.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:27:06;2.38;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:29:34;3.78;;;2.08;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:32:03;5.88;;;2.42;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:34:32;3.78;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:37:01;3.80;;;2.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:39:31;2.58;;;2.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:42:02;2.38;;;2.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:44:31;2.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:46:59;3.30;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:49:28;3.60;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:51:56;5.55;;;2.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:54:25;3.22;;;2.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:56:55;4.53;;;2.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T05:59:23;3.95;;;3.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:01:52;3.13;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:04:21;5.57;;;2.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:06:50;3.00;;;2.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:09:21;2.88;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:11:51;4.70;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:14:21;5.60;;;2.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:16:50;3.42;;;2.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:19:19;2.63;;;2.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:21:48;2.38;;;1.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:24:17;3.05;;;2.33;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:26:48;2.30;;;2.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:29:16;3.58;;;2.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:31:46;3.10;;;2.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:34:15;2.97;;;2.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:36:44;3.80;;;2.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:39:14;3.10;;;2.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:41:43;4.63;;;2.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:44:16;4.38;;;2.63;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:46:49;4.97;;;2.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:49:18;4.07;;;2.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:51:48;5.38;;;3.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:54:17;4.53;;;3.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:56:46;5.68;;;3.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T06:59:14;4.35;;;3.53;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:01:43;6.53;;;3.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:04:13;8.23;;;6.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:06:42;7.50;;;5.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:09:11;7.63;;;6.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:11:40;8.07;;;5.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:14:09;7.47;;;5.07;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:16:38;9.15;;;5.63;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:19:08;8.82;;;5.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:21:39;9.07;;;6.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:24:07;7.25;;;5.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:26:36;5.10;;;4.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:29:05;6.45;;;3.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:31:36;3.95;;;3.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:34:05;5.07;;;3.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:36:33;5.82;;;4.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:39:03;6.68;;;4.57;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:41:32;4.50;;;4.07;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:44:01;5.40;;;4.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:46:29;5.78;;;4.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:49:00;4.65;;;3.58;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:51:29;6.10;;;3.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:53:57;3.85;;;3.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:56:27;5.00;;;3.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T07:58:56;4.13;;;3.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:01:24;4.68;;;3.97;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:03:53;5.22;;;4.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:06:22;5.45;;;3.92;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:08:50;5.53;;;3.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:11:19;5.88;;;4.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:13:49;5.25;;;3.67;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:16:18;6.18;;;4.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:18:46;4.95;;;4.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:21:15;6.07;;;4.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:23:44;6.80;;;4.32;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:26:12;5.82;;;5.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:28:41;5.88;;;4.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:31:11;6.05;;;4.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:33:39;5.30;;;4.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:36:08;6.40;;;5.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:38:37;6.40;;;4.82;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:41:07;6.90;;;4.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:46:28;4.15;;;3.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:49:00;7.03;;;4.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:51:32;4.70;;;4.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:54:06;5.22;;;4.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:56:36;6.20;;;4.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T08:59:08;5.15;;;4.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:01:40;5.90;;;4.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:04:15;5.72;;;4.53;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:06:51;6.75;;;4.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:09:20;7.00;;;4.63;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:11:49;5.53;;;4.68;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:14:19;6.85;;;5.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:16:56;7.85;;;5.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:19:32;8.02;;;4.97;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:22:05;5.82;;;5.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:24:39;5.05;;;4.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:27:09;5.63;;;4.97;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:29:38;7.20;;;5.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:32:09;6.63;;;5.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:34:37;6.30;;;5.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:37:07;7.88;;;5.68;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:39:37;7.28;;;5.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:42:06;7.50;;;5.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:44:35;6.35;;;4.97;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:47:25;5.90;;;5.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:50:19;7.70;;;5.47;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:52:59;10.38;;;5.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:55:28;5.30;;;4.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T09:57:58;6.18;;;5.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:00:28;7.35;;;5.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:02:58;5.60;;;4.93;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:05:28;7.45;;;5.43;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:07:57;7.47;;;5.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:10:29;6.10;;;5.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:13:01;7.63;;;5.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:15:31;8.25;;;5.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:18:06;9.52;;;6.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:20:38;6.65;;;5.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:23:11;9.18;;;6.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:25:43;8.18;;;6.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:28:19;7.93;;;6.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:30:50;8.90;;;5.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:33:27;8.50;;;5.43;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:35:57;6.55;;;5.95;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:38:31;10.20;;;6.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:41:04;11.07;;;6.35;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:43:36;5.93;;;5.32;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:46:10;7.35;;;5.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:48:52;6.68;;;5.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:51:30;8.43;;;5.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:54:02;6.38;;;5.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:56:35;9.05;;;5.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T10:59:16;7.07;;;6.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:01:50;7.90;;;5.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:07:10;7.65;;;6.03;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:09:59;8.05;;;5.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:12:30;8.85;;;5.93;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:15:01;6.72;;;6.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:17:31;6.20;;;5.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:20:03;7.90;;;6.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:22:36;7.30;;;6.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:25:21;7.43;;;6.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:27:50;9.95;;;7.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:30:27;8.27;;;7.32;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:32:58;8.07;;;7.28;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:35:29;9.02;;;7.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:38:02;11.10;;;7.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:40:34;9.10;;;7.32;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:43:04;9.68;;;7.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:45:34;9.77;;;8.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:48:06;9.70;;;8.00;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:50:54;9.15;;;7.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:53:29;9.88;;;7.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:56:03;8.50;;;7.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T11:58:49;9.32;;;7.18;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:01:23;10.75;;;7.38;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:03:52;8.60;;;6.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:06:28;9.05;;;7.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:09:17;7.95;;;6.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:11:48;9.48;;;7.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:14:21;10.13;;;7.47;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:16:53;8.52;;;6.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:19:25;9.10;;;7.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:21:54;7.75;;;7.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:24:28;9.45;;;6.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:26:58;8.82;;;7.40;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:29:29;9.32;;;6.97;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:32:01;11.63;;;6.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:34:29;7.72;;;6.93;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:36:58;9.02;;;7.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:39:36;7.95;;;7.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:42:06;11.07;;;8.18;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:44:36;11.80;;;8.23;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:47:07;9.48;;;8.52;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:49:41;9.70;;;7.22;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:52:15;8.43;;;7.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:54:49;11.60;;;7.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:57:19;10.40;;;8.13;;
12141;SDS011;6134;59.284;18.022;2022-10-22T12:59:50;10.00;;;8.02;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:02:20;9.45;;;7.05;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:07:48;9.07;;;7.18;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:10:21;9.18;;;6.78;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:12:53;8.20;;;7.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:15:31;9.25;;;7.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:18:00;8.73;;;7.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:20:29;8.73;;;7.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:23:03;9.82;;;7.55;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:25:34;11.43;;;8.20;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:28:11;10.95;;;7.63;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:30:50;13.02;;;8.10;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:33:21;11.30;;;7.68;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:35:51;9.23;;;7.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:38:21;10.95;;;7.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:40:51;9.13;;;7.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:43:20;8.40;;;7.25;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:45:51;9.52;;;7.47;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:48:20;8.50;;;7.57;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:50:51;9.25;;;7.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:53:21;8.48;;;7.57;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:55:52;11.77;;;8.02;;
12141;SDS011;6134;59.284;18.022;2022-10-22T13:58:21;9.07;;;8.18;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:00:51;9.20;;;7.70;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:03:21;9.50;;;8.18;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:05:51;11.10;;;7.72;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:08:20;9.48;;;7.32;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:10:49;10.45;;;7.88;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:13:19;11.20;;;8.75;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:15:49;9.88;;;8.68;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:18:19;10.50;;;8.13;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:20:51;9.10;;;7.60;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:23:21;14.93;;;8.30;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:25:50;9.43;;;8.52;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:28:20;11.75;;;7.90;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:30:49;10.50;;;9.02;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:33:19;13.40;;;9.13;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:35:55;11.98;;;8.65;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:38:24;10.80;;;9.27;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:40:53;10.75;;;8.50;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:43:24;10.60;;;8.80;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:45:53;10.43;;;8.57;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:48:22;11.27;;;9.02;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:50:51;10.98;;;8.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:53:19;16.10;;;8.48;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:55:48;12.20;;;8.85;;
12141;SDS011;6134;59.284;18.022;2022-10-22T14:58:20;12.07;;;9.15;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:00:50;11.65;;;9.45;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:03:19;13.05;;;9.27;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:05:50;11.60;;;9.23;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:08:19;11.02;;;9.73;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:10:55;10.45;;;9.35;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:13:25;15.02;;;9.35;;
12141;SDS011;6134;59.284;18.022;2022-10-22T15:15:56;10.70;;;9.43;;