sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2023-01-10T00:01:55;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:04:24;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:06:55;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:09:24;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:11:52;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:14:40;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:17:09;7.60;87.10
2611;DHT22;5612;51.134;17.058;2023-01-10T00:19:38;7.50;92.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:22:06;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:24:49;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:27:17;7.50;31.20
2611;DHT22;5612;51.134;17.058;2023-01-10T00:29:50;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:32:20;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:34:49;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:37:18;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:39:49;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:42:18;7.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T00:45:07;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:47:35;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:50:05;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:52:36;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T00:55:06;7.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T00:57:35;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:00:07;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:02:36;7.40;77.30
2611;DHT22;5612;51.134;17.058;2023-01-10T01:05:06;7.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T01:07:34;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:10:04;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:12:50;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:15:21;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:17:50;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:20:19;7.20;48.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:22:48;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:25:16;7.40;48.80
2611;DHT22;5612;51.134;17.058;2023-01-10T01:27:45;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:30:14;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:32:45;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:35:15;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:37:44;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:40:13;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:42:44;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:45:34;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:48:29;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:51:01;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:53:39;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T01:56:14;7.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T01:58:49;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:01:21;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:03:55;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:06:25;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:11:42;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:14:13;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:16:42;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:19:19;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:25:38;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:28:42;7.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T02:31:33;7.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T02:34:27;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:37:03;6.70;56.10
2611;DHT22;5612;51.134;17.058;2023-01-10T02:39:38;6.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:42:14;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:44:49;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T02:47:21;6.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T02:49:51;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T02:52:22;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:54:57;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T02:57:36;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:00:33;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:03:13;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:05:54;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:08:29;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:11:02;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T03:13:35;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T03:16:07;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T03:18:40;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T03:21:12;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:23:42;6.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:26:12;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:28:46;6.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:31:20;6.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:33:50;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:36:26;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:39:03;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:41:37;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:44:14;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:47:05;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:49:37;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:52:11;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:54:42;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:57:16;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T03:59:45;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:02:15;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:04:44;6.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:07:14;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:09:43;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:12:12;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:14:41;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:17:12;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:19:42;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:22:11;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:24:41;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:27:10;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:29:39;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:32:08;6.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:34:36;6.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:37:05;6.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:39:34;6.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:42:04;6.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:44:33;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T04:47:02;6.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T04:49:31;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T04:52:00;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T04:54:28;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T04:56:57;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T04:59:27;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:01:56;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:04:25;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:06:54;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:09:23;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:11:52;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:14:21;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:16:51;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:19:20;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:21:49;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:24:18;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:26:47;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:29:15;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:31:44;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:34:14;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:36:43;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:39:12;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:41:41;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:44:10;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:46:41;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:49:11;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:51:46;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:54:19;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:56:50;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T05:59:21;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:01:56;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:04:25;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:06:56;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:09:25;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:11:53;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:14:22;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:16:51;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:19:20;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:21:48;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:24:19;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:26:47;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:29:16;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:31:45;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:34:14;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:36:43;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:39:11;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:41:42;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:44:10;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:46:39;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:49:08;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:51:37;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:54:06;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:56:35;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T06:59:08;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:01:38;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:04:06;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:06:36;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:09:05;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:11:35;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:14:05;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:16:36;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:19:04;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:21:33;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:24:02;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:26:31;5.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:29:00;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:31:30;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:33:59;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:36:28;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:38:56;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:41:25;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:43:54;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:46:23;5.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:48:54;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:51:22;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:53:51;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:56:20;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T07:58:49;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:01:17;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:03:46;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:06:17;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:08:46;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:11:14;6.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:13:44;6.00;1.20
2611;DHT22;5612;51.134;17.058;2023-01-10T08:16:13;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:18:42;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:21:11;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:23:42;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:26:11;6.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:28:40;6.10;5.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:31:09;6.10;5.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:33:38;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:36:14;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:38:45;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:41:18;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:43:52;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:46:21;6.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:48:50;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:51:20;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:53:51;6.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:56:21;6.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T08:58:51;6.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:01:19;6.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:03:48;6.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:06:19;6.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:08:48;6.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:11:18;6.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:13:48;6.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:16:18;7.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:18:47;7.00;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:21:15;7.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:23:44;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:26:13;7.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:28:44;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:31:15;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:33:44;7.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:36:13;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:38:43;7.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:44:17;7.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:46:51;7.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:49:33;7.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T09:52:16;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:54:47;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:57:21;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T09:59:53;7.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:02:29;7.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:05:07;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:07:37;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:10:11;7.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:12:48;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:15:30;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:18:11;7.70;93.80
2611;DHT22;5612;51.134;17.058;2023-01-10T10:20:50;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:23:45;7.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:26:22;7.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:29:23;7.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:32:11;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:34:47;7.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:37:30;7.80;23.30
2611;DHT22;5612;51.134;17.058;2023-01-10T10:40:04;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:42:37;8.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:45:17;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:47:58;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:50:32;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T10:53:03;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:55:36;8.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T10:58:08;8.20;39.20
2611;DHT22;5612;51.134;17.058;2023-01-10T11:00:41;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:03:27;8.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:05:59;8.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:08:29;8.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:11:01;8.00;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:13:42;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:16:25;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:19:17;8.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:21:52;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:24:26;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:26:58;8.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:29:35;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:32:11;8.10;28.70
2611;DHT22;5612;51.134;17.058;2023-01-10T11:34:48;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:37:24;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:40:18;7.90;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:42:47;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:45:30;8.10;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:48:08;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:50:41;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:53:30;8.40;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T11:56:04;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T11:58:36;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:01:26;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:03:57;8.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:06:28;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:09:00;8.30;5.30
2611;DHT22;5612;51.134;17.058;2023-01-10T12:11:31;8.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:14:19;8.20;83.10
2611;DHT22;5612;51.134;17.058;2023-01-10T12:16:59;8.10;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:19:43;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:22:14;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:24:45;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:27:17;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:30:00;8.10;16.70
2611;DHT22;5612;51.134;17.058;2023-01-10T12:32:40;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:35:14;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:37:50;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:40:33;8.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:43:10;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:46:04;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:49:03;8.60;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:51:38;8.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T12:54:15;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:56:47;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T12:59:20;8.20;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:02:05;8.10;69.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:04:35;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:07:05;8.30;46.70
2611;DHT22;5612;51.134;17.058;2023-01-10T13:09:36;8.30;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:12:09;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:14:47;8.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:17:26;8.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:20:27;8.70;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:22:57;8.40;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:25:31;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:28:03;8.50;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T13:30:34;8.50;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:33:06;8.30;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:35:38;8.20;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:38:16;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:40:59;7.90;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:43:58;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:46:38;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:49:42;8.00;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:52:29;7.80;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:55:00;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T13:57:53;7.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:00:38;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:03:38;7.60;2.40
2611;DHT22;5612;51.134;17.058;2023-01-10T14:09:38;7.50;14.20
2611;DHT22;5612;51.134;17.058;2023-01-10T14:12:26;7.50;26.90
2611;DHT22;5612;51.134;17.058;2023-01-10T14:15:04;7.50;27.20
2611;DHT22;5612;51.134;17.058;2023-01-10T14:17:34;7.50;30.90
2611;DHT22;5612;51.134;17.058;2023-01-10T14:20:13;7.50;8.90
2611;DHT22;5612;51.134;17.058;2023-01-10T14:22:57;7.50;24.10
2611;DHT22;5612;51.134;17.058;2023-01-10T14:25:27;7.50;31.40
2611;DHT22;5612;51.134;17.058;2023-01-10T14:27:58;7.60;27.50
2611;DHT22;5612;51.134;17.058;2023-01-10T14:30:33;7.60;12.40
2611;DHT22;5612;51.134;17.058;2023-01-10T14:33:09;7.60;17.90
2611;DHT22;5612;51.134;17.058;2023-01-10T14:35:43;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:38:18;7.50;4.70
2611;DHT22;5612;51.134;17.058;2023-01-10T14:40:50;7.50;29.60
2611;DHT22;5612;51.134;17.058;2023-01-10T14:43:24;7.60;28.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:45:58;7.70;8.20
2611;DHT22;5612;51.134;17.058;2023-01-10T14:48:30;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:51:16;7.70;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T14:53:53;7.60;7.40
2611;DHT22;5612;51.134;17.058;2023-01-10T14:56:25;7.70;8.30
2611;DHT22;5612;51.134;17.058;2023-01-10T14:58:54;7.70;19.30
2611;DHT22;5612;51.134;17.058;2023-01-10T15:01:26;7.70;14.80
2611;DHT22;5612;51.134;17.058;2023-01-10T15:03:56;7.70;8.80
2611;DHT22;5612;51.134;17.058;2023-01-10T15:06:25;7.60;1.00
2611;DHT22;5612;51.134;17.058;2023-01-10T15:08:58;7.50;12.50
2611;DHT22;5612;51.134;17.058;2023-01-10T15:11:31;7.30;17.00
2611;DHT22;5612;51.134;17.058;2023-01-10T15:14:04;7.20;36.10
2611;DHT22;5612;51.134;17.058;2023-01-10T15:16:39;7.10;32.60
2611;DHT22;5612;51.134;17.058;2023-01-10T15:19:12;7.00;46.60
2611;DHT22;5612;51.134;17.058;2023-01-10T15:21:44;7.10;59.40
2611;DHT22;5612;51.134;17.058;2023-01-10T15:24:27;7.20;56.80
2611;DHT22;5612;51.134;17.058;2023-01-10T15:27:00;7.30;59.10
2611;DHT22;5612;51.134;17.058;2023-01-10T15:29:30;7.30;67.50
2611;DHT22;5612;51.134;17.058;2023-01-10T15:32:08;7.40;53.00
2611;DHT22;5612;51.134;17.058;2023-01-10T15:34:38;7.40;50.50
2611;DHT22;5612;51.134;17.058;2023-01-10T15:37:16;7.50;40.50
2611;DHT22;5612;51.134;17.058;2023-01-10T15:39:47;7.70;24.60
2611;DHT22;5612;51.134;17.058;2023-01-10T15:42:19;7.70;8.40
2611;DHT22;5612;51.134;17.058;2023-01-10T15:44:50;7.60;5.80
2611;DHT22;5612;51.134;17.058;2023-01-10T15:47:39;7.50;16.40
2611;DHT22;5612;51.134;17.058;2023-01-10T15:50:22;7.50;21.10
2611;DHT22;5612;51.134;17.058;2023-01-10T15:52:55;7.40;21.70
2611;DHT22;5612;51.134;17.058;2023-01-10T15:55:42;7.40;8.70
2611;DHT22;5612;51.134;17.058;2023-01-10T15:58:18;7.30;25.30
2611;DHT22;5612;51.134;17.058;2023-01-10T16:00:51;7.20;48.40
2611;DHT22;5612;51.134;17.058;2023-01-10T16:03:27;7.10;73.10
2611;DHT22;5612;51.134;17.058;2023-01-10T16:05:58;7.00;93.40
2611;DHT22;5612;51.134;17.058;2023-01-10T16:08:31;6.90;92.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:11:04;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:13:34;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:16:11;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:18:45;6.70;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:21:14;6.80;99.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:23:43;6.80;97.40
2611;DHT22;5612;51.134;17.058;2023-01-10T16:26:13;6.90;92.30
2611;DHT22;5612;51.134;17.058;2023-01-10T16:28:42;6.80;87.30
2611;DHT22;5612;51.134;17.058;2023-01-10T16:31:12;6.80;91.80
2611;DHT22;5612;51.134;17.058;2023-01-10T16:33:42;6.70;93.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:36:17;6.70;86.10
2611;DHT22;5612;51.134;17.058;2023-01-10T16:38:47;6.70;77.20
2611;DHT22;5612;51.134;17.058;2023-01-10T16:41:16;6.70;84.40
2611;DHT22;5612;51.134;17.058;2023-01-10T16:44:03;6.70;86.90
2611;DHT22;5612;51.134;17.058;2023-01-10T16:46:32;6.70;63.60
2611;DHT22;5612;51.134;17.058;2023-01-10T16:49:02;6.60;48.70
2611;DHT22;5612;51.134;17.058;2023-01-10T16:51:38;6.60;80.50
2611;DHT22;5612;51.134;17.058;2023-01-10T16:54:12;6.60;95.40
2611;DHT22;5612;51.134;17.058;2023-01-10T16:56:42;6.60;73.80
2611;DHT22;5612;51.134;17.058;2023-01-10T16:59:12;6.70;69.60
2611;DHT22;5612;51.134;17.058;2023-01-10T17:01:44;6.80;54.90
2611;DHT22;5612;51.134;17.058;2023-01-10T17:04:18;7.00;39.20