sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2023-05-29T00:00:07;13.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:02:36;13.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:05:01;13.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:07:31;13.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:10:00;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:12:26;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:14:51;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:17:17;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:19:43;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:22:09;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:24:35;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:27:01;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:29:26;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:31:53;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:34:19;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:36:45;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:39:11;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:41:37;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:44:03;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:46:30;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:48:55;12.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:51:21;12.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:53:48;12.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:56:14;12.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T00:58:41;12.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:01:07;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:03:32;12.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:05:58;12.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:08:24;12.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:10:52;11.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:13:29;11.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:15:58;11.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:18:56;11.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:21:26;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:29:15;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:31:44;11.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:34:10;11.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:36:36;11.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:39:02;11.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:41:29;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:43:56;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:46:22;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:48:50;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:51:16;11.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:53:42;11.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:56:09;11.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T01:58:37;11.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:01:03;11.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:03:29;11.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:05:57;11.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:08:23;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:10:49;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:13:14;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:15:40;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:18:09;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:20:37;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:23:03;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:25:28;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:27:54;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:30:19;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:32:45;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:35:11;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:37:43;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:40:09;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:42:35;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:45:01;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:47:26;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:49:52;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:52:17;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:54:43;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:57:09;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T02:59:35;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:02:00;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:04:27;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:06:52;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:09:19;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:11:45;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:14:13;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:16:38;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:19:06;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:21:32;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:23:58;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:26:24;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:28:51;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:31:16;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:33:42;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:36:08;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:38:34;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:40:59;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:43:25;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:45:51;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:48:16;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:50:42;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:53:07;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:55:33;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T03:57:59;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:00:24;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:02:51;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:05:16;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:07:42;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:10:08;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:12:34;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:15:00;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:17:25;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:19:51;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:22:17;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:24:43;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:27:09;10.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:29:38;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:32:06;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:34:31;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:36:57;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:39:24;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:41:50;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:44:17;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:46:43;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:49:12;10.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:51:38;10.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:54:06;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:56:32;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T04:58:58;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:01:26;10.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:03:52;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:06:22;10.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:08:47;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:11:13;10.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:13:39;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:16:05;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:18:31;10.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:20:56;10.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:23:22;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:25:50;10.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:28:16;10.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:30:44;11.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:33:10;11.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:35:36;11.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:38:01;11.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:40:27;11.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:42:52;11.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:45:18;11.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:47:44;11.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:50:09;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:52:35;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:55:01;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:57:26;11.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T05:59:53;11.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:02:18;11.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:04:44;11.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:07:09;12.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:09:36;11.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:12:01;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:14:27;12.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:16:53;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:19:19;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:21:44;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:24:10;12.20;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:26:36;12.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:29:02;12.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:31:31;12.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:33:58;12.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:36:24;12.40;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:38:50;12.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:41:16;12.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:43:42;12.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:46:07;12.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:48:34;12.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:51:03;12.80;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:53:37;12.90;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:56:02;13.00;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T06:58:29;13.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:00:55;13.10;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:03:21;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:05:47;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:08:12;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:10:38;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:13:04;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:15:31;13.80;99.60
42715;DHT22;28351;51.480;5.706;2023-05-29T07:18:00;13.90;99.30
42715;DHT22;28351;51.480;5.706;2023-05-29T07:20:26;13.70;98.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:22:51;13.70;99.50
42715;DHT22;28351;51.480;5.706;2023-05-29T07:25:17;13.60;99.40
42715;DHT22;28351;51.480;5.706;2023-05-29T07:27:43;13.80;99.70
42715;DHT22;28351;51.480;5.706;2023-05-29T07:30:08;13.90;99.10
42715;DHT22;28351;51.480;5.706;2023-05-29T07:32:34;14.10;98.80
42715;DHT22;28351;51.480;5.706;2023-05-29T07:35:00;14.20;98.40
42715;DHT22;28351;51.480;5.706;2023-05-29T07:37:25;14.20;98.20
42715;DHT22;28351;51.480;5.706;2023-05-29T07:39:51;14.20;98.00
42715;DHT22;28351;51.480;5.706;2023-05-29T07:42:17;14.10;98.20
42715;DHT22;28351;51.480;5.706;2023-05-29T07:44:42;14.30;97.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:47:08;14.40;97.40
42715;DHT22;28351;51.480;5.706;2023-05-29T07:49:34;14.50;97.90
42715;DHT22;28351;51.480;5.706;2023-05-29T07:52:01;14.70;97.00
42715;DHT22;28351;51.480;5.706;2023-05-29T07:54:27;14.70;97.00
42715;DHT22;28351;51.480;5.706;2023-05-29T07:56:53;14.70;96.60
42715;DHT22;28351;51.480;5.706;2023-05-29T07:59:18;14.80;96.80
42715;DHT22;28351;51.480;5.706;2023-05-29T08:01:44;14.80;96.80
42715;DHT22;28351;51.480;5.706;2023-05-29T08:04:10;15.00;97.30
42715;DHT22;28351;51.480;5.706;2023-05-29T08:06:36;15.10;96.50
42715;DHT22;28351;51.480;5.706;2023-05-29T08:09:02;15.20;96.70
42715;DHT22;28351;51.480;5.706;2023-05-29T08:11:28;15.10;95.90
42715;DHT22;28351;51.480;5.706;2023-05-29T08:13:54;15.20;96.10
42715;DHT22;28351;51.480;5.706;2023-05-29T08:16:20;15.20;95.80
42715;DHT22;28351;51.480;5.706;2023-05-29T08:18:47;15.30;95.90
42715;DHT22;28351;51.480;5.706;2023-05-29T08:21:13;15.30;95.80
42715;DHT22;28351;51.480;5.706;2023-05-29T08:23:39;15.40;95.30
42715;DHT22;28351;51.480;5.706;2023-05-29T08:26:05;15.30;95.00
42715;DHT22;28351;51.480;5.706;2023-05-29T08:28:31;15.30;95.40
42715;DHT22;28351;51.480;5.706;2023-05-29T08:30:56;15.40;95.10
42715;DHT22;28351;51.480;5.706;2023-05-29T08:33:22;15.60;95.20
42715;DHT22;28351;51.480;5.706;2023-05-29T08:35:47;15.80;94.90
42715;DHT22;28351;51.480;5.706;2023-05-29T08:38:13;16.00;94.90
42715;DHT22;28351;51.480;5.706;2023-05-29T08:40:39;16.30;94.50
42715;DHT22;28351;51.480;5.706;2023-05-29T08:43:23;16.40;94.50
42715;DHT22;28351;51.480;5.706;2023-05-29T08:46:01;16.60;94.00
42715;DHT22;28351;51.480;5.706;2023-05-29T08:48:29;16.60;93.60
42715;DHT22;28351;51.480;5.706;2023-05-29T08:50:56;16.50;93.60
42715;DHT22;28351;51.480;5.706;2023-05-29T08:53:23;16.40;93.50
42715;DHT22;28351;51.480;5.706;2023-05-29T08:55:52;16.60;93.70
42715;DHT22;28351;51.480;5.706;2023-05-29T08:58:19;16.40;93.50
42715;DHT22;28351;51.480;5.706;2023-05-29T09:00:49;16.70;93.70
42715;DHT22;28351;51.480;5.706;2023-05-29T09:03:15;16.90;93.40
42715;DHT22;28351;51.480;5.706;2023-05-29T09:05:41;16.80;93.50
42715;DHT22;28351;51.480;5.706;2023-05-29T09:08:11;16.70;93.10
42715;DHT22;28351;51.480;5.706;2023-05-29T09:10:44;16.70;93.50
42715;DHT22;28351;51.480;5.706;2023-05-29T09:13:13;17.00;93.50
42715;DHT22;28351;51.480;5.706;2023-05-29T09:15:40;17.20;92.70
42715;DHT22;28351;51.480;5.706;2023-05-29T09:18:08;17.10;92.70
42715;DHT22;28351;51.480;5.706;2023-05-29T09:20:34;17.30;92.90
42715;DHT22;28351;51.480;5.706;2023-05-29T09:23:01;17.30;92.90
42715;DHT22;28351;51.480;5.706;2023-05-29T09:25:29;17.40;92.30
42715;DHT22;28351;51.480;5.706;2023-05-29T09:27:59;17.50;92.70
42715;DHT22;28351;51.480;5.706;2023-05-29T09:33:04;18.20;92.20
42715;DHT22;28351;51.480;5.706;2023-05-29T09:35:47;18.30;91.60
42715;DHT22;28351;51.480;5.706;2023-05-29T09:38:14;18.20;91.20
42715;DHT22;28351;51.480;5.706;2023-05-29T09:40:44;18.40;92.20
42715;DHT22;28351;51.480;5.706;2023-05-29T09:43:14;18.70;91.00
42715;DHT22;28351;51.480;5.706;2023-05-29T09:45:46;19.00;90.90
42715;DHT22;28351;51.480;5.706;2023-05-29T09:48:22;19.00;90.50
42715;DHT22;28351;51.480;5.706;2023-05-29T09:50:48;19.10;90.40
42715;DHT22;28351;51.480;5.706;2023-05-29T09:53:22;19.20;89.90
42715;DHT22;28351;51.480;5.706;2023-05-29T09:55:52;19.20;90.20
42715;DHT22;28351;51.480;5.706;2023-05-29T09:58:22;19.40;90.20
42715;DHT22;28351;51.480;5.706;2023-05-29T10:00:48;19.30;89.80
42715;DHT22;28351;51.480;5.706;2023-05-29T10:03:15;19.10;90.00
42715;DHT22;28351;51.480;5.706;2023-05-29T10:05:42;19.30;90.40
42715;DHT22;28351;51.480;5.706;2023-05-29T10:08:12;19.70;90.50
42715;DHT22;28351;51.480;5.706;2023-05-29T10:10:41;19.90;89.40
42715;DHT22;28351;51.480;5.706;2023-05-29T10:13:12;19.80;88.60
42715;DHT22;28351;51.480;5.706;2023-05-29T10:15:41;20.10;89.50
42715;DHT22;28351;51.480;5.706;2023-05-29T10:19:05;20.00;89.80
42715;DHT22;28351;51.480;5.706;2023-05-29T10:21:07;20.40;89.60
42715;DHT22;28351;51.480;5.706;2023-05-29T10:23:37;20.30;88.00
42715;DHT22;28351;51.480;5.706;2023-05-29T10:26:11;20.50;87.30
42715;DHT22;28351;51.480;5.706;2023-05-29T10:28:42;20.70;87.20
42715;DHT22;28351;51.480;5.706;2023-05-29T10:31:16;20.80;86.50
42715;DHT22;28351;51.480;5.706;2023-05-29T10:36:30;20.80;86.70
42715;DHT22;28351;51.480;5.706;2023-05-29T10:38:58;21.20;86.60
42715;DHT22;28351;51.480;5.706;2023-05-29T10:43:55;21.00;84.60
42715;DHT22;28351;51.480;5.706;2023-05-29T10:46:21;20.50;86.20
42715;DHT22;28351;51.480;5.706;2023-05-29T10:48:49;20.70;87.20
42715;DHT22;28351;51.480;5.706;2023-05-29T10:51:26;20.80;85.90
42715;DHT22;28351;51.480;5.706;2023-05-29T10:53:52;21.30;84.80
42715;DHT22;28351;51.480;5.706;2023-05-29T10:56:23;21.50;86.30
42715;DHT22;28351;51.480;5.706;2023-05-29T10:58:58;22.10;84.90
42715;DHT22;28351;51.480;5.706;2023-05-29T11:01:30;22.60;83.80
42715;DHT22;28351;51.480;5.706;2023-05-29T11:06:50;23.40;82.90
42715;DHT22;28351;51.480;5.706;2023-05-29T11:09:33;23.50;80.90
42715;DHT22;28351;51.480;5.706;2023-05-29T11:12:23;23.90;80.00
42715;DHT22;28351;51.480;5.706;2023-05-29T11:15:06;24.10;79.20
42715;DHT22;28351;51.480;5.706;2023-05-29T11:20:07;24.20;79.40
42715;DHT22;28351;51.480;5.706;2023-05-29T11:25:24;24.30;78.40
42715;DHT22;28351;51.480;5.706;2023-05-29T11:27:50;24.00;78.50
42715;DHT22;28351;51.480;5.706;2023-05-29T11:30:19;23.50;80.40
42715;DHT22;28351;51.480;5.706;2023-05-29T11:32:46;24.10;79.60
42715;DHT22;28351;51.480;5.706;2023-05-29T11:35:12;24.10;79.00
42715;DHT22;28351;51.480;5.706;2023-05-29T11:37:42;23.90;79.80
42715;DHT22;28351;51.480;5.706;2023-05-29T11:40:09;24.20;78.30
42715;DHT22;28351;51.480;5.706;2023-05-29T11:42:37;24.60;78.20
42715;DHT22;28351;51.480;5.706;2023-05-29T11:45:20;24.90;77.00
42715;DHT22;28351;51.480;5.706;2023-05-29T11:48:00;25.20;76.50
42715;DHT22;28351;51.480;5.706;2023-05-29T11:50:30;25.00;77.60
42715;DHT22;28351;51.480;5.706;2023-05-29T11:52:57;25.10;76.90
42715;DHT22;28351;51.480;5.706;2023-05-29T11:55:24;25.70;76.60
42715;DHT22;28351;51.480;5.706;2023-05-29T11:57:52;25.20;76.40
42715;DHT22;28351;51.480;5.706;2023-05-29T12:00:20;25.20;75.70
42715;DHT22;28351;51.480;5.706;2023-05-29T12:02:47;25.30;76.60
42715;DHT22;28351;51.480;5.706;2023-05-29T12:05:15;25.20;75.50
42715;DHT22;28351;51.480;5.706;2023-05-29T12:07:56;25.30;77.30
42715;DHT22;28351;51.480;5.706;2023-05-29T12:10:22;25.80;75.20
42715;DHT22;28351;51.480;5.706;2023-05-29T12:12:51;25.00;75.50
42715;DHT22;28351;51.480;5.706;2023-05-29T12:15:18;24.90;75.90
42715;DHT22;28351;51.480;5.706;2023-05-29T12:17:47;24.90;77.40
42715;DHT22;28351;51.480;5.706;2023-05-29T12:20:14;25.30;76.40
42715;DHT22;28351;51.480;5.706;2023-05-29T12:22:42;25.10;75.90
42715;DHT22;28351;51.480;5.706;2023-05-29T12:27:34;24.80;76.00
42715;DHT22;28351;51.480;5.706;2023-05-29T12:30:11;25.10;76.70
42715;DHT22;28351;51.480;5.706;2023-05-29T12:32:43;25.20;76.00
42715;DHT22;28351;51.480;5.706;2023-05-29T12:35:13;24.70;76.10
42715;DHT22;28351;51.480;5.706;2023-05-29T12:40:23;24.40;76.70
42715;DHT22;28351;51.480;5.706;2023-05-29T12:42:53;24.50;77.50
42715;DHT22;28351;51.480;5.706;2023-05-29T12:45:19;24.00;76.60
42715;DHT22;28351;51.480;5.706;2023-05-29T12:50:20;24.10;76.70
42715;DHT22;28351;51.480;5.706;2023-05-29T12:53:02;24.70;77.30
42715;DHT22;28351;51.480;5.706;2023-05-29T12:55:30;25.00;76.10
42715;DHT22;28351;51.480;5.706;2023-05-29T12:57:56;25.30;76.30
42715;DHT22;28351;51.480;5.706;2023-05-29T13:00:24;24.80;75.20
42715;DHT22;28351;51.480;5.706;2023-05-29T13:02:50;24.20;76.00
42715;DHT22;28351;51.480;5.706;2023-05-29T13:05:16;24.70;75.70
42715;DHT22;28351;51.480;5.706;2023-05-29T13:07:47;24.60;75.60
42715;DHT22;28351;51.480;5.706;2023-05-29T13:10:13;24.10;76.10
42715;DHT22;28351;51.480;5.706;2023-05-29T13:12:39;24.40;76.70
42715;DHT22;28351;51.480;5.706;2023-05-29T13:15:06;24.20;74.30
42715;DHT22;28351;51.480;5.706;2023-05-29T13:17:32;23.50;75.80
42715;DHT22;28351;51.480;5.706;2023-05-29T13:19:57;23.90;76.50
42715;DHT22;28351;51.480;5.706;2023-05-29T13:22:23;24.80;75.70
42715;DHT22;28351;51.480;5.706;2023-05-29T13:24:49;25.40;75.40
42715;DHT22;28351;51.480;5.706;2023-05-29T13:27:14;25.70;74.50
42715;DHT22;28351;51.480;5.706;2023-05-29T13:29:42;25.70;74.70
42715;DHT22;28351;51.480;5.706;2023-05-29T13:32:08;25.60;74.00
42715;DHT22;28351;51.480;5.706;2023-05-29T13:34:34;25.60;74.50
42715;DHT22;28351;51.480;5.706;2023-05-29T13:37:00;24.70;73.50
42715;DHT22;28351;51.480;5.706;2023-05-29T13:39:28;24.60;74.90
42715;DHT22;28351;51.480;5.706;2023-05-29T13:41:53;24.40;75.80
42715;DHT22;28351;51.480;5.706;2023-05-29T13:44:22;24.60;75.40
42715;DHT22;28351;51.480;5.706;2023-05-29T13:46:47;25.30;74.20
42715;DHT22;28351;51.480;5.706;2023-05-29T13:49:13;25.50;72.80
42715;DHT22;28351;51.480;5.706;2023-05-29T13:51:41;25.80;72.70
42715;DHT22;28351;51.480;5.706;2023-05-29T13:54:07;25.70;71.40
42715;DHT22;28351;51.480;5.706;2023-05-29T13:56:32;25.30;71.60
42715;DHT22;28351;51.480;5.706;2023-05-29T13:58:58;25.40;72.20
42715;DHT22;28351;51.480;5.706;2023-05-29T14:01:30;26.10;71.90
42715;DHT22;28351;51.480;5.706;2023-05-29T14:03:56;26.80;70.00
42715;DHT22;28351;51.480;5.706;2023-05-29T14:06:22;26.90;70.30
42715;DHT22;28351;51.480;5.706;2023-05-29T14:08:47;26.10;69.40
42715;DHT22;28351;51.480;5.706;2023-05-29T14:11:13;26.70;70.00
42715;DHT22;28351;51.480;5.706;2023-05-29T14:13:38;27.00;68.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:16:04;26.40;67.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:18:30;26.40;67.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:20:55;26.10;68.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:23:21;25.60;68.30
42715;DHT22;28351;51.480;5.706;2023-05-29T14:25:47;25.70;69.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:28:12;26.50;69.90
42715;DHT22;28351;51.480;5.706;2023-05-29T14:30:38;26.50;68.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:33:04;26.70;68.90
42715;DHT22;28351;51.480;5.706;2023-05-29T14:35:30;26.90;67.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:37:56;26.80;65.90
42715;DHT22;28351;51.480;5.706;2023-05-29T14:40:22;27.10;67.40
42715;DHT22;28351;51.480;5.706;2023-05-29T14:42:48;27.60;67.40
42715;DHT22;28351;51.480;5.706;2023-05-29T14:45:13;27.20;66.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:47:48;27.00;67.10
42715;DHT22;28351;51.480;5.706;2023-05-29T14:50:17;26.40;67.60
42715;DHT22;28351;51.480;5.706;2023-05-29T14:52:42;27.00;67.00
42715;DHT22;28351;51.480;5.706;2023-05-29T14:55:08;27.30;66.70
42715;DHT22;28351;51.480;5.706;2023-05-29T14:57:33;27.30;66.90
42715;DHT22;28351;51.480;5.706;2023-05-29T15:00:00;26.80;66.40
42715;DHT22;28351;51.480;5.706;2023-05-29T15:02:26;26.90;68.20
42715;DHT22;28351;51.480;5.706;2023-05-29T15:04:52;26.80;67.00
42715;DHT22;28351;51.480;5.706;2023-05-29T15:07:18;26.70;66.40
42715;DHT22;28351;51.480;5.706;2023-05-29T15:09:43;26.10;66.50
42715;DHT22;28351;51.480;5.706;2023-05-29T15:12:09;26.20;66.90
42715;DHT22;28351;51.480;5.706;2023-05-29T15:14:35;26.70;66.90
42715;DHT22;28351;51.480;5.706;2023-05-29T15:17:01;27.20;66.40
42715;DHT22;28351;51.480;5.706;2023-05-29T15:19:30;28.10;67.00
42715;DHT22;28351;51.480;5.706;2023-05-29T15:21:57;28.00;65.70
42715;DHT22;28351;51.480;5.706;2023-05-29T15:24:22;27.20;66.40
42715;DHT22;28351;51.480;5.706;2023-05-29T15:26:48;28.00;66.60
42715;DHT22;28351;51.480;5.706;2023-05-29T15:29:13;28.10;65.70
42715;DHT22;28351;51.480;5.706;2023-05-29T15:31:39;28.20;65.10
42715;DHT22;28351;51.480;5.706;2023-05-29T15:34:05;28.20;65.10
42715;DHT22;28351;51.480;5.706;2023-05-29T15:36:30;27.40;64.70
42715;DHT22;28351;51.480;5.706;2023-05-29T15:38:56;27.00;66.20
42715;DHT22;28351;51.480;5.706;2023-05-29T15:41:22;27.20;66.20
42715;DHT22;28351;51.480;5.706;2023-05-29T15:43:57;27.40;65.90
42715;DHT22;28351;51.480;5.706;2023-05-29T15:46:27;27.40;64.40
42715;DHT22;28351;51.480;5.706;2023-05-29T15:48:52;27.80;65.20
42715;DHT22;28351;51.480;5.706;2023-05-29T15:51:18;28.10;64.70
42715;DHT22;28351;51.480;5.706;2023-05-29T15:53:43;28.40;64.30
42715;DHT22;28351;51.480;5.706;2023-05-29T15:56:09;27.90;63.50
42715;DHT22;28351;51.480;5.706;2023-05-29T15:58:35;28.40;64.40