sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37892;BME280;45797;47.466;9.486;2023-02-11T00:03:38;97739.59;;;2.07;61.92
37892;BME280;45797;47.466;9.486;2023-02-11T00:08:48;97741.38;;;2.03;62.28
37892;BME280;45797;47.466;9.486;2023-02-11T00:13:51;97727.59;;;2.01;62.33
37892;BME280;45797;47.466;9.486;2023-02-11T00:18:52;97729.34;;;1.97;62.68
37892;BME280;45797;47.466;9.486;2023-02-11T00:23:53;97736.28;;;1.91;62.71
37892;BME280;45797;47.466;9.486;2023-02-11T00:29:05;97728.53;;;1.88;61.94
37892;BME280;45797;47.466;9.486;2023-02-11T00:34:15;97731.13;;;1.86;62.68
37892;BME280;45797;47.466;9.486;2023-02-11T00:39:16;97740.56;;;1.89;62.08
37892;BME280;45797;47.466;9.486;2023-02-11T00:44:16;97742.31;;;1.87;62.21
37892;BME280;45797;47.466;9.486;2023-02-11T00:49:35;97738.91;;;1.82;62.54
37892;BME280;45797;47.466;9.486;2023-02-11T00:54:36;97736.28;;;1.86;62.41
37892;BME280;45797;47.466;9.486;2023-02-11T00:59:39;97728.53;;;1.88;62.37
37892;BME280;45797;47.466;9.486;2023-02-11T01:04:39;97728.56;;;1.85;62.74
37892;BME280;45797;47.466;9.486;2023-02-11T01:09:43;97719.97;;;1.83;62.64
37892;BME280;45797;47.466;9.486;2023-02-11T01:14:45;97712.22;;;1.80;62.47
37892;BME280;45797;47.466;9.486;2023-02-11T01:19:56;97700.22;;;1.76;62.80
37892;BME280;45797;47.466;9.486;2023-02-11T01:24:59;97691.59;;;1.77;62.52
37892;BME280;45797;47.466;9.486;2023-02-11T01:30:00;97696.78;;;1.75;62.78
37892;BME280;45797;47.466;9.486;2023-02-11T01:35:02;97681.28;;;1.70;63.11
37892;BME280;45797;47.466;9.486;2023-02-11T01:40:09;97675.28;;;1.73;62.70
37892;BME280;45797;47.466;9.486;2023-02-11T01:45:49;97664.09;;;1.68;62.81
37892;BME280;45797;47.466;9.486;2023-02-11T01:51:00;97663.22;;;1.74;62.69
37892;BME280;45797;47.466;9.486;2023-02-11T01:56:14;97658.03;;;1.70;63.18
37892;BME280;45797;47.466;9.486;2023-02-11T02:01:37;97660.66;;;1.72;62.63
37892;BME280;45797;47.466;9.486;2023-02-11T02:06:49;97658.03;;;1.70;62.98
37892;BME280;45797;47.466;9.486;2023-02-11T02:11:55;97652.03;;;1.70;63.29
37892;BME280;45797;47.466;9.486;2023-02-11T02:16:55;97650.31;;;1.69;63.08
37892;BME280;45797;47.466;9.486;2023-02-11T02:22:30;97656.38;;;1.66;63.26
37892;BME280;45797;47.466;9.486;2023-02-11T02:39:05;97662.41;;;1.61;62.77
37892;BME280;45797;47.466;9.486;2023-02-11T02:44:10;97646.06;;;1.63;63.30
37892;BME280;45797;47.466;9.486;2023-02-11T02:49:15;97643.50;;;1.59;63.48
37892;BME280;45797;47.466;9.486;2023-02-11T02:54:34;97645.28;;;1.54;63.63
37892;BME280;45797;47.466;9.486;2023-02-11T03:10:24;97641.06;;;1.39;63.77
37892;BME280;45797;47.466;9.486;2023-02-11T03:15:27;97653.94;;;1.42;63.54
37892;BME280;45797;47.466;9.486;2023-02-11T03:20:35;97653.94;;;1.39;63.87
37892;BME280;45797;47.466;9.486;2023-02-11T03:25:44;97645.38;;;1.35;63.49
37892;BME280;45797;47.466;9.486;2023-02-11T03:41:47;97611.00;;;1.33;63.86
37892;BME280;45797;47.466;9.486;2023-02-11T03:46:49;97608.41;;;1.32;63.91
37892;BME280;45797;47.466;9.486;2023-02-11T03:51:52;97616.16;;;1.29;64.06
37892;BME280;45797;47.466;9.486;2023-02-11T03:56:57;97609.31;;;1.25;64.37
37892;BME280;45797;47.466;9.486;2023-02-11T04:01:58;97604.16;;;1.22;64.03
37892;BME280;45797;47.466;9.486;2023-02-11T04:06:58;97617.06;;;1.22;63.88
37892;BME280;45797;47.466;9.486;2023-02-11T04:11:58;97622.19;;;1.23;64.14
37892;BME280;45797;47.466;9.486;2023-02-11T04:17:06;97623.94;;;1.23;63.59
37892;BME280;45797;47.466;9.486;2023-02-11T04:22:06;97633.41;;;1.25;64.14
37892;BME280;45797;47.466;9.486;2023-02-11T04:27:14;97623.06;;;1.27;64.07
37892;BME280;45797;47.466;9.486;2023-02-11T04:32:19;97619.59;;;1.31;63.67
37892;BME280;45797;47.466;9.486;2023-02-11T04:37:20;97607.53;;;1.36;64.18
37892;BME280;45797;47.466;9.486;2023-02-11T04:42:35;97602.34;;;1.39;64.02
37892;BME280;45797;47.466;9.486;2023-02-11T04:47:36;97604.84;;;1.48;63.86
37892;BME280;45797;47.466;9.486;2023-02-11T04:52:39;97601.41;;;1.52;63.45
37892;BME280;45797;47.466;9.486;2023-02-11T04:57:40;97609.09;;;1.57;64.21
37892;BME280;45797;47.466;9.486;2023-02-11T05:02:43;97611.66;;;1.58;63.63
37892;BME280;45797;47.466;9.486;2023-02-11T05:07:43;97621.09;;;1.61;63.65
37892;BME280;45797;47.466;9.486;2023-02-11T05:12:54;97625.41;;;1.63;63.67
37892;BME280;45797;47.466;9.486;2023-02-11T05:17:54;97636.63;;;1.62;63.48
37892;BME280;45797;47.466;9.486;2023-02-11T05:22:55;97653.81;;;1.60;63.42
37892;BME280;45797;47.466;9.486;2023-02-11T05:27:56;97661.56;;;1.60;64.04
37892;BME280;45797;47.466;9.486;2023-02-11T05:32:58;97668.47;;;1.61;64.38
37892;BME280;45797;47.466;9.486;2023-02-11T05:37:58;97662.44;;;1.58;64.20
37892;BME280;45797;47.466;9.486;2023-02-11T05:43:01;97670.16;;;1.61;64.04
37892;BME280;45797;47.466;9.486;2023-02-11T05:48:02;97669.31;;;1.60;63.83
37892;BME280;45797;47.466;9.486;2023-02-11T05:53:02;97669.34;;;1.57;64.15
37892;BME280;45797;47.466;9.486;2023-02-11T05:58:03;97671.94;;;1.54;64.42
37892;BME280;45797;47.466;9.486;2023-02-11T06:03:04;97663.38;;;1.52;64.61
37892;BME280;45797;47.466;9.486;2023-02-11T06:08:18;97641.91;;;1.44;64.06
37892;BME280;45797;47.466;9.486;2023-02-11T06:13:20;97653.91;;;1.47;64.80
37892;BME280;45797;47.466;9.486;2023-02-11T06:18:21;97653.94;;;1.42;65.11
37892;BME280;45797;47.466;9.486;2023-02-11T06:23:30;97669.44;;;1.37;64.95
37892;BME280;45797;47.466;9.486;2023-02-11T06:28:37;97668.63;;;1.34;65.04
37892;BME280;45797;47.466;9.486;2023-02-11T06:33:39;97668.63;;;1.34;64.98
37892;BME280;45797;47.466;9.486;2023-02-11T06:38:47;97665.19;;;1.30;64.64
37892;BME280;45797;47.466;9.486;2023-02-11T06:43:55;97666.88;;;1.31;65.05
37892;BME280;45797;47.466;9.486;2023-02-11T06:49:04;97652.28;;;1.33;65.01
37892;BME280;45797;47.466;9.486;2023-02-11T06:54:09;97643.63;;;1.40;64.55
37892;BME280;45797;47.466;9.486;2023-02-11T06:59:18;97622.97;;;1.45;64.56
37892;BME280;45797;47.466;9.486;2023-02-11T07:04:20;97604.81;;;1.54;64.44
37892;BME280;45797;47.466;9.486;2023-02-11T07:09:23;97590.09;;;1.67;64.50
37892;BME280;45797;47.466;9.486;2023-02-11T07:14:23;97586.56;;;1.77;63.96
37892;BME280;45797;47.466;9.486;2023-02-11T07:19:26;97577.88;;;1.90;63.98
37892;BME280;45797;47.466;9.486;2023-02-11T07:24:26;97584.66;;;2.00;63.91
37892;BME280;45797;47.466;9.486;2023-02-11T07:29:28;97585.44;;;2.07;64.43
37892;BME280;45797;47.466;9.486;2023-02-11T07:34:29;97575.91;;;2.14;63.64
37892;BME280;45797;47.466;9.486;2023-02-11T07:39:31;97599.06;;;2.23;63.86
37892;BME280;45797;47.466;9.486;2023-02-11T07:44:38;97627.41;;;2.34;63.42
37892;BME280;45797;47.466;9.486;2023-02-11T07:49:40;97626.44;;;2.47;63.15
37892;BME280;45797;47.466;9.486;2023-02-11T07:54:42;97640.88;;;2.63;63.50
37892;BME280;45797;47.466;9.486;2023-02-11T07:59:42;97637.09;;;2.95;62.88
37892;BME280;45797;47.466;9.486;2023-02-11T08:04:45;97630.59;;;3.29;62.18
37892;BME280;45797;47.466;9.486;2023-02-11T08:09:45;97623.19;;;3.65;62.00
37892;BME280;45797;47.466;9.486;2023-02-11T08:14:46;97643.50;;;3.92;61.44
37892;BME280;45797;47.466;9.486;2023-02-11T08:19:48;97644.97;;;4.09;61.01
37892;BME280;45797;47.466;9.486;2023-02-11T08:24:50;97652.47;;;4.25;60.52
37892;BME280;45797;47.466;9.486;2023-02-11T08:29:54;97644.47;;;4.39;61.22
37892;BME280;45797;47.466;9.486;2023-02-11T08:34:55;97660.78;;;4.44;61.48
37892;BME280;45797;47.466;9.486;2023-02-11T08:39:58;97662.25;;;4.59;60.86
37892;BME280;45797;47.466;9.486;2023-02-11T08:44:58;97650.56;;;4.83;60.72
37892;BME280;45797;47.466;9.486;2023-02-11T08:50:01;97648.44;;;5.03;60.75
37892;BME280;45797;47.466;9.486;2023-02-11T08:55:17;97650.69;;;5.20;60.57
37892;BME280;45797;47.466;9.486;2023-02-11T09:00:19;97661.81;;;5.27;60.73
37892;BME280;45797;47.466;9.486;2023-02-11T09:05:19;97656.97;;;5.52;60.53
37892;BME280;45797;47.466;9.486;2023-02-11T09:10:22;97640.88;;;5.73;59.91
37892;BME280;45797;47.466;9.486;2023-02-11T09:15:23;97646.28;;;5.64;60.07
37892;BME280;45797;47.466;9.486;2023-02-11T09:20:26;97638.38;;;5.68;60.06
37892;BME280;45797;47.466;9.486;2023-02-11T09:25:27;97633.94;;;5.73;60.27
37892;BME280;45797;47.466;9.486;2023-02-11T09:30:28;97622.16;;;5.96;60.11
37892;BME280;45797;47.466;9.486;2023-02-11T09:35:29;97622.31;;;5.90;59.78
37892;BME280;45797;47.466;9.486;2023-02-11T09:40:29;97620.09;;;5.73;60.44
37892;BME280;45797;47.466;9.486;2023-02-11T09:45:39;97633.94;;;5.73;60.87
37892;BME280;45797;47.466;9.486;2023-02-11T09:51:12;97639.81;;;5.82;60.64
37892;BME280;45797;47.466;9.486;2023-02-11T09:56:15;97650.22;;;5.82;60.68
37892;BME280;45797;47.466;9.486;2023-02-11T10:06:53;97634.81;;;6.11;60.19
37892;BME280;45797;47.466;9.486;2023-02-11T10:22:53;97623.91;;;6.65;59.36
37892;BME280;45797;47.466;9.486;2023-02-11T10:27:58;97621.00;;;6.76;59.24
37892;BME280;45797;47.466;9.486;2023-02-11T10:33:05;97604.34;;;6.81;58.90
37892;BME280;45797;47.466;9.486;2023-02-11T10:38:11;97604.47;;;7.08;58.87
37892;BME280;45797;47.466;9.486;2023-02-11T10:43:16;97597.44;;;7.41;58.34
37892;BME280;45797;47.466;9.486;2023-02-11T10:48:42;97602.75;;;7.36;58.28
37892;BME280;45797;47.466;9.486;2023-02-11T10:54:13;97615.00;;;7.34;58.50
37892;BME280;45797;47.466;9.486;2023-02-11T10:59:32;97607.16;;;7.64;58.58
37892;BME280;45797;47.466;9.486;2023-02-11T11:04:39;97584.06;;;7.80;57.93
37892;BME280;45797;47.466;9.486;2023-02-11T11:15:22;97582.41;;;7.77;58.22
37892;BME280;45797;47.466;9.486;2023-02-11T11:20:29;97582.16;;;7.57;59.24
37892;BME280;45797;47.466;9.486;2023-02-11T11:26:11;97589.63;;;7.11;59.83
37892;BME280;45797;47.466;9.486;2023-02-11T11:31:44;97596.38;;;6.87;60.59
37892;BME280;45797;47.466;9.486;2023-02-11T11:36:38;97591.50;;;6.75;60.88
37892;BME280;45797;47.466;9.486;2023-02-11T11:41:49;97596.78;;;6.72;60.43
37892;BME280;45797;47.466;9.486;2023-02-11T11:47:26;97596.22;;;6.94;59.84
37892;BME280;45797;47.466;9.486;2023-02-11T11:52:40;97580.22;;;7.35;59.59
37892;BME280;45797;47.466;9.486;2023-02-11T11:57:43;97576.19;;;7.53;58.61
37892;BME280;45797;47.466;9.486;2023-02-11T12:13:30;97559.66;;;7.54;59.26
37892;BME280;45797;47.466;9.486;2023-02-11T12:24:48;97573.16;;;7.93;58.62
37892;BME280;45797;47.466;9.486;2023-02-11T12:51:51;97544.53;;;7.92;59.30
37892;BME280;45797;47.466;9.486;2023-02-11T13:02:32;97540.81;;;7.99;58.72
37892;BME280;45797;47.466;9.486;2023-02-11T13:07:42;97550.09;;;8.32;58.23
37892;BME280;45797;47.466;9.486;2023-02-11T13:12:45;97542.41;;;8.54;57.83
37892;BME280;45797;47.466;9.486;2023-02-11T13:23:53;97522.34;;;9.03;56.95
37892;BME280;45797;47.466;9.486;2023-02-11T13:34:01;97516.50;;;9.19;57.18
37892;BME280;45797;47.466;9.486;2023-02-11T13:39:05;97504.59;;;9.55;56.42
37892;BME280;45797;47.466;9.486;2023-02-11T13:44:19;97495.97;;;9.53;56.57
37892;BME280;45797;47.466;9.486;2023-02-11T13:49:39;97500.94;;;9.15;57.55
37892;BME280;45797;47.466;9.486;2023-02-11T13:54:46;97495.41;;;8.78;58.26
37892;BME280;45797;47.466;9.486;2023-02-11T13:59:52;97496.09;;;8.59;58.97
37892;BME280;45797;47.466;9.486;2023-02-11T14:10:50;97482.41;;;8.76;58.14
37892;BME280;45797;47.466;9.486;2023-02-11T14:16:22;97470.06;;;9.03;57.76
37892;BME280;45797;47.466;9.486;2023-02-11T14:31:57;97471.41;;;9.35;57.43
37892;BME280;45797;47.466;9.486;2023-02-11T14:42:29;97482.84;;;9.97;56.19
37892;BME280;45797;47.466;9.486;2023-02-11T14:52:43;97473.56;;;10.70;54.77
37892;BME280;45797;47.466;9.486;2023-02-11T14:57:43;97481.94;;;10.39;55.72
37892;BME280;45797;47.466;9.486;2023-02-11T15:02:44;97478.53;;;9.96;56.57
37892;BME280;45797;47.466;9.486;2023-02-11T15:07:59;97463.84;;;9.71;57.58
37892;BME280;45797;47.466;9.486;2023-02-11T15:13:01;97466.06;;;9.81;56.88
37892;BME280;45797;47.466;9.486;2023-02-11T15:18:03;97466.00;;;10.02;56.74
37892;BME280;45797;47.466;9.486;2023-02-11T15:23:08;97483.09;;;10.11;56.39
37892;BME280;45797;47.466;9.486;2023-02-11T15:28:23;97493.41;;;9.73;57.19
37892;BME280;45797;47.466;9.486;2023-02-11T15:33:24;97473.13;;;9.58;57.49
37892;BME280;45797;47.466;9.486;2023-02-11T15:38:32;97476.50;;;9.60;57.12
37892;BME280;45797;47.466;9.486;2023-02-11T15:43:52;97467.56;;;9.44;57.35
37892;BME280;45797;47.466;9.486;2023-02-11T15:48:55;97469.84;;;9.31;57.44
37892;BME280;45797;47.466;9.486;2023-02-11T15:53:57;97473.03;;;8.94;58.43
37892;BME280;45797;47.466;9.486;2023-02-11T15:58:59;97473.28;;;8.65;58.43
37892;BME280;45797;47.466;9.486;2023-02-11T16:04:16;97469.91;;;8.38;58.93
37892;BME280;45797;47.466;9.486;2023-02-11T16:09:35;97486.19;;;8.19;58.86
37892;BME280;45797;47.466;9.486;2023-02-11T16:14:37;97507.00;;;7.96;59.77
37892;BME280;45797;47.466;9.486;2023-02-11T16:19:46;97506.72;;;7.79;59.43
37892;BME280;45797;47.466;9.486;2023-02-11T16:31:36;97495.03;;;7.64;59.69
37892;BME280;45797;47.466;9.486;2023-02-11T16:36:37;97488.47;;;7.52;59.60
37892;BME280;45797;47.466;9.486;2023-02-11T16:41:38;97489.78;;;7.37;59.50
37892;BME280;45797;47.466;9.486;2023-02-11T16:46:40;97498.81;;;7.27;59.44
37892;BME280;45797;47.466;9.486;2023-02-11T16:51:41;97489.50;;;7.19;59.54
37892;BME280;45797;47.466;9.486;2023-02-11T16:56:42;97493.31;;;7.08;59.28
37892;BME280;45797;47.466;9.486;2023-02-11T17:01:44;97495.34;;;6.99;59.34
37892;BME280;45797;47.466;9.486;2023-02-11T17:06:45;97507.16;;;6.81;59.35
37892;BME280;45797;47.466;9.486;2023-02-11T17:11:56;97522.31;;;6.67;59.18
37892;BME280;45797;47.466;9.486;2023-02-11T17:17:03;97540.06;;;6.52;59.81
37892;BME280;45797;47.466;9.486;2023-02-11T17:22:04;97537.00;;;6.38;59.48
37892;BME280;45797;47.466;9.486;2023-02-11T17:27:06;97539.09;;;6.24;59.93
37892;BME280;45797;47.466;9.486;2023-02-11T17:32:07;97538.72;;;6.05;59.77
37892;BME280;45797;47.466;9.486;2023-02-11T17:37:09;97544.34;;;5.87;59.68
37892;BME280;45797;47.466;9.486;2023-02-11T17:42:10;97536.06;;;5.72;60.13
37892;BME280;45797;47.466;9.486;2023-02-11T17:47:11;97544.09;;;5.63;59.59
37892;BME280;45797;47.466;9.486;2023-02-11T17:52:12;97536.50;;;5.54;59.64
37892;BME280;45797;47.466;9.486;2023-02-11T17:57:12;97539.25;;;5.48;59.61
37892;BME280;45797;47.466;9.486;2023-02-11T18:02:12;97540.34;;;5.38;59.20
37892;BME280;45797;47.466;9.486;2023-02-11T18:07:13;97543.16;;;5.29;59.11
37892;BME280;45797;47.466;9.486;2023-02-11T18:12:15;97557.06;;;5.26;59.14
37892;BME280;45797;47.466;9.486;2023-02-11T18:17:27;97559.88;;;5.17;59.28
37892;BME280;45797;47.466;9.486;2023-02-11T18:22:36;97568.63;;;5.11;59.00
37892;BME280;45797;47.466;9.486;2023-02-11T18:27:47;97556.69;;;5.04;58.86
37892;BME280;45797;47.466;9.486;2023-02-11T18:32:52;97567.16;;;5.00;58.81
37892;BME280;45797;47.466;9.486;2023-02-11T18:37:58;97574.25;;;4.92;58.98
37892;BME280;45797;47.466;9.486;2023-02-11T18:43:00;97581.31;;;4.85;58.77
37892;BME280;45797;47.466;9.486;2023-02-11T18:48:08;97585.78;;;4.78;58.66
37892;BME280;45797;47.466;9.486;2023-02-11T18:53:09;97593.66;;;4.72;58.71
37892;BME280;45797;47.466;9.486;2023-02-11T18:58:10;97595.47;;;4.69;58.84
37892;BME280;45797;47.466;9.486;2023-02-11T19:03:15;97593.06;;;4.59;58.16
37892;BME280;45797;47.466;9.486;2023-02-11T19:08:18;97603.59;;;4.52;58.62
37892;BME280;45797;47.466;9.486;2023-02-11T19:13:27;97608.91;;;4.44;58.52
37892;BME280;45797;47.466;9.486;2023-02-11T19:18:36;97612.47;;;4.39;58.86
37892;BME280;45797;47.466;9.486;2023-02-11T19:23:46;97625.56;;;4.31;58.74
37892;BME280;45797;47.466;9.486;2023-02-11T19:28:49;97630.81;;;4.28;59.08
37892;BME280;45797;47.466;9.486;2023-02-11T19:33:49;97631.75;;;4.24;58.71
37892;BME280;45797;47.466;9.486;2023-02-11T19:38:50;97620.47;;;4.25;58.47
37892;BME280;45797;47.466;9.486;2023-02-11T19:43:51;97621.34;;;4.25;58.18
37892;BME280;45797;47.466;9.486;2023-02-11T19:48:54;97622.19;;;4.26;58.59
37892;BME280;45797;47.466;9.486;2023-02-11T19:53:58;97614.38;;;4.29;57.83
37892;BME280;45797;47.466;9.486;2023-02-11T19:59:08;97607.50;;;4.28;57.79
37892;BME280;45797;47.466;9.486;2023-02-11T20:04:09;97611.56;;;4.41;57.51
37892;BME280;45797;47.466;9.486;2023-02-11T20:09:12;97607.06;;;4.51;57.45
37892;BME280;45797;47.466;9.486;2023-02-11T20:14:14;97613.91;;;4.55;57.63
37892;BME280;45797;47.466;9.486;2023-02-11T20:19:16;97600.00;;;4.59;56.91
37892;BME280;45797;47.466;9.486;2023-02-11T20:24:18;97606.81;;;4.63;56.91
37892;BME280;45797;47.466;9.486;2023-02-11T20:29:19;97622.44;;;4.62;56.72
37892;BME280;45797;47.466;9.486;2023-02-11T20:34:19;97623.19;;;4.68;56.77
37892;BME280;45797;47.466;9.486;2023-02-11T20:39:22;97619.56;;;4.77;57.08
37892;BME280;45797;47.466;9.486;2023-02-11T20:44:23;97605.56;;;4.84;56.47
37892;BME280;45797;47.466;9.486;2023-02-11T20:49:34;97605.44;;;4.90;56.27
37892;BME280;45797;47.466;9.486;2023-02-11T20:54:45;97611.41;;;4.95;56.46
37892;BME280;45797;47.466;9.486;2023-02-11T20:59:45;97607.00;;;4.99;56.47
37892;BME280;45797;47.466;9.486;2023-02-11T21:04:45;97604.31;;;5.03;56.31
37892;BME280;45797;47.466;9.486;2023-02-11T21:09:47;97608.63;;;5.04;55.86
37892;BME280;45797;47.466;9.486;2023-02-11T21:14:49;97609.50;;;5.02;56.28
37892;BME280;45797;47.466;9.486;2023-02-11T21:19:51;97595.81;;;4.95;56.53
37892;BME280;45797;47.466;9.486;2023-02-11T21:24:52;97593.38;;;4.87;56.82
37892;BME280;45797;47.466;9.486;2023-02-11T21:29:58;97604.72;;;4.82;56.63
37892;BME280;45797;47.466;9.486;2023-02-11T21:34:59;97616.94;;;4.77;56.79
37892;BME280;45797;47.466;9.486;2023-02-11T21:40:00;97617.00;;;4.75;56.75
37892;BME280;45797;47.466;9.486;2023-02-11T21:45:05;97605.75;;;4.73;56.79
37892;BME280;45797;47.466;9.486;2023-02-11T21:50:09;97609.28;;;4.71;56.45
37892;BME280;45797;47.466;9.486;2023-02-11T21:55:10;97603.38;;;4.63;56.76
37892;BME280;45797;47.466;9.486;2023-02-11T22:00:13;97618.16;;;4.59;57.13
37892;BME280;45797;47.466;9.486;2023-02-11T22:05:13;97610.47;;;4.53;57.27
37892;BME280;45797;47.466;9.486;2023-02-11T22:10:15;97620.06;;;4.49;57.19
37892;BME280;45797;47.466;9.486;2023-02-11T22:15:17;97614.09;;;4.46;56.78
37892;BME280;45797;47.466;9.486;2023-02-11T22:20:17;97629.78;;;4.38;56.98
37892;BME280;45797;47.466;9.486;2023-02-11T22:25:18;97625.53;;;4.33;56.98
37892;BME280;45797;47.466;9.486;2023-02-11T22:30:20;97621.34;;;4.25;56.81
37892;BME280;45797;47.466;9.486;2023-02-11T22:35:22;97629.28;;;4.18;57.70
37892;BME280;45797;47.466;9.486;2023-02-11T22:40:22;97630.28;;;4.09;57.31
37892;BME280;45797;47.466;9.486;2023-02-11T22:45:35;97638.25;;;3.98;57.04
37892;BME280;45797;47.466;9.486;2023-02-11T22:50:45;97644.34;;;3.94;57.57
37892;BME280;45797;47.466;9.486;2023-02-11T22:55:47;97641.78;;;3.93;57.45
37892;BME280;45797;47.466;9.486;2023-02-11T23:00:47;97641.88;;;3.85;57.88
37892;BME280;45797;47.466;9.486;2023-02-11T23:05:48;97651.47;;;3.80;57.76
37892;BME280;45797;47.466;9.486;2023-02-11T23:10:49;97649.78;;;3.76;57.82
37892;BME280;45797;47.466;9.486;2023-02-11T23:16:03;97646.44;;;3.68;57.27
37892;BME280;45797;47.466;9.486;2023-02-11T23:21:09;97657.69;;;3.67;57.70
37892;BME280;45797;47.466;9.486;2023-02-11T23:26:19;97653.47;;;3.60;57.58
37892;BME280;45797;47.466;9.486;2023-02-11T23:31:35;97657.00;;;3.56;57.52
37892;BME280;45797;47.466;9.486;2023-02-11T23:36:43;97651.03;;;3.51;57.79
37892;BME280;45797;47.466;9.486;2023-02-11T23:41:45;97656.25;;;3.48;58.12
37892;BME280;45797;47.466;9.486;2023-02-11T23:46:45;97666.69;;;3.43;58.28
37892;BME280;45797;47.466;9.486;2023-02-11T23:51:49;97664.16;;;3.37;58.02
37892;BME280;45797;47.466;9.486;2023-02-11T23:56:49;97665.09;;;3.33;58.52
