sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2023-03-23T00:01:03;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:03:29;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:05:58;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:08:38;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:11:15;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:13:42;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:16:10;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:18:50;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:21:20;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:23:51;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:26:16;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:28:42;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:31:10;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:33:38;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:36:08;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:38:34;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:41:00;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:43:31;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:45:57;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:48:27;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:53:19;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:55:46;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T00:58:13;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:00:39;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:03:06;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:05:36;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:08:03;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:10:29;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:12:59;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:15:27;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:17:54;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:20:19;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:22:45;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:25:12;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:27:38;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:30:05;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:32:32;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:34:58;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:37:24;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:39:53;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:42:25;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:47:19;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:49:49;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:52:26;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:54:55;14.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:57:23;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T01:59:53;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:02:21;14.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:04:47;14.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:07:15;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:09:42;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:12:08;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:14:34;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:34:00;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:36:52;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:39:25;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:41:56;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:44:24;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:46:56;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:49:25;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:51:53;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:54:23;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:56:52;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T02:59:18;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:01:45;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:04:18;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:12:51;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:15:28;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:18:21;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:20:51;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:23:20;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:25:48;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:28:19;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:30:51;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:33:19;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:35:46;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:40:39;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:43:05;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:45:32;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:47:58;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:50:25;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:52:51;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:55:18;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T03:57:44;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:00:10;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:02:44;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:05:13;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:07:39;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:10:06;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:12:32;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:14:58;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:17:24;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:19:53;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:22:23;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:24:50;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:27:17;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:29:43;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:32:14;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:34:39;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:37:07;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:39:34;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:41:59;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:44:27;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:46:53;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:49:19;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:51:48;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:54:16;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:56:41;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T04:59:08;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:01:34;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:04:02;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:08:54;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:11:20;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:16:12;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:18:37;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:21:04;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:23:30;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:25:59;13.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:28:26;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:30:53;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:33:19;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:35:46;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:38:13;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:40:40;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:43:07;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:45:33;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:48:00;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:50:26;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:52:54;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:55:20;13.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T05:57:46;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:00:12;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:02:46;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:05:13;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:07:41;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:10:08;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:12:35;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:15:01;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:17:27;13.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:19:53;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:22:18;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:24:44;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:27:10;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:29:37;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:32:04;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:34:30;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:36:59;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:39:27;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:41:56;13.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:44:22;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:46:48;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:49:14;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:51:40;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:54:05;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T06:56:31;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:01:23;13.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:03:50;13.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:06:16;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:08:42;13.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:11:07;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:13:33;13.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:15:59;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:18:25;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:20:51;13.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:23:18;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:25:45;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:28:12;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:30:38;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:33:06;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:35:32;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:37:58;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:40:26;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:42:54;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:45:20;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:47:46;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:50:12;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:52:39;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T07:55:08;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:00:00;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:02:26;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:04:52;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:07:19;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:09:46;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:12:13;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:14:39;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:17:07;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:19:34;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:22:03;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:24:30;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:26:55;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:29:21;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:31:47;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:34:13;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:36:39;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:39:06;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:41:31;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:43:57;11.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:46:23;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:48:49;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:53:40;11.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:56:10;12.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T08:58:37;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:01:04;12.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:03:32;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:06:02;12.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:08:29;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:10:58;12.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:13:24;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:15:50;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:18:17;12.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:20:44;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:23:09;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:25:35;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:28:01;12.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:30:29;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:32:56;12.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:35:23;12.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:37:51;12.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:48:53;13.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:51:45;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:54:30;14.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:56:58;14.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T09:59:29;14.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:02:12;14.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:04:43;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:07:16;14.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:09:43;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:12:21;15.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:15:30;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:17:54;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:20:36;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:26:00;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:28:48;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:31:21;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:33:50;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:39:12;15.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:41:38;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:44:21;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:46:55;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:49:30;15.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:52:07;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:54:39;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T10:59:50;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:02:20;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:05:04;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:07:33;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:10:22;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:12:49;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:15:42;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:18:21;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:20:54;19.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:26:08;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:28:38;19.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:31:07;18.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:33:50;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:36:16;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:38:43;18.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:41:18;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:43:46;21.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:46:18;21.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:51:33;19.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:54:09;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:56:41;20.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T11:59:12;20.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:02:05;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:07:45;23.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:13:41;22.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:16:33;22.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:35:20;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:47:00;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:49:07;21.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:51:38;21.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T12:59:41;19.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:04:44;22.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:07:17;26.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:12:10;26.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:15:03;27.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:20:30;25.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:25:52;25.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:28:23;26.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:31:17;24.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:33:49;23.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:36:18;22.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:38:47;22.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:41:15;21.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:43:43;20.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:46:29;20.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:51:51;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T13:54:25;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:01:53;18.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:04:21;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:06:49;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:09:16;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:11:54;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:16:50;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:19:28;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:21:59;15.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:24:33;15.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:29:40;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:32:07;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:34:35;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:37:02;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:39:30;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:42:01;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:44:34;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:47:05;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:49:36;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:52:15;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:54:42;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:57:18;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T14:59:46;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:02:24;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:04:56;21.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:07:37;18.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:10:07;18.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:12:34;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:15:06;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:17:35;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:20:10;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:22:44;19.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:25:12;18.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:27:48;18.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:33:17;18.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:35:50;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:38:33;17.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:41:02;17.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:43:32;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:46:03;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:48:32;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:50:59;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:53:37;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:56:08;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T15:58:35;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:01:07;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:03:57;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:06:25;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:08:54;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:11:22;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:13:48;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:16:27;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:18:53;16.70;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:21:19;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:23:45;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:26:11;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:28:37;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:33:29;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:35:55;19.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:38:23;17.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:40:48;17.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:43:14;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:45:41;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:48:09;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:50:36;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:53:03;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:55:29;17.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T16:57:56;17.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:00:23;17.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:02:52;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:05:19;17.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:07:45;17.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:10:12;16.90;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:12:39;16.80;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:15:06;16.60;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:17:32;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:19:58;16.40;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:22:24;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:24:50;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:27:17;16.30;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:29:44;16.50;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:32:10;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:34:36;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:37:03;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:39:29;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:41:56;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:44:23;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:46:48;16.00;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:49:14;16.10;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:51:40;16.20;99.90
19880;DHT22;10102;50.828;4.416;2023-03-23T17:54:06;16.00;99.90