sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10060;BME280;5069;49.306;8.636;2023-04-01T00:00:31;99043.59;;;10.99;97.44
10060;BME280;5069;49.306;8.636;2023-04-01T00:03:34;99045.25;;;11.00;97.14
10060;BME280;5069;49.306;8.636;2023-04-01T00:06:36;99035.16;;;10.92;98.02
10060;BME280;5069;49.306;8.636;2023-04-01T00:09:37;99045.28;;;10.84;99.19
10060;BME280;5069;49.306;8.636;2023-04-01T00:12:40;99040.28;;;10.80;99.41
10060;BME280;5069;49.306;8.636;2023-04-01T00:15:42;99032.44;;;10.78;99.82
10060;BME280;5069;49.306;8.636;2023-04-01T00:18:44;99045.81;;;10.75;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:21:45;99036.97;;;10.76;99.79
10060;BME280;5069;49.306;8.636;2023-04-01T00:24:47;99045.81;;;10.75;99.67
10060;BME280;5069;49.306;8.636;2023-04-01T00:27:49;99034.66;;;10.70;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:30:51;99036.53;;;10.68;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:33:52;99040.88;;;10.69;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:36:54;99036.25;;;10.72;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:39:56;99030.06;;;10.73;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:42:58;99045.94;;;10.72;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:46:00;99045.09;;;10.71;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T00:49:02;99043.25;;;10.73;99.70
10060;BME280;5069;49.306;8.636;2023-04-01T00:52:05;99048.59;;;10.72;99.48
10060;BME280;5069;49.306;8.636;2023-04-01T00:55:10;99042.56;;;10.70;99.95
10060;BME280;5069;49.306;8.636;2023-04-01T00:58:17;99049.53;;;10.71;99.99
10060;BME280;5069;49.306;8.636;2023-04-01T01:01:22;99036.97;;;10.76;98.99
10060;BME280;5069;49.306;8.636;2023-04-01T01:04:28;99047.66;;;10.73;99.28
10060;BME280;5069;49.306;8.636;2023-04-01T01:10:49;99038.97;;;10.71;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:14:45;99031.84;;;10.73;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:21:23;99018.00;;;10.69;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:24:56;99036.72;;;10.65;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:31:37;99019.88;;;10.67;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:37:55;99017.91;;;10.71;98.84
10060;BME280;5069;49.306;8.636;2023-04-01T01:40:59;99010.00;;;10.71;97.86
10060;BME280;5069;49.306;8.636;2023-04-01T01:44:03;99014.34;;;10.72;98.00
10060;BME280;5069;49.306;8.636;2023-04-01T01:47:07;98998.38;;;10.75;98.25
10060;BME280;5069;49.306;8.636;2023-04-01T01:50:10;99007.88;;;10.77;96.18
10060;BME280;5069;49.306;8.636;2023-04-01T01:53:13;99006.16;;;10.76;97.03
10060;BME280;5069;49.306;8.636;2023-04-01T01:56:17;99006.00;;;10.80;96.89
10060;BME280;5069;49.306;8.636;2023-04-01T01:59:20;98999.38;;;10.72;97.47
10060;BME280;5069;49.306;8.636;2023-04-01T02:02:23;99003.78;;;10.72;97.83
10060;BME280;5069;49.306;8.636;2023-04-01T02:05:28;99011.00;;;10.84;94.89
10060;BME280;5069;49.306;8.636;2023-04-01T02:11:57;99001.06;;;10.89;93.22
10060;BME280;5069;49.306;8.636;2023-04-01T02:15:08;99000.53;;;10.98;91.69
10060;BME280;5069;49.306;8.636;2023-04-01T02:18:13;99001.22;;;11.02;91.15
10060;BME280;5069;49.306;8.636;2023-04-01T02:21:15;99001.13;;;11.03;90.04
10060;BME280;5069;49.306;8.636;2023-04-01T02:24:19;99008.09;;;11.04;90.25
10060;BME280;5069;49.306;8.636;2023-04-01T02:27:24;99004.69;;;11.02;89.94
10060;BME280;5069;49.306;8.636;2023-04-01T02:30:31;99005.34;;;11.06;89.71
10060;BME280;5069;49.306;8.636;2023-04-01T02:33:35;99000.19;;;11.04;89.89
10060;BME280;5069;49.306;8.636;2023-04-01T02:36:38;99001.78;;;11.07;89.39
10060;BME280;5069;49.306;8.636;2023-04-01T02:39:40;99001.03;;;11.05;89.67
10060;BME280;5069;49.306;8.636;2023-04-01T02:42:41;99005.28;;;11.07;89.06
10060;BME280;5069;49.306;8.636;2023-04-01T02:45:43;99003.41;;;11.09;89.02
10060;BME280;5069;49.306;8.636;2023-04-01T02:48:45;98993.03;;;11.06;89.55
10060;BME280;5069;49.306;8.636;2023-04-01T02:51:46;99009.63;;;11.08;90.36
10060;BME280;5069;49.306;8.636;2023-04-01T02:54:48;99011.09;;;10.98;92.66
10060;BME280;5069;49.306;8.636;2023-04-01T02:57:49;99010.91;;;11.01;93.93
10060;BME280;5069;49.306;8.636;2023-04-01T03:00:51;99012.88;;;10.98;94.76
10060;BME280;5069;49.306;8.636;2023-04-01T03:03:52;99013.50;;;10.87;95.85
10060;BME280;5069;49.306;8.636;2023-04-01T03:06:53;99016.13;;;10.87;96.46
10060;BME280;5069;49.306;8.636;2023-04-01T03:09:56;99007.03;;;10.93;95.15
10060;BME280;5069;49.306;8.636;2023-04-01T03:12:57;99005.66;;;10.86;96.11
10060;BME280;5069;49.306;8.636;2023-04-01T03:15:59;99005.72;;;10.84;95.94
10060;BME280;5069;49.306;8.636;2023-04-01T03:19:01;99005.47;;;10.89;96.36
10060;BME280;5069;49.306;8.636;2023-04-01T03:22:03;99010.00;;;10.87;96.25
10060;BME280;5069;49.306;8.636;2023-04-01T03:25:06;99019.25;;;10.78;97.29
10060;BME280;5069;49.306;8.636;2023-04-01T03:28:08;99010.94;;;10.70;96.59
10060;BME280;5069;49.306;8.636;2023-04-01T03:31:11;99021.25;;;10.59;97.61
10060;BME280;5069;49.306;8.636;2023-04-01T03:34:18;99018.75;;;10.56;97.35
10060;BME280;5069;49.306;8.636;2023-04-01T03:37:20;99024.22;;;10.53;97.31
10060;BME280;5069;49.306;8.636;2023-04-01T03:40:22;99016.47;;;10.50;97.57
10060;BME280;5069;49.306;8.636;2023-04-01T03:43:24;99028.69;;;10.51;96.84
10060;BME280;5069;49.306;8.636;2023-04-01T03:46:25;99003.22;;;10.51;97.62
10060;BME280;5069;49.306;8.636;2023-04-01T03:49:28;99010.59;;;10.45;98.05
10060;BME280;5069;49.306;8.636;2023-04-01T03:52:29;99017.56;;;10.46;98.08
10060;BME280;5069;49.306;8.636;2023-04-01T03:55:31;99019.28;;;10.47;98.74
10060;BME280;5069;49.306;8.636;2023-04-01T03:58:34;99019.28;;;10.47;99.77
10060;BME280;5069;49.306;8.636;2023-04-01T04:01:36;99014.41;;;10.39;99.95
10060;BME280;5069;49.306;8.636;2023-04-01T04:04:38;99033.72;;;10.40;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:07:40;99030.16;;;10.41;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:10:42;99022.50;;;10.36;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:13:44;99033.59;;;10.25;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:16:46;99028.31;;;10.25;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:19:47;99033.16;;;10.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:22:49;99037.50;;;10.18;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:29:02;99030.91;;;10.10;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:32:05;99032.06;;;10.04;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:35:07;99038.13;;;10.06;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:38:09;99021.72;;;10.01;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:41:11;99021.72;;;10.01;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:44:15;99014.25;;;10.09;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:47:16;99007.47;;;10.05;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:50:19;98999.75;;;10.02;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:53:20;98999.63;;;10.04;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:56:23;99003.19;;;10.03;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T04:59:41;98992.44;;;10.07;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:02:46;98996.34;;;10.16;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:05:50;98995.28;;;10.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:08:52;98986.28;;;10.24;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:11:53;98990.03;;;10.35;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:14:56;98994.53;;;10.33;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:17:57;98983.84;;;10.37;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T05:20:59;98992.34;;;10.42;99.50
10060;BME280;5069;49.306;8.636;2023-04-01T05:24:01;98994.78;;;10.45;99.05
10060;BME280;5069;49.306;8.636;2023-04-01T05:27:04;98989.53;;;10.45;98.73
10060;BME280;5069;49.306;8.636;2023-04-01T05:30:09;98986.56;;;10.51;98.16
10060;BME280;5069;49.306;8.636;2023-04-01T05:33:27;98987.47;;;10.50;97.79
10060;BME280;5069;49.306;8.636;2023-04-01T05:36:29;98991.56;;;10.55;98.01
10060;BME280;5069;49.306;8.636;2023-04-01T05:39:30;98987.84;;;10.59;97.32
10060;BME280;5069;49.306;8.636;2023-04-01T05:42:33;98980.00;;;10.58;97.42
10060;BME280;5069;49.306;8.636;2023-04-01T05:45:37;98993.09;;;10.59;97.59
10060;BME280;5069;49.306;8.636;2023-04-01T05:48:47;98981.72;;;10.59;97.05
10060;BME280;5069;49.306;8.636;2023-04-01T05:51:49;98985.28;;;10.58;96.36
10060;BME280;5069;49.306;8.636;2023-04-01T05:54:51;98988.50;;;10.63;96.89
10060;BME280;5069;49.306;8.636;2023-04-01T05:57:52;98977.19;;;10.61;97.71
10060;BME280;5069;49.306;8.636;2023-04-01T06:01:03;98983.50;;;10.58;98.24
10060;BME280;5069;49.306;8.636;2023-04-01T06:04:17;98992.25;;;10.59;97.91
10060;BME280;5069;49.306;8.636;2023-04-01T06:07:20;98988.66;;;10.60;98.11
10060;BME280;5069;49.306;8.636;2023-04-01T06:10:23;98986.03;;;10.60;98.59
10060;BME280;5069;49.306;8.636;2023-04-01T06:14:32;98987.66;;;10.62;98.40
10060;BME280;5069;49.306;8.636;2023-04-01T06:17:46;98981.72;;;10.59;99.36
10060;BME280;5069;49.306;8.636;2023-04-01T06:28:32;98987.00;;;10.59;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T06:35:19;98989.63;;;10.59;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T06:38:36;98978.66;;;10.51;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T06:41:58;99006.50;;;10.39;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T06:53:10;98987.56;;;10.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T06:56:54;98985.78;;;10.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:00:04;98999.72;;;10.19;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:06:45;98990.84;;;10.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:09:54;98990.22;;;10.15;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:13:10;98980.63;;;10.14;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:16:39;98990.97;;;10.19;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:19:51;98998.13;;;10.15;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:23:01;99007.69;;;10.18;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:26:24;98983.91;;;10.19;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:29:48;98994.88;;;10.27;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:33:12;99000.47;;;10.21;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:36:29;98993.00;;;10.29;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:39:56;98996.50;;;10.30;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:43:48;99003.09;;;10.37;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:47:11;98997.84;;;10.37;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:50:32;99001.66;;;10.31;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:53:58;99016.19;;;10.39;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T07:57:59;99013.31;;;10.43;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:00:57;99006.25;;;10.44;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:04:26;99023.34;;;10.37;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:07:49;99000.72;;;10.32;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:11:28;99006.69;;;10.52;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:15:28;99012.63;;;10.40;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:22:17;99004.75;;;10.40;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:25:27;99022.84;;;10.46;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:28:41;99000.25;;;10.57;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:32:03;99011.13;;;10.51;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:35:15;99004.66;;;10.57;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:38:38;99018.75;;;10.56;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:42:07;99011.63;;;10.58;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:48:57;99022.31;;;10.55;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:55:30;99028.88;;;10.48;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T08:58:59;99017.25;;;10.52;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:02:22;99024.22;;;10.53;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:08:52;99030.00;;;10.59;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:12:31;99041.03;;;10.66;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:29:53;99023.84;;;10.90;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:36:45;99040.16;;;10.97;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:40:03;99037.63;;;10.95;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:46:58;99043.06;;;10.92;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T09:56:58;99057.84;;;10.95;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:00:15;99050.06;;;10.93;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:17:25;99056.22;;;11.08;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:23:49;99065.22;;;11.19;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:27:09;99060.88;;;11.18;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:30:37;99074.00;;;11.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:40:58;99064.88;;;11.26;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:45:01;99066.97;;;11.35;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:48:49;99069.19;;;11.42;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T10:52:27;99068.19;;;11.29;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:00:10;99064.34;;;11.35;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:04:08;99066.13;;;11.34;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:15:03;99069.59;;;11.50;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:21:56;99085.03;;;11.42;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:25:25;99079.31;;;11.50;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:32:19;99077.75;;;11.46;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:35:40;99088.16;;;11.49;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:39:05;99093.81;;;11.57;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:43:32;99090.03;;;11.47;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:47:19;99094.72;;;11.42;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:50:26;99093.88;;;11.41;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:53:47;99097.59;;;11.53;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T11:57:35;99094.72;;;11.42;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:00:44;99112.94;;;11.31;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:04:11;99114.31;;;11.38;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:07:45;99102.44;;;11.45;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:11:00;99111.97;;;11.47;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:14:16;99117.41;;;11.60;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:17:31;99114.41;;;11.66;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:21:02;99126.50;;;11.70;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:24:33;99104.03;;;11.63;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:31:06;99111.00;;;11.64;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:34:30;99125.56;;;11.71;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:44:51;99115.69;;;11.75;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:48:32;99119.88;;;11.79;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:55:14;99124.78;;;11.69;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T12:58:41;99121.22;;;11.70;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:02:20;99121.47;;;11.81;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:05:51;99121.88;;;11.89;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:12:35;99130.19;;;11.97;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:15:54;99136.88;;;12.03;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:25:51;99147.16;;;12.08;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:29:18;99142.16;;;12.03;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:42:23;99166.78;;;12.04;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T13:59:29;99165.28;;;11.99;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:06:28;99171.78;;;11.94;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:13:17;99181.06;;;11.85;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:16:55;99177.19;;;12.07;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:20:07;99171.41;;;12.00;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:23:36;99169.22;;;11.92;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:30:14;99183.34;;;11.91;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:33:28;99177.72;;;11.97;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:43:42;99187.25;;;12.00;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:50:15;99198.69;;;12.00;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:53:27;99196.78;;;12.02;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T14:56:41;99204.31;;;11.94;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:00:12;99206.09;;;11.94;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:03:26;99203.47;;;11.94;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:06:41;99212.50;;;11.90;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:10:10;99216.16;;;11.87;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:20:45;99216.25;;;11.70;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:24:10;99226.03;;;11.68;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:27:20;99226.13;;;11.67;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:30:31;99221.44;;;11.72;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:36:43;99225.78;;;11.73;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:43:06;99225.28;;;11.66;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:49:47;99232.25;;;11.67;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T15:53:17;99231.06;;;11.73;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:00:05;99234.31;;;11.78;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:09:59;99253.56;;;11.95;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:20:21;99252.47;;;12.14;97.88
10060;BME280;5069;49.306;8.636;2023-04-01T16:23:36;99257.75;;;12.14;99.71
10060;BME280;5069;49.306;8.636;2023-04-01T16:26:47;99262.72;;;12.04;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:30:03;99266.84;;;11.94;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:33:47;99267.25;;;11.86;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:37:04;99263.88;;;11.84;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:43:28;99269.41;;;11.95;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:46:43;99277.06;;;12.00;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:50:06;99281.81;;;11.93;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:53:25;99278.59;;;11.88;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T16:57:02;99286.53;;;11.88;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T17:00:30;99294.59;;;11.85;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T17:03:42;99300.47;;;11.90;99.52
10060;BME280;5069;49.306;8.636;2023-04-01T17:07:00;99304.06;;;11.89;97.81
10060;BME280;5069;49.306;8.636;2023-04-01T17:16:43;99310.63;;;11.82;93.61
10060;BME280;5069;49.306;8.636;2023-04-01T17:23:16;99307.81;;;11.85;92.06
10060;BME280;5069;49.306;8.636;2023-04-01T17:34:06;99324.41;;;11.87;91.69
10060;BME280;5069;49.306;8.636;2023-04-01T17:37:21;99330.81;;;11.83;90.36
10060;BME280;5069;49.306;8.636;2023-04-01T17:44:13;99342.13;;;11.85;91.76
10060;BME280;5069;49.306;8.636;2023-04-01T17:47:31;99340.94;;;11.75;91.70
10060;BME280;5069;49.306;8.636;2023-04-01T17:50:48;99349.22;;;11.68;93.45
10060;BME280;5069;49.306;8.636;2023-04-01T17:54:02;99355.16;;;11.73;93.60
10060;BME280;5069;49.306;8.636;2023-04-01T18:00:38;99355.22;;;11.55;96.77
10060;BME280;5069;49.306;8.636;2023-04-01T18:03:56;99367.88;;;11.49;98.58
10060;BME280;5069;49.306;8.636;2023-04-01T18:10:49;99362.38;;;11.36;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:21:19;99374.06;;;11.15;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:24:30;99391.50;;;11.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:27:36;99390.22;;;11.09;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:30:39;99389.59;;;11.04;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:33:48;99399.13;;;11.06;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:37:15;99405.31;;;11.05;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:40:24;99413.53;;;10.99;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:43:33;99415.44;;;10.97;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:50:51;99423.41;;;10.96;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:53:55;99429.16;;;10.87;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T18:57:04;99432.56;;;10.89;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:03:45;99435.50;;;10.83;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:06:52;99441.00;;;10.78;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:10:00;99446.81;;;10.85;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:16:43;99454.78;;;10.83;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:26:39;99467.84;;;10.86;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:30:16;99470.31;;;10.89;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:36:56;99470.47;;;10.86;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:44:12;99474.03;;;10.85;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:47:27;99474.22;;;10.82;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T19:57:28;99479.78;;;10.76;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:00:37;99485.19;;;10.73;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:03:49;99494.31;;;10.66;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:07:04;99496.00;;;10.67;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:10:12;99491.97;;;10.60;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:13:41;99497.97;;;10.63;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:20:25;99512.69;;;10.67;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:23:55;99516.53;;;10.60;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:27:03;99523.34;;;10.47;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:30:24;99520.69;;;10.47;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:33:58;99529.47;;;10.48;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:37:29;99521.69;;;10.45;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:40:38;99534.63;;;10.49;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:50:35;99543.91;;;10.39;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:53:53;99540.69;;;10.32;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T20:57:09;99542.47;;;10.32;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:00:38;99551.09;;;10.35;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:03:59;99547.88;;;10.29;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:17:42;99549.03;;;10.23;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:27:29;99558.97;;;10.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:30:47;99559.06;;;10.14;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:34:02;99568.22;;;10.25;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:44:41;99577.34;;;10.18;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:51:06;99578.06;;;10.22;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T21:54:22;99584.03;;;10.25;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:07:43;99588.53;;;10.23;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:10:51;99601.81;;;10.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:14:01;99596.56;;;10.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:20:17;99604.63;;;10.16;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:23:43;99607.09;;;10.20;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:27:03;99613.31;;;10.19;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:30:14;99622.19;;;10.17;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:43:28;99631.97;;;10.13;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:46:41;99630.38;;;10.09;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:49:56;99635.28;;;10.18;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:53:32;99641.06;;;10.06;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T22:56:34;99634.66;;;10.12;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T23:03:21;99650.41;;;10.13;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T23:06:27;99640.13;;;10.07;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T23:09:31;99649.66;;;10.10;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T23:12:34;99650.03;;;10.02;100.00
10060;BME280;5069;49.306;8.636;2023-04-01T23:15:36;99652.72;;;10.01;100.00