sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17606;SDS011;8922;52.240;20.980;2023-03-12T00:01:15;6.33;;;3.63;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:03:46;7.80;;;4.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:06:15;5.33;;;4.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:08:45;7.47;;;4.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:11:16;6.97;;;3.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:13:48;6.40;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:16:18;6.80;;;4.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:18:47;7.63;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:21:18;6.80;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:23:48;7.53;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:26:19;9.07;;;4.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:28:48;6.93;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:31:18;8.77;;;4.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:33:49;7.87;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:36:18;7.40;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:38:50;8.30;;;5.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:41:21;8.17;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:43:50;9.57;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:46:19;11.13;;;5.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:48:48;8.47;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:51:17;10.70;;;6.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:53:46;9.63;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:56:14;8.60;;;6.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T00:58:44;10.70;;;6.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:01:13;10.63;;;6.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:03:42;10.53;;;6.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:06:10;10.20;;;6.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:08:39;8.93;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:11:11;11.13;;;6.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:13:40;9.83;;;7.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:16:10;11.73;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:18:38;11.30;;;6.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:21:07;10.77;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:23:36;9.33;;;6.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:26:05;9.80;;;6.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:28:33;11.50;;;7.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:31:05;9.63;;;6.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:33:36;12.83;;;7.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:36:05;10.50;;;6.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:38:45;9.03;;;6.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:41:14;14.23;;;6.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:43:42;11.47;;;7.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:46:19;10.13;;;6.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:48:57;11.30;;;6.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:51:34;10.27;;;6.63;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:54:07;12.40;;;6.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:56:40;11.30;;;7.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T01:59:09;9.63;;;6.77;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:01:42;11.53;;;6.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:04:13;9.37;;;5.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:06:45;11.53;;;7.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:09:19;10.63;;;6.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:11:48;11.67;;;7.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:14:17;10.47;;;7.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:16:45;11.00;;;7.03;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:19:17;11.43;;;7.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:21:54;7.00;;;5.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:24:25;10.00;;;6.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:27:01;10.40;;;6.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:29:31;9.83;;;5.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:32:02;9.43;;;6.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:34:32;10.33;;;6.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:37:01;8.80;;;6.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:39:29;7.93;;;5.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:41:58;9.33;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:44:29;7.50;;;5.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:47:01;8.60;;;6.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:49:31;7.63;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:52:01;9.47;;;5.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:54:31;9.33;;;5.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:56:59;7.10;;;5.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T02:59:29;7.70;;;5.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:01:58;8.60;;;5.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:04:28;8.07;;;5.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:06:57;8.87;;;4.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:09:26;9.77;;;5.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:11:54;8.07;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:14:22;10.67;;;5.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:16:53;6.90;;;4.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:19:22;7.50;;;4.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:21:50;6.83;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:24:19;9.20;;;5.03;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:26:47;6.80;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:29:16;9.17;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:31:44;9.10;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:34:14;7.80;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:36:43;9.70;;;5.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:39:11;7.63;;;5.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:41:40;6.10;;;4.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:44:08;10.20;;;5.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:46:37;5.27;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:49:06;6.87;;;4.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:51:35;6.97;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:54:07;7.67;;;5.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:56:35;8.70;;;5.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T03:59:04;7.17;;;4.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:01:33;8.20;;;5.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:04:02;6.33;;;4.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:06:32;8.90;;;4.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:09:02;8.27;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:11:30;7.30;;;5.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:14:01;10.37;;;4.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:16:29;7.57;;;4.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:18:58;6.13;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:21:26;8.93;;;4.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:23:55;5.90;;;4.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:26:25;6.50;;;4.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:28:53;5.50;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:31:22;6.73;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:33:50;4.70;;;3.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:36:20;6.00;;;4.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:38:49;6.07;;;4.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:41:17;6.03;;;4.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:43:47;11.97;;;4.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:46:15;5.53;;;3.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:48:44;6.17;;;4.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:51:13;7.80;;;4.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:53:42;6.80;;;3.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:56:10;4.70;;;3.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T04:58:39;4.60;;;4.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:01:11;4.50;;;3.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:03:50;7.23;;;3.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:06:20;6.50;;;3.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:08:50;7.23;;;3.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:11:19;5.33;;;3.63;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:13:48;5.23;;;4.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:16:18;8.73;;;4.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:18:47;7.10;;;4.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:21:16;5.03;;;3.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:23:46;3.93;;;3.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:26:16;6.57;;;4.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:28:46;5.40;;;3.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:31:16;5.23;;;3.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:33:47;6.03;;;3.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:36:18;5.50;;;3.77;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:38:47;7.93;;;3.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:41:17;6.60;;;3.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:43:47;4.90;;;3.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:46:17;4.50;;;3.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:48:46;5.13;;;3.77;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:51:15;4.87;;;3.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:53:43;6.90;;;4.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:56:13;5.43;;;3.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T05:58:43;6.80;;;4.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:01:16;5.87;;;3.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:03:48;5.27;;;3.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:06:16;5.83;;;3.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:08:45;5.20;;;3.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:11:14;3.73;;;3.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:13:42;4.80;;;4.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:16:13;6.00;;;3.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:18:45;5.07;;;3.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:21:15;6.90;;;3.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:23:46;6.43;;;3.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:26:15;5.70;;;3.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:28:45;4.30;;;3.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:31:15;7.67;;;3.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:33:46;5.70;;;3.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:36:15;4.93;;;3.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:38:44;3.33;;;2.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:41:13;5.07;;;3.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:43:43;6.67;;;3.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:46:14;3.80;;;2.63;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:48:48;3.40;;;2.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:51:16;4.77;;;2.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:53:45;3.83;;;2.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:56:13;3.90;;;2.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T06:58:42;4.73;;;3.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:01:10;4.43;;;3.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:03:40;5.27;;;3.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:06:13;3.73;;;2.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:08:43;3.47;;;2.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:11:11;3.03;;;2.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:13:40;4.07;;;2.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:16:09;3.33;;;2.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:18:38;4.40;;;3.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:21:06;5.67;;;3.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:23:36;4.03;;;3.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:26:05;4.50;;;3.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:28:33;4.60;;;3.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:31:02;3.20;;;2.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:33:31;4.60;;;2.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:35:59;5.37;;;3.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:38:28;4.10;;;2.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:40:59;3.63;;;2.57;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:43:27;3.13;;;2.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:45:56;4.10;;;2.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:48:24;4.03;;;2.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:50:53;4.47;;;2.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:53:21;2.87;;;2.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:55:50;3.93;;;2.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T07:58:21;4.80;;;2.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:00:50;3.43;;;2.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:03:21;2.40;;;1.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:05:56;5.00;;;1.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:08:27;3.33;;;2.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:10:56;2.03;;;1.53;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:13:27;3.93;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:15:56;6.37;;;1.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:18:24;3.60;;;1.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:20:53;3.23;;;1.77;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:23:22;4.00;;;1.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:25:52;5.30;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:28:21;1.63;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:30:53;2.27;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:33:25;1.63;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:35:53;3.60;;;1.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:38:22;1.30;;;0.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:40:54;1.33;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:43:24;1.73;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:45:56;4.63;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:48:27;2.73;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:50:58;3.27;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:53:30;5.57;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:56:00;2.10;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T08:58:30;4.10;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:01:00;4.50;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:03:28;1.70;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:06:04;2.50;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:08:38;5.60;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:11:07;2.23;;;1.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:13:37;1.60;;;0.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:16:27;3.20;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:18:56;1.40;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:21:24;3.53;;;1.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:23:53;1.10;;;0.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:26:22;2.10;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:28:50;1.43;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:31:19;1.70;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:33:49;2.20;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:36:18;1.57;;;1.07;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:38:46;3.37;;;0.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:41:16;2.23;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:43:51;1.53;;;0.83;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:46:25;1.40;;;0.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:49:01;0.90;;;0.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:51:38;3.07;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:54:13;1.23;;;0.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:56:51;1.83;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T09:59:21;1.90;;;0.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:01:50;1.77;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:07:26;2.10;;;0.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:10:04;1.50;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:12:49;1.90;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:15:38;2.77;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:18:18;2.57;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:21:06;1.83;;;1.03;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:23:47;4.33;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:26:33;1.97;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:29:09;3.13;;;0.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:31:46;1.67;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:34:22;2.43;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:36:59;1.60;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:39:39;4.07;;;1.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:42:11;4.33;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:44:44;3.83;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:47:18;2.27;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:50:11;4.57;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:52:44;2.20;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:55:19;2.23;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T10:57:51;5.13;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:00:21;2.50;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:02:56;1.97;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:05:29;4.23;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:08:02;3.63;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:10:46;3.70;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:13:22;1.67;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:15:55;4.57;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:18:27;2.50;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:21:14;2.37;;;0.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:24:02;3.23;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:26:36;2.72;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:29:16;2.08;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:31:57;3.40;;;0.98;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:34:33;1.73;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:37:06;1.90;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:39:53;2.17;;;1.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:42:39;3.03;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:45:25;1.92;;;0.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:48:04;1.35;;;0.88;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:50:45;1.73;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:53:28;3.40;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:56:17;2.47;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T11:59:01;3.10;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:01:49;1.90;;;0.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:07:32;4.27;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:10:16;3.83;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:12:57;1.13;;;0.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:15:38;1.80;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:21:28;3.97;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:24:18;1.87;;;1.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:27:17;4.00;;;1.37;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:29:53;1.50;;;0.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:32:49;3.73;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:35:31;3.70;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:38:04;3.07;;;1.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:40:40;2.07;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:43:18;4.23;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:45:56;1.97;;;0.93;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:48:31;1.50;;;1.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:51:03;3.10;;;1.13;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:53:35;4.27;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:56:16;5.40;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T12:58:56;5.10;;;1.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:01:50;4.23;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:04:23;8.20;;;2.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:06:55;2.23;;;1.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:09:35;3.57;;;1.70;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:12:12;3.43;;;1.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:14:46;3.93;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:20:32;5.50;;;1.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:23:19;3.93;;;1.63;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:26:00;3.53;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:28:35;1.77;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:31:37;2.57;;;1.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:40:37;2.53;;;1.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:43:32;2.80;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:49:12;5.90;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:52:00;4.50;;;1.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:54:43;3.60;;;1.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T13:57:24;2.13;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:00:05;2.90;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:02:44;1.83;;;1.17;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:05:18;3.73;;;1.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:07:55;3.80;;;1.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:10:47;4.57;;;1.23;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:13:33;2.17;;;1.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:16:20;3.77;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:18:56;4.87;;;1.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:21:26;3.43;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:24:01;5.27;;;1.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:26:34;2.60;;;1.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:29:05;1.63;;;1.27;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:31:41;4.27;;;1.73;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:34:11;2.40;;;1.40;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:36:48;2.33;;;1.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:39:27;4.50;;;1.33;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:42:00;2.80;;;1.30;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:44:32;2.67;;;1.10;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:47:03;4.07;;;1.60;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:49:38;3.50;;;1.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:52:10;2.37;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:54:40;7.70;;;1.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:57:21;3.00;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T14:59:53;2.30;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:02:23;3.47;;;1.67;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:04:53;2.73;;;1.77;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:07:26;5.03;;;1.43;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:10:00;3.07;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:12:33;4.70;;;1.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:15:05;4.77;;;1.87;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:17:36;2.43;;;1.47;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:20:06;6.80;;;2.50;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:22:41;4.07;;;1.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:25:21;3.13;;;1.97;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:28:05;4.43;;;2.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:31:03;4.67;;;1.90;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:33:41;2.83;;;1.80;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:38:59;3.90;;;2.20;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:41:39;4.70;;;2.00;;
17606;SDS011;8922;52.240;20.980;2023-03-12T15:44:15;4.50;;;2.20;;