sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18302;SDS011;9277;37.980;23.748;2023-04-15T00:01:57;8.68;;;3.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:04:26;3.05;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:06:53;13.82;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:09:20;6.97;;;2.83;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:11:47;9.13;;;2.38;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:14:13;6.25;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:16:40;10.10;;;3.03;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:19:07;11.90;;;3.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:21:35;10.20;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:24:02;5.72;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:26:29;8.00;;;2.67;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:28:56;17.58;;;3.83;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:31:23;8.88;;;3.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:33:50;9.90;;;3.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:36:17;4.53;;;2.65;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:38:45;9.63;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:41:12;13.80;;;3.38;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:43:39;14.57;;;3.28;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:46:06;9.30;;;3.50;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:48:33;6.32;;;3.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:51:01;10.27;;;3.55;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:53:27;14.55;;;3.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:55:56;11.32;;;3.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T00:58:22;9.05;;;3.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:00:50;14.23;;;3.55;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:03:18;8.65;;;3.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:05:45;6.65;;;2.83;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:08:12;8.85;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:10:39;8.57;;;3.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:13:07;8.85;;;2.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:15:34;7.88;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:18:02;5.13;;;3.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:20:28;7.30;;;3.47;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:22:55;10.68;;;2.47;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:25:27;6.28;;;2.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:27:57;5.55;;;2.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:30:23;5.03;;;2.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:32:51;4.95;;;2.50;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:35:18;4.93;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:37:45;8.93;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:40:12;9.23;;;2.28;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:42:40;5.35;;;2.60;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:45:08;3.42;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:47:35;6.93;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:50:01;11.20;;;1.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:52:28;4.78;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:54:55;4.95;;;2.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:57:21;3.15;;;1.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T01:59:50;2.40;;;1.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:02:16;4.25;;;2.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:04:43;4.07;;;1.60;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:07:10;5.93;;;2.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:09:37;2.20;;;1.42;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:12:04;4.45;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:14:31;2.47;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:16:59;4.53;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:19:31;4.55;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:21:58;3.85;;;1.45;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:24:26;2.88;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:26:53;2.85;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:29:20;6.53;;;1.65;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:31:47;4.43;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:34:15;4.88;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:36:42;4.55;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:39:09;2.90;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:41:36;3.97;;;1.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:44:03;1.35;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:46:31;4.20;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:48:58;2.90;;;1.45;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:51:29;5.50;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:53:55;1.20;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:56:22;3.95;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T02:58:49;1.10;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:01:15;3.47;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:03:42;4.38;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:06:09;2.95;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:08:37;3.92;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:11:04;2.30;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:13:32;0.90;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:15:58;3.17;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:18:25;5.22;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:20:53;7.47;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:23:20;2.25;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:25:48;0.98;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:28:15;2.00;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:30:42;3.53;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:33:09;2.28;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:35:36;6.05;;;1.48;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:38:03;4.53;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:40:30;2.65;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:42:58;9.38;;;1.63;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:45:25;2.80;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:47:52;1.25;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:50:18;2.33;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:52:46;2.72;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:55:12;8.10;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T03:57:39;1.23;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:00:08;2.15;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:02:35;3.42;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:05:02;2.28;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:07:29;1.55;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:09:56;4.03;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:12:23;6.20;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:14:50;2.20;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:17:18;5.05;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:19:45;3.53;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:22:12;1.25;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:24:38;2.83;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:27:05;6.65;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:29:32;0.98;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:31:59;2.58;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:34:27;2.63;;;1.45;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:36:54;2.10;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:39:21;4.43;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:41:48;4.45;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:44:16;1.75;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:46:43;4.45;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:49:10;4.72;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:51:38;3.30;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:54:05;2.80;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:56:31;1.00;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T04:58:59;2.58;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:01:25;0.82;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:03:53;1.42;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:06:20;0.90;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:08:48;2.55;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:11:15;2.95;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:13:42;2.20;;;0.85;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:16:09;6.75;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:18:35;2.38;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:21:02;1.27;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:23:29;4.43;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:25:57;2.22;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:28:24;1.10;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:30:51;3.55;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:33:18;0.73;;;0.73;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:35:44;2.30;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:38:11;2.78;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:40:38;2.85;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:43:06;1.08;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:45:33;3.05;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:48:00;5.25;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:50:27;1.27;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:52:54;1.77;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:55:21;2.65;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T05:57:48;1.67;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:00:16;3.88;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:02:44;1.70;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:05:10;2.55;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:07:37;1.77;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:10:05;3.03;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:12:32;3.22;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:14:58;3.10;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:17:26;0.70;;;0.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:19:53;1.30;;;0.65;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:22:20;1.48;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:24:47;1.17;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:27:14;1.17;;;0.75;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:29:41;0.95;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:32:08;1.33;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:34:36;1.98;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:37:03;3.20;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:39:30;1.08;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:41:57;1.45;;;0.75;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:44:24;4.45;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:46:51;1.95;;;0.77;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:49:18;2.30;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:51:46;0.98;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:54:13;1.02;;;0.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:56:39;3.53;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T06:59:07;2.75;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:01:34;3.38;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:04:01;1.77;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:06:28;2.70;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:08:57;4.45;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:11:24;2.92;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:13:51;2.45;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:16:18;3.42;;;1.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:18:45;0.80;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:21:12;1.27;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:23:39;2.75;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:26:07;2.50;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:28:35;3.60;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:31:01;0.93;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:33:28;5.43;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:35:55;3.15;;;1.42;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:38:22;2.40;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:40:49;4.28;;;1.60;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:43:17;1.35;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:45:45;5.82;;;1.45;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:48:12;5.15;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:50:39;12.40;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:53:06;2.80;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:55:33;3.13;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T07:58:00;1.27;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:00:28;1.77;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:02:55;1.02;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:05:23;2.75;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:07:50;3.92;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:10:17;1.05;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:12:43;2.70;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:15:13;3.97;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:17:42;1.25;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:20:09;1.98;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:22:37;2.92;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:25:04;3.17;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:27:31;1.83;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:29:57;1.40;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:32:24;4.63;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:34:53;4.28;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:37:20;6.30;;;2.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:39:47;1.00;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:42:15;1.15;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:44:43;1.42;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:47:10;1.02;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:49:38;1.88;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:52:07;2.90;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:54:34;5.20;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:57:01;1.40;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T08:59:29;4.13;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:01:56;1.40;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:04:23;0.70;;;0.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:06:50;1.33;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:09:19;1.92;;;0.75;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:11:46;0.77;;;0.77;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:14:14;1.15;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:16:56;1.25;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:19:23;1.65;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:21:50;1.20;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:24:18;2.40;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:26:45;2.95;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:29:12;1.60;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:31:40;2.25;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:34:07;1.17;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:36:37;2.20;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:39:17;1.67;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:41:45;0.80;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:44:21;4.03;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:46:47;1.10;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:49:14;1.33;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:51:42;3.95;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:54:08;1.85;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:56:36;1.25;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T09:59:07;3.10;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:01:33;3.80;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:04:01;1.40;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:06:29;3.90;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:08:56;0.90;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:11:23;1.40;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:13:50;1.67;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:16:20;2.42;;;1.58;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:18:53;1.20;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:21:20;2.95;;;1.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:23:49;2.72;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:26:17;3.03;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:28:44;2.35;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:31:13;3.25;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:33:42;1.83;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:36:11;1.30;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:38:38;2.85;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:41:12;2.45;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:43:44;2.35;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:46:12;4.50;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:48:47;2.97;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:51:14;1.55;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:53:41;4.22;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:56:08;1.20;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T10:58:42;1.20;;;0.85;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:01:09;1.73;;;0.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:03:36;2.45;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:06:06;1.00;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:14:17;4.82;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:16:46;1.90;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:19:13;2.28;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:21:41;1.25;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:24:08;2.30;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:26:35;2.08;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:29:02;3.72;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:31:29;3.80;;;1.42;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:33:56;2.80;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:36:26;1.65;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:38:56;0.80;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:41:23;3.70;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:43:51;2.67;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:46:17;0.70;;;0.70;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:48:45;5.90;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:51:12;0.70;;;0.68;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:53:39;3.63;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:56:08;3.13;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T11:58:36;1.65;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:01:03;0.85;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:03:34;1.08;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:06:12;1.25;;;0.75;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:08:59;2.90;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:11:29;0.95;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:13:57;2.08;;;0.80;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:16:24;2.35;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:18:51;1.67;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:21:20;3.00;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:23:47;2.28;;;1.08;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:26:14;4.93;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:28:43;2.58;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:31:10;1.02;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:33:38;2.00;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:36:05;2.40;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:38:32;2.58;;;0.85;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:40:59;1.23;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:43:26;2.42;;;0.88;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:45:54;2.58;;;1.35;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:48:21;2.10;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:50:48;1.83;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:53:15;1.10;;;1.00;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:55:41;2.80;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T12:58:08;1.67;;;1.55;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:00:36;2.78;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:03:04;1.55;;;1.05;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:05:31;3.22;;;1.50;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:07:57;1.55;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:10:25;3.20;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:12:52;3.40;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:15:20;4.13;;;1.17;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:17:47;1.63;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:20:15;2.33;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:22:42;1.83;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:25:09;2.70;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:27:35;1.42;;;0.82;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:30:02;1.90;;;0.93;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:32:29;2.20;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:34:56;1.85;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:37:26;1.35;;;1.13;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:39:53;1.65;;;0.95;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:42:20;0.90;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:44:46;2.42;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:47:13;3.13;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:49:40;2.92;;;0.90;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:52:07;2.50;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:54:35;2.78;;;0.98;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:57:02;1.63;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T13:59:28;2.42;;;1.23;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:01:55;4.00;;;1.02;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:04:22;1.25;;;1.15;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:06:49;2.17;;;1.20;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:09:16;7.20;;;1.60;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:11:44;2.95;;;1.45;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:14:11;1.83;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:16:37;3.75;;;1.38;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:19:04;5.78;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:21:31;3.45;;;1.33;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:23:57;3.22;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:26:24;1.50;;;1.10;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:28:52;3.85;;;1.27;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:31:19;4.45;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:33:46;3.13;;;1.25;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:36:12;3.85;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:38:39;1.50;;;1.30;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:41:06;4.30;;;1.63;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:43:34;8.80;;;1.77;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:46:02;3.65;;;1.67;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:48:29;5.30;;;1.42;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:50:56;5.15;;;1.63;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:53:23;2.30;;;1.40;;
18302;SDS011;9277;37.980;23.748;2023-04-15T14:55:50;1.95;;;1.33;;