sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13486;BME280;6815;59.336;17.998;2024-03-06T00:02:18;91698.63;;;-145.37;99.18
13486;BME280;6815;59.336;17.998;2024-03-06T00:04:43;91809.69;;;-145.37;99.57
13486;BME280;6815;59.336;17.998;2024-03-06T00:07:09;91787.47;;;-145.37;98.91
13486;BME280;6815;59.336;17.998;2024-03-06T00:09:34;92322.66;;;-145.37;98.91
13486;BME280;6815;59.336;17.998;2024-03-06T00:12:00;91793.53;;;-145.37;98.80
13486;BME280;6815;59.336;17.998;2024-03-06T00:14:25;91797.56;;;-145.37;99.01
13486;BME280;6815;59.336;17.998;2024-03-06T00:16:51;91807.66;;;-145.37;98.56
13486;BME280;6815;59.336;17.998;2024-03-06T00:19:19;91807.66;;;-145.37;98.52
13486;BME280;6815;59.336;17.998;2024-03-06T00:21:46;91771.31;;;-145.37;98.77
13486;BME280;6815;59.336;17.998;2024-03-06T00:24:14;91815.75;;;-145.37;98.21
13486;BME280;6815;59.336;17.998;2024-03-06T00:26:44;91799.59;;;-145.37;98.37
13486;BME280;6815;59.336;17.998;2024-03-06T00:29:10;91793.53;;;-145.37;98.08
13486;BME280;6815;59.336;17.998;2024-03-06T00:31:36;91811.69;;;-145.37;98.20
13486;BME280;6815;59.336;17.998;2024-03-06T00:34:02;91827.84;;;-145.37;98.64
13486;BME280;6815;59.336;17.998;2024-03-06T00:36:27;91680.44;;;-145.37;98.33
13486;BME280;6815;59.336;17.998;2024-03-06T00:38:53;91706.69;;;-145.37;97.83
13486;BME280;6815;59.336;17.998;2024-03-06T00:41:18;91722.84;;;-145.37;98.21
13486;BME280;6815;59.336;17.998;2024-03-06T00:43:44;91856.13;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2024-03-06T00:46:10;92302.47;;;-145.37;97.58
13486;BME280;6815;59.336;17.998;2024-03-06T00:48:36;91704.66;;;-145.37;97.91
13486;BME280;6815;59.336;17.998;2024-03-06T00:51:01;91819.78;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2024-03-06T00:53:27;91765.25;;;-145.37;97.91
13486;BME280;6815;59.336;17.998;2024-03-06T00:55:52;91779.41;;;-145.37;98.25
13486;BME280;6815;59.336;17.998;2024-03-06T00:58:18;91704.66;;;-145.37;98.63
13486;BME280;6815;59.336;17.998;2024-03-06T01:00:43;91722.84;;;-145.37;97.92
13486;BME280;6815;59.336;17.998;2024-03-06T01:03:09;91833.91;;;-145.37;97.94
13486;BME280;6815;59.336;17.998;2024-03-06T01:05:34;91805.66;;;-145.37;98.28
13486;BME280;6815;59.336;17.998;2024-03-06T01:08:00;91793.53;;;-145.37;97.51
13486;BME280;6815;59.336;17.998;2024-03-06T01:10:25;91684.47;;;-145.37;97.55
13486;BME280;6815;59.336;17.998;2024-03-06T01:12:51;91751.13;;;-145.37;97.68
13486;BME280;6815;59.336;17.998;2024-03-06T01:15:16;91833.91;;;-145.37;97.27
13486;BME280;6815;59.336;17.998;2024-03-06T01:17:41;91837.97;;;-145.37;98.05
13486;BME280;6815;59.336;17.998;2024-03-06T01:20:07;91837.97;;;-145.37;97.91
13486;BME280;6815;59.336;17.998;2024-03-06T01:22:34;91722.84;;;-145.37;98.40
13486;BME280;6815;59.336;17.998;2024-03-06T01:24:59;91763.25;;;-145.37;97.74
13486;BME280;6815;59.336;17.998;2024-03-06T01:27:25;91714.78;;;-145.37;98.11
13486;BME280;6815;59.336;17.998;2024-03-06T01:29:51;92320.66;;;-145.37;98.22
13486;BME280;6815;59.336;17.998;2024-03-06T01:32:16;91819.78;;;-145.37;97.96
13486;BME280;6815;59.336;17.998;2024-03-06T01:34:42;91787.47;;;-145.37;98.59
13486;BME280;6815;59.336;17.998;2024-03-06T01:37:07;91773.34;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2024-03-06T01:39:33;91745.06;;;-145.37;98.14
13486;BME280;6815;59.336;17.998;2024-03-06T01:42:00;91827.84;;;-145.37;98.18
13486;BME280;6815;59.336;17.998;2024-03-06T01:44:26;92365.09;;;-145.37;97.78
13486;BME280;6815;59.336;17.998;2024-03-06T01:46:51;91745.06;;;-145.37;98.29
13486;BME280;6815;59.336;17.998;2024-03-06T01:49:17;91801.59;;;-145.37;97.98
13486;BME280;6815;59.336;17.998;2024-03-06T01:51:46;91765.25;;;-145.37;98.40
13486;BME280;6815;59.336;17.998;2024-03-06T01:54:13;91797.56;;;-145.37;97.54
13486;BME280;6815;59.336;17.998;2024-03-06T01:56:44;92579.19;;;-145.37;97.72
13486;BME280;6815;59.336;17.998;2024-03-06T01:59:13;91852.09;;;-145.37;98.19
13486;BME280;6815;59.336;17.998;2024-03-06T02:01:40;91781.41;;;-145.37;97.97
13486;BME280;6815;59.336;17.998;2024-03-06T02:04:09;91823.81;;;-145.37;97.52
13486;BME280;6815;59.336;17.998;2024-03-06T02:06:41;91833.91;;;-145.37;97.72
13486;BME280;6815;59.336;17.998;2024-03-06T02:09:07;91823.81;;;-145.37;97.59
13486;BME280;6815;59.336;17.998;2024-03-06T02:11:33;91563.31;;;-145.37;98.17
13486;BME280;6815;59.336;17.998;2024-03-06T02:13:58;91779.41;;;-145.37;97.74
13486;BME280;6815;59.336;17.998;2024-03-06T02:16:24;91829.88;;;-145.37;97.46
13486;BME280;6815;59.336;17.998;2024-03-06T02:18:55;91811.69;;;-145.37;98.23
13486;BME280;6815;59.336;17.998;2024-03-06T02:21:23;91844.00;;;-145.37;98.51
13486;BME280;6815;59.336;17.998;2024-03-06T02:23:49;91730.94;;;-145.37;98.46
13486;BME280;6815;59.336;17.998;2024-03-06T02:26:21;91781.41;;;-145.37;98.21
13486;BME280;6815;59.336;17.998;2024-03-06T02:28:51;91761.22;;;-145.37;98.36
13486;BME280;6815;59.336;17.998;2024-03-06T02:31:17;91771.31;;;-145.37;99.05
13486;BME280;6815;59.336;17.998;2024-03-06T02:33:43;91829.88;;;-145.37;98.84
13486;BME280;6815;59.336;17.998;2024-03-06T02:36:13;91852.09;;;-145.37;98.60
13486;BME280;6815;59.336;17.998;2024-03-06T02:38:39;91835.94;;;-145.37;98.68
13486;BME280;6815;59.336;17.998;2024-03-06T02:41:05;91831.91;;;-145.37;98.35
13486;BME280;6815;59.336;17.998;2024-03-06T02:43:34;91821.81;;;-145.37;97.49
13486;BME280;6815;59.336;17.998;2024-03-06T02:46:00;91755.16;;;-145.37;97.75
13486;BME280;6815;59.336;17.998;2024-03-06T02:48:25;91839.97;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2024-03-06T02:50:51;91803.63;;;-145.37;98.85
13486;BME280;6815;59.336;17.998;2024-03-06T02:53:16;91846.03;;;-145.37;99.28
13486;BME280;6815;59.336;17.998;2024-03-06T02:55:42;91732.94;;;-145.37;98.99
13486;BME280;6815;59.336;17.998;2024-03-06T02:58:07;91848.06;;;-145.37;99.39
13486;BME280;6815;59.336;17.998;2024-03-06T03:00:33;91759.19;;;-145.37;99.31
13486;BME280;6815;59.336;17.998;2024-03-06T03:02:58;91844.00;;;-145.37;98.31
13486;BME280;6815;59.336;17.998;2024-03-06T03:05:24;91805.66;;;-145.37;98.60
13486;BME280;6815;59.336;17.998;2024-03-06T03:07:50;91854.13;;;-145.37;98.60
13486;BME280;6815;59.336;17.998;2024-03-06T03:10:16;91912.69;;;-145.37;99.17
13486;BME280;6815;59.336;17.998;2024-03-06T03:12:41;91736.97;;;-145.37;99.06
13486;BME280;6815;59.336;17.998;2024-03-06T03:15:08;91704.66;;;-145.37;98.97
13486;BME280;6815;59.336;17.998;2024-03-06T03:17:33;91811.69;;;-145.37;99.31
13486;BME280;6815;59.336;17.998;2024-03-06T03:19:59;91844.00;;;-145.37;98.55
13486;BME280;6815;59.336;17.998;2024-03-06T03:22:25;91775.34;;;-145.37;98.89
13486;BME280;6815;59.336;17.998;2024-03-06T03:24:52;91775.34;;;-145.37;99.49
13486;BME280;6815;59.336;17.998;2024-03-06T03:27:17;91864.22;;;-145.37;99.52
13486;BME280;6815;59.336;17.998;2024-03-06T03:29:43;91807.66;;;-145.37;98.80
13486;BME280;6815;59.336;17.998;2024-03-06T03:32:09;91781.41;;;-145.37;99.08
13486;BME280;6815;59.336;17.998;2024-03-06T03:34:34;91682.47;;;-145.37;99.40
13486;BME280;6815;59.336;17.998;2024-03-06T03:37:00;91842.00;;;-145.37;99.18
13486;BME280;6815;59.336;17.998;2024-03-06T03:39:26;91842.00;;;-145.37;98.81
13486;BME280;6815;59.336;17.998;2024-03-06T03:41:52;91846.03;;;-145.37;99.08
13486;BME280;6815;59.336;17.998;2024-03-06T03:44:18;91880.38;;;-145.37;99.43
13486;BME280;6815;59.336;17.998;2024-03-06T03:46:44;91789.50;;;-145.37;99.26
13486;BME280;6815;59.336;17.998;2024-03-06T03:49:10;91856.13;;;-145.37;98.97
13486;BME280;6815;59.336;17.998;2024-03-06T03:51:37;91856.13;;;-145.37;99.43
13486;BME280;6815;59.336;17.998;2024-03-06T03:54:03;91629.97;;;-145.37;99.12
13486;BME280;6815;59.336;17.998;2024-03-06T03:56:28;91835.94;;;-145.37;98.12
13486;BME280;6815;59.336;17.998;2024-03-06T03:58:56;91779.41;;;-145.37;98.57
13486;BME280;6815;59.336;17.998;2024-03-06T04:01:21;91827.84;;;-145.37;99.91
13486;BME280;6815;59.336;17.998;2024-03-06T04:03:48;91835.94;;;-145.37;99.40
13486;BME280;6815;59.336;17.998;2024-03-06T04:06:13;91736.97;;;-145.37;99.21
13486;BME280;6815;59.336;17.998;2024-03-06T04:08:38;91862.19;;;-145.37;99.28
13486;BME280;6815;59.336;17.998;2024-03-06T04:11:04;91722.84;;;-145.37;99.07
13486;BME280;6815;59.336;17.998;2024-03-06T04:13:29;91848.06;;;-145.37;99.11
13486;BME280;6815;59.336;17.998;2024-03-06T04:15:55;91860.16;;;-145.37;99.14
13486;BME280;6815;59.336;17.998;2024-03-06T04:18:21;91844.00;;;-145.37;99.08
13486;BME280;6815;59.336;17.998;2024-03-06T04:20:47;92510.50;;;-145.37;99.02
13486;BME280;6815;59.336;17.998;2024-03-06T04:23:12;91848.06;;;-145.37;98.73
13486;BME280;6815;59.336;17.998;2024-03-06T04:25:37;91850.06;;;-145.37;98.92
13486;BME280;6815;59.336;17.998;2024-03-06T04:28:05;91676.41;;;-145.37;99.29
13486;BME280;6815;59.336;17.998;2024-03-06T04:30:33;91862.19;;;-145.37;99.63
13486;BME280;6815;59.336;17.998;2024-03-06T04:32:58;91860.16;;;-145.37;99.06
13486;BME280;6815;59.336;17.998;2024-03-06T04:35:24;91644.09;;;-145.37;98.91
13486;BME280;6815;59.336;17.998;2024-03-06T04:37:49;91629.97;;;-145.37;99.37
13486;BME280;6815;59.336;17.998;2024-03-06T04:40:15;91872.28;;;-145.37;99.15
13486;BME280;6815;59.336;17.998;2024-03-06T04:42:45;91839.97;;;-145.37;99.52
13486;BME280;6815;59.336;17.998;2024-03-06T04:45:15;91872.28;;;-145.37;99.23
13486;BME280;6815;59.336;17.998;2024-03-06T04:47:41;91862.19;;;-145.37;99.47
13486;BME280;6815;59.336;17.998;2024-03-06T04:50:10;91734.97;;;-145.37;99.25
13486;BME280;6815;59.336;17.998;2024-03-06T04:52:37;91870.28;;;-145.37;98.80
13486;BME280;6815;59.336;17.998;2024-03-06T04:55:03;91682.47;;;-145.37;98.72
13486;BME280;6815;59.336;17.998;2024-03-06T04:57:29;91880.38;;;-145.37;99.86
13486;BME280;6815;59.336;17.998;2024-03-06T04:59:54;91854.13;;;-145.37;99.64
13486;BME280;6815;59.336;17.998;2024-03-06T05:02:22;91781.41;;;-145.37;99.58
13486;BME280;6815;59.336;17.998;2024-03-06T05:04:48;91900.56;;;-145.37;99.64
13486;BME280;6815;59.336;17.998;2024-03-06T05:07:13;91850.06;;;-145.37;99.56
13486;BME280;6815;59.336;17.998;2024-03-06T05:09:39;91833.91;;;-145.37;99.19
13486;BME280;6815;59.336;17.998;2024-03-06T05:12:07;91817.75;;;-145.37;99.09
13486;BME280;6815;59.336;17.998;2024-03-06T05:14:32;91785.44;;;-145.37;99.18
13486;BME280;6815;59.336;17.998;2024-03-06T05:16:58;91829.88;;;-145.37;99.86
13486;BME280;6815;59.336;17.998;2024-03-06T05:19:23;91874.31;;;-145.37;99.69
13486;BME280;6815;59.336;17.998;2024-03-06T05:21:48;91672.38;;;-145.37;99.66
13486;BME280;6815;59.336;17.998;2024-03-06T05:24:14;91811.69;;;-145.37;98.95
13486;BME280;6815;59.336;17.998;2024-03-06T05:26:40;91870.28;;;-145.37;99.48
13486;BME280;6815;59.336;17.998;2024-03-06T05:29:05;91827.84;;;-145.37;99.56
13486;BME280;6815;59.336;17.998;2024-03-06T05:31:30;91765.25;;;-145.37;99.43
13486;BME280;6815;59.336;17.998;2024-03-06T05:33:57;92060.09;;;-145.37;99.40
13486;BME280;6815;59.336;17.998;2024-03-06T05:36:22;91589.56;;;-145.37;99.12
13486;BME280;6815;59.336;17.998;2024-03-06T05:38:48;91704.66;;;-145.37;99.55
13486;BME280;6815;59.336;17.998;2024-03-06T05:41:14;91878.34;;;-145.37;99.11
13486;BME280;6815;59.336;17.998;2024-03-06T05:43:40;91868.25;;;-145.37;99.08
13486;BME280;6815;59.336;17.998;2024-03-06T05:46:06;91866.22;;;-145.37;99.10
13486;BME280;6815;59.336;17.998;2024-03-06T05:48:32;91730.94;;;-145.37;98.85
13486;BME280;6815;59.336;17.998;2024-03-06T05:50:58;91809.69;;;-145.37;99.14
13486;BME280;6815;59.336;17.998;2024-03-06T05:53:24;91848.06;;;-145.37;99.11
13486;BME280;6815;59.336;17.998;2024-03-06T05:55:49;91839.97;;;-145.37;99.16
13486;BME280;6815;59.336;17.998;2024-03-06T05:58:15;91793.53;;;-145.37;98.98
13486;BME280;6815;59.336;17.998;2024-03-06T06:00:41;91743.03;;;-145.37;98.72
13486;BME280;6815;59.336;17.998;2024-03-06T06:03:08;91783.44;;;-145.37;98.45
13486;BME280;6815;59.336;17.998;2024-03-06T06:05:35;91741.03;;;-145.37;98.66
13486;BME280;6815;59.336;17.998;2024-03-06T06:08:03;91753.13;;;-145.37;98.15
13486;BME280;6815;59.336;17.998;2024-03-06T06:10:28;91751.13;;;-145.37;97.92
13486;BME280;6815;59.336;17.998;2024-03-06T06:12:54;91739.00;;;-145.37;97.97
13486;BME280;6815;59.336;17.998;2024-03-06T06:15:19;91777.38;;;-145.37;98.21
13486;BME280;6815;59.336;17.998;2024-03-06T06:17:45;91694.56;;;-145.37;98.05
13486;BME280;6815;59.336;17.998;2024-03-06T06:20:12;91795.53;;;-145.37;98.43
13486;BME280;6815;59.336;17.998;2024-03-06T06:22:41;91819.78;;;-145.37;98.34
13486;BME280;6815;59.336;17.998;2024-03-06T06:25:07;91670.34;;;-145.37;98.46
13486;BME280;6815;59.336;17.998;2024-03-06T06:27:33;91537.06;;;-145.37;98.05
13486;BME280;6815;59.336;17.998;2024-03-06T06:29:58;91829.88;;;-145.37;98.45
13486;BME280;6815;59.336;17.998;2024-03-06T06:32:27;91789.50;;;-145.37;98.06
13486;BME280;6815;59.336;17.998;2024-03-06T06:34:52;91779.41;;;-145.37;97.86
13486;BME280;6815;59.336;17.998;2024-03-06T06:37:18;91823.81;;;-145.37;98.49
13486;BME280;6815;59.336;17.998;2024-03-06T06:39:45;91809.69;;;-145.37;97.96
13486;BME280;6815;59.336;17.998;2024-03-06T06:42:10;91813.72;;;-145.37;97.75
13486;BME280;6815;59.336;17.998;2024-03-06T06:44:36;91726.88;;;-145.37;97.61
13486;BME280;6815;59.336;17.998;2024-03-06T06:47:03;91749.09;;;-145.37;97.75
13486;BME280;6815;59.336;17.998;2024-03-06T06:49:28;91771.31;;;-145.37;97.56
13486;BME280;6815;59.336;17.998;2024-03-06T06:51:54;91710.72;;;-145.37;97.63
13486;BME280;6815;59.336;17.998;2024-03-06T06:54:19;91811.69;;;-145.37;97.14
13486;BME280;6815;59.336;17.998;2024-03-06T06:57:06;91829.88;;;-145.37;97.82
13486;BME280;6815;59.336;17.998;2024-03-06T06:59:31;91763.25;;;-145.37;98.05
13486;BME280;6815;59.336;17.998;2024-03-06T07:01:57;91571.41;;;-145.37;97.78
13486;BME280;6815;59.336;17.998;2024-03-06T07:04:22;91829.88;;;-145.37;97.93
13486;BME280;6815;59.336;17.998;2024-03-06T07:06:49;91787.47;;;-145.37;97.95
13486;BME280;6815;59.336;17.998;2024-03-06T07:09:17;91726.88;;;-145.37;97.60
13486;BME280;6815;59.336;17.998;2024-03-06T07:11:43;91823.81;;;-145.37;97.57
13486;BME280;6815;59.336;17.998;2024-03-06T07:14:10;91761.22;;;-145.37;97.41
13486;BME280;6815;59.336;17.998;2024-03-06T07:16:41;91730.94;;;-145.37;97.70
13486;BME280;6815;59.336;17.998;2024-03-06T07:19:10;91791.50;;;-145.37;97.51
13486;BME280;6815;59.336;17.998;2024-03-06T07:21:36;91759.19;;;-145.37;97.84
13486;BME280;6815;59.336;17.998;2024-03-06T07:24:03;91686.50;;;-145.37;97.74
13486;BME280;6815;59.336;17.998;2024-03-06T07:26:28;91779.41;;;-145.37;97.55
13486;BME280;6815;59.336;17.998;2024-03-06T07:28:55;91763.25;;;-145.37;97.44
13486;BME280;6815;59.336;17.998;2024-03-06T07:31:22;91819.78;;;-145.37;97.64
13486;BME280;6815;59.336;17.998;2024-03-06T07:33:47;91714.78;;;-145.37;97.12
13486;BME280;6815;59.336;17.998;2024-03-06T07:36:13;91902.56;;;-145.37;97.04
13486;BME280;6815;59.336;17.998;2024-03-06T07:38:38;91664.28;;;-145.37;97.33
13486;BME280;6815;59.336;17.998;2024-03-06T07:41:04;91698.63;;;-145.37;96.72
13486;BME280;6815;59.336;17.998;2024-03-06T07:43:29;91722.84;;;-145.37;96.94
13486;BME280;6815;59.336;17.998;2024-03-06T07:45:56;91720.81;;;-145.37;97.59
13486;BME280;6815;59.336;17.998;2024-03-06T07:48:21;91813.72;;;-145.37;97.77
13486;BME280;6815;59.336;17.998;2024-03-06T07:50:48;91817.75;;;-145.37;98.14
13486;BME280;6815;59.336;17.998;2024-03-06T07:53:14;91710.72;;;-145.37;97.19
13486;BME280;6815;59.336;17.998;2024-03-06T07:55:39;91795.53;;;-145.37;97.13
13486;BME280;6815;59.336;17.998;2024-03-06T07:58:05;91734.97;;;-145.37;96.83
13486;BME280;6815;59.336;17.998;2024-03-06T08:00:33;91743.03;;;-145.37;97.31
13486;BME280;6815;59.336;17.998;2024-03-06T08:02:58;91736.97;;;-145.37;96.66
13486;BME280;6815;59.336;17.998;2024-03-06T08:05:26;91631.97;;;-145.37;97.40
13486;BME280;6815;59.336;17.998;2024-03-06T08:07:51;91799.59;;;-145.37;97.12
13486;BME280;6815;59.336;17.998;2024-03-06T08:10:17;91785.44;;;-145.37;96.66
13486;BME280;6815;59.336;17.998;2024-03-06T08:12:44;92247.94;;;-145.37;97.05
13486;BME280;6815;59.336;17.998;2024-03-06T08:15:14;91757.19;;;-145.37;96.89
13486;BME280;6815;59.336;17.998;2024-03-06T08:17:41;91781.41;;;-145.37;96.71
13486;BME280;6815;59.336;17.998;2024-03-06T08:20:08;91759.19;;;-145.37;96.81
13486;BME280;6815;59.336;17.998;2024-03-06T08:22:39;91773.34;;;-145.37;96.63
13486;BME280;6815;59.336;17.998;2024-03-06T08:25:12;91638.03;;;-145.37;96.27
13486;BME280;6815;59.336;17.998;2024-03-06T08:27:41;91708.72;;;-145.37;97.11
13486;BME280;6815;59.336;17.998;2024-03-06T08:30:08;91801.59;;;-145.37;97.34
13486;BME280;6815;59.336;17.998;2024-03-06T08:32:36;91791.50;;;-145.37;97.28
13486;BME280;6815;59.336;17.998;2024-03-06T08:35:21;91791.50;;;-145.37;96.61
13486;BME280;6815;59.336;17.998;2024-03-06T08:37:49;91771.31;;;-145.37;96.55
13486;BME280;6815;59.336;17.998;2024-03-06T08:40:16;91759.19;;;-145.37;97.01
13486;BME280;6815;59.336;17.998;2024-03-06T08:42:46;91781.41;;;-145.37;96.73
13486;BME280;6815;59.336;17.998;2024-03-06T08:45:15;91795.53;;;-145.37;97.33
13486;BME280;6815;59.336;17.998;2024-03-06T08:47:41;91767.28;;;-145.37;96.74
13486;BME280;6815;59.336;17.998;2024-03-06T08:50:07;91795.53;;;-145.37;96.60
13486;BME280;6815;59.336;17.998;2024-03-06T08:52:36;91571.41;;;-145.37;96.84
13486;BME280;6815;59.336;17.998;2024-03-06T08:55:02;91601.69;;;-145.37;96.46
13486;BME280;6815;59.336;17.998;2024-03-06T08:57:31;91739.00;;;-145.37;96.29
13486;BME280;6815;59.336;17.998;2024-03-06T08:59:57;91761.22;;;-145.37;95.86
13486;BME280;6815;59.336;17.998;2024-03-06T09:02:23;91775.34;;;-145.37;95.56
13486;BME280;6815;59.336;17.998;2024-03-06T09:04:48;91743.03;;;-145.37;94.72
13486;BME280;6815;59.336;17.998;2024-03-06T09:07:14;91714.78;;;-145.37;94.69
13486;BME280;6815;59.336;17.998;2024-03-06T09:09:40;91718.81;;;-145.37;94.66
13486;BME280;6815;59.336;17.998;2024-03-06T09:12:07;91714.78;;;-145.37;94.57
13486;BME280;6815;59.336;17.998;2024-03-06T09:14:36;91761.22;;;-145.37;94.16
13486;BME280;6815;59.336;17.998;2024-03-06T09:17:04;92328.72;;;-145.37;93.55
13486;BME280;6815;59.336;17.998;2024-03-06T09:19:30;91726.88;;;-145.37;94.00
13486;BME280;6815;59.336;17.998;2024-03-06T09:21:56;91670.34;;;-145.37;94.13
13486;BME280;6815;59.336;17.998;2024-03-06T09:24:22;91757.19;;;-145.37;94.10
13486;BME280;6815;59.336;17.998;2024-03-06T09:26:51;91694.56;;;-145.37;93.76
13486;BME280;6815;59.336;17.998;2024-03-06T09:29:18;91757.19;;;-145.37;93.99
13486;BME280;6815;59.336;17.998;2024-03-06T09:31:44;91739.00;;;-145.37;93.42
13486;BME280;6815;59.336;17.998;2024-03-06T09:34:11;91761.22;;;-145.37;93.05
13486;BME280;6815;59.336;17.998;2024-03-06T09:36:47;91652.16;;;-145.37;93.23
13486;BME280;6815;59.336;17.998;2024-03-06T09:39:15;91599.66;;;-145.37;93.36
13486;BME280;6815;59.336;17.998;2024-03-06T09:41:43;91728.91;;;-145.37;94.13
13486;BME280;6815;59.336;17.998;2024-03-06T09:44:10;91753.13;;;-145.37;93.78
13486;BME280;6815;59.336;17.998;2024-03-06T09:46:37;91484.56;;;-145.37;93.42
13486;BME280;6815;59.336;17.998;2024-03-06T09:49:03;91613.81;;;-145.37;93.71
13486;BME280;6815;59.336;17.998;2024-03-06T09:51:29;91682.47;;;-145.37;93.71
13486;BME280;6815;59.336;17.998;2024-03-06T09:53:55;91722.84;;;-145.37;93.58
13486;BME280;6815;59.336;17.998;2024-03-06T09:56:21;91712.75;;;-145.37;92.99
13486;BME280;6815;59.336;17.998;2024-03-06T09:58:47;91621.88;;;-145.37;93.14
13486;BME280;6815;59.336;17.998;2024-03-06T10:01:13;91543.13;;;-145.37;92.93
13486;BME280;6815;59.336;17.998;2024-03-06T10:03:39;91736.97;;;-145.37;92.90
13486;BME280;6815;59.336;17.998;2024-03-06T10:06:09;91551.19;;;-145.37;92.91
13486;BME280;6815;59.336;17.998;2024-03-06T10:08:35;91668.31;;;-145.37;92.70
13486;BME280;6815;59.336;17.998;2024-03-06T10:11:03;91692.56;;;-145.37;92.01
13486;BME280;6815;59.336;17.998;2024-03-06T10:13:28;91734.97;;;-145.37;92.08
13486;BME280;6815;59.336;17.998;2024-03-06T10:15:58;91718.81;;;-145.37;91.41
13486;BME280;6815;59.336;17.998;2024-03-06T10:18:27;91700.63;;;-145.37;90.98
13486;BME280;6815;59.336;17.998;2024-03-06T10:20:53;91662.25;;;-145.37;91.00
13486;BME280;6815;59.336;17.998;2024-03-06T10:23:19;91537.06;;;-145.37;90.64
13486;BME280;6815;59.336;17.998;2024-03-06T10:25:46;92165.13;;;-145.37;89.90
13486;BME280;6815;59.336;17.998;2024-03-06T10:28:12;91547.16;;;-145.37;90.10
13486;BME280;6815;59.336;17.998;2024-03-06T10:30:39;91704.66;;;-145.37;90.16
13486;BME280;6815;59.336;17.998;2024-03-06T10:33:08;91607.75;;;-145.37;90.20
13486;BME280;6815;59.336;17.998;2024-03-06T10:35:35;91646.09;;;-145.37;90.32
13486;BME280;6815;59.336;17.998;2024-03-06T10:38:05;91680.44;;;-145.37;90.30
13486;BME280;6815;59.336;17.998;2024-03-06T10:40:33;91656.22;;;-145.37;89.77
13486;BME280;6815;59.336;17.998;2024-03-06T10:42:59;91601.69;;;-145.37;89.72
13486;BME280;6815;59.336;17.998;2024-03-06T10:45:50;91617.84;;;-145.37;89.67
13486;BME280;6815;59.336;17.998;2024-03-06T10:48:19;91678.41;;;-145.37;89.62
13486;BME280;6815;59.336;17.998;2024-03-06T10:50:46;91664.28;;;-145.37;89.73
13486;BME280;6815;59.336;17.998;2024-03-06T10:53:13;91690.53;;;-145.37;89.06
13486;BME280;6815;59.336;17.998;2024-03-06T10:55:43;91696.59;;;-145.37;88.73
13486;BME280;6815;59.336;17.998;2024-03-06T10:58:10;91642.06;;;-145.37;89.26
13486;BME280;6815;59.336;17.998;2024-03-06T11:00:40;91676.41;;;-145.37;89.08
13486;BME280;6815;59.336;17.998;2024-03-06T11:03:06;91690.53;;;-145.37;88.78
13486;BME280;6815;59.336;17.998;2024-03-06T11:05:42;91698.63;;;-145.37;88.36
13486;BME280;6815;59.336;17.998;2024-03-06T11:08:13;91684.47;;;-145.37;88.08
13486;BME280;6815;59.336;17.998;2024-03-06T11:10:40;91531.00;;;-145.37;87.97
13486;BME280;6815;59.336;17.998;2024-03-06T11:13:24;91670.34;;;-145.37;87.60
13486;BME280;6815;59.336;17.998;2024-03-06T11:15:57;91652.16;;;-145.37;87.81
13486;BME280;6815;59.336;17.998;2024-03-06T11:23:32;91646.09;;;-145.37;87.31
13486;BME280;6815;59.336;17.998;2024-03-06T11:26:08;91506.78;;;-145.37;87.75
13486;BME280;6815;59.336;17.998;2024-03-06T11:28:38;91858.16;;;-145.37;87.29
13486;BME280;6815;59.336;17.998;2024-03-06T11:31:08;91676.41;;;-145.37;87.31
13486;BME280;6815;59.336;17.998;2024-03-06T11:33:41;91650.16;;;-145.37;86.86
13486;BME280;6815;59.336;17.998;2024-03-06T11:39:05;91563.31;;;-145.37;85.67
13486;BME280;6815;59.336;17.998;2024-03-06T11:44:20;91636.00;;;-145.37;85.35
13486;BME280;6815;59.336;17.998;2024-03-06T11:49:34;91621.88;;;-145.37;84.71
13486;BME280;6815;59.336;17.998;2024-03-06T11:52:03;91617.84;;;-145.37;84.52
13486;BME280;6815;59.336;17.998;2024-03-06T11:54:31;91646.09;;;-145.37;84.88
13486;BME280;6815;59.336;17.998;2024-03-06T11:56:59;91573.41;;;-145.37;85.01
13486;BME280;6815;59.336;17.998;2024-03-06T11:59:35;91642.06;;;-145.37;84.26
13486;BME280;6815;59.336;17.998;2024-03-06T12:02:04;91636.00;;;-145.37;84.11
13486;BME280;6815;59.336;17.998;2024-03-06T12:04:31;92181.28;;;-145.37;84.26
13486;BME280;6815;59.336;17.998;2024-03-06T12:06:59;91415.91;;;-145.37;84.19
13486;BME280;6815;59.336;17.998;2024-03-06T12:09:26;91625.91;;;-145.37;83.94
13486;BME280;6815;59.336;17.998;2024-03-06T12:11:52;91520.91;;;-145.37;84.00
13486;BME280;6815;59.336;17.998;2024-03-06T12:14:19;91581.50;;;-145.37;82.74
13486;BME280;6815;59.336;17.998;2024-03-06T12:16:59;91587.56;;;-145.37;82.47
13486;BME280;6815;59.336;17.998;2024-03-06T12:19:26;91607.75;;;-145.37;80.93
13486;BME280;6815;59.336;17.998;2024-03-06T12:21:54;91634.00;;;-145.37;80.52
13486;BME280;6815;59.336;17.998;2024-03-06T12:24:20;91551.19;;;-145.37;80.33
13486;BME280;6815;59.336;17.998;2024-03-06T12:26:46;91595.63;;;-145.37;80.01
13486;BME280;6815;59.336;17.998;2024-03-06T12:29:18;91581.50;;;-145.37;79.41
13486;BME280;6815;59.336;17.998;2024-03-06T12:31:46;91506.78;;;-145.37;79.64
13486;BME280;6815;59.336;17.998;2024-03-06T12:34:15;91587.56;;;-145.37;78.63
13486;BME280;6815;59.336;17.998;2024-03-06T12:36:44;91359.38;;;-145.37;78.77
13486;BME280;6815;59.336;17.998;2024-03-06T12:39:15;91613.81;;;-145.37;78.96
13486;BME280;6815;59.336;17.998;2024-03-06T12:41:46;91577.44;;;-145.37;78.34
13486;BME280;6815;59.336;17.998;2024-03-06T12:44:13;91514.84;;;-145.37;77.99
13486;BME280;6815;59.336;17.998;2024-03-06T12:46:38;91553.22;;;-145.37;78.45
13486;BME280;6815;59.336;17.998;2024-03-06T12:49:04;91603.69;;;-145.37;78.09
13486;BME280;6815;59.336;17.998;2024-03-06T12:51:29;91589.56;;;-145.37;77.59
13486;BME280;6815;59.336;17.998;2024-03-06T12:53:55;91583.50;;;-145.37;77.32