sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-08-06T00:00:31;1023.2;;;24.2;59.4
74437;BME280;62868;52.360;30.424;2023-08-06T00:05:45;1023.2;;;24.1;59.5
74437;BME280;62868;52.360;30.424;2023-08-06T00:10:55;1023.2;;;24.1;59.8
74437;BME280;62868;52.360;30.424;2023-08-06T00:15:31;1023.2;;;24;60
74437;BME280;62868;52.360;30.424;2023-08-06T00:20:23;1023.2;;;23.9;60.1
74437;BME280;62868;52.360;30.424;2023-08-06T00:25:55;1023.2;;;23.9;60.3
74437;BME280;62868;52.360;30.424;2023-08-06T00:30:17;1023.3;;;23.9;60.3
74437;BME280;62868;52.360;30.424;2023-08-06T00:35:33;1023.2;;;23.9;60.3
74437;BME280;62868;52.360;30.424;2023-08-06T00:40:23;1023.2;;;23.9;60.4
74437;BME280;62868;52.360;30.424;2023-08-06T00:45:45;1023.2;;;23.8;60.6
74437;BME280;62868;52.360;30.424;2023-08-06T00:50:25;1023.2;;;23.8;60.7
74437;BME280;62868;52.360;30.424;2023-08-06T00:55:23;1023.2;;;23.7;60.8
74437;BME280;62868;52.360;30.424;2023-08-06T01:00:55;1023.1;;;23.7;60.9
74437;BME280;62868;52.360;30.424;2023-08-06T01:05:45;1023.1;;;23.6;61
74437;BME280;62868;52.360;30.424;2023-08-06T01:10:34;1023;;;23.6;61.2
74437;BME280;62868;52.360;30.424;2023-08-06T01:15:36;1023;;;23.5;61.3
74437;BME280;62868;52.360;30.424;2023-08-06T01:20:55;1022.9;;;23.4;61.3
74437;BME280;62868;52.360;30.424;2023-08-06T01:25:33;1022.9;;;23.4;61.4
74437;BME280;62868;52.360;30.424;2023-08-06T01:30:25;1022.9;;;23.3;61.6
74437;BME280;62868;52.360;30.424;2023-08-06T01:35:55;1022.9;;;23.3;61.7
74437;BME280;62868;52.360;30.424;2023-08-06T01:40:45;1022.9;;;23.2;61.8
74437;BME280;62868;52.360;30.424;2023-08-06T01:45:55;1022.8;;;23.2;62
74437;BME280;62868;52.360;30.424;2023-08-06T01:50:45;1022.8;;;23.2;62.1
74437;BME280;62868;52.360;30.424;2023-08-06T01:55:23;1022.7;;;23.2;62.2
74437;BME280;62868;52.360;30.424;2023-08-06T02:00:23;1022.7;;;23.1;62.3
74437;BME280;62868;52.360;30.424;2023-08-06T02:05:55;1022.8;;;23.1;62.4
74437;BME280;62868;52.360;30.424;2023-08-06T02:10:45;1022.8;;;23.1;62.4
74437;BME280;62868;52.360;30.424;2023-08-06T02:15:43;1022.8;;;23.1;62.5
74437;BME280;62868;52.360;30.424;2023-08-06T02:20:55;1022.8;;;23.1;62.7
74437;BME280;62868;52.360;30.424;2023-08-06T02:25:43;1022.8;;;23.1;62.8
74437;BME280;62868;52.360;30.424;2023-08-06T02:30:17;1022.8;;;23.1;62.9
74437;BME280;62868;52.360;30.424;2023-08-06T02:35:23;1022.8;;;23.1;62.9
74437;BME280;62868;52.360;30.424;2023-08-06T02:40:55;1022.8;;;23.1;62.9
74437;BME280;62868;52.360;30.424;2023-08-06T02:45:56;1022.8;;;23.2;63
74437;BME280;62868;52.360;30.424;2023-08-06T02:50:56;1022.8;;;23.3;62.8
74437;BME280;62868;52.360;30.424;2023-08-06T02:55:55;1022.8;;;23.4;62.7
74437;BME280;62868;52.360;30.424;2023-08-06T03:00:19;1022.8;;;23.5;62.6
74437;BME280;62868;52.360;30.424;2023-08-06T03:05:55;1022.7;;;24.4;61.3
74437;BME280;62868;52.360;30.424;2023-08-06T03:10:19;1022.6;;;26.4;58
74437;BME280;62868;52.360;30.424;2023-08-06T03:15:55;1022.6;;;27.1;57.1
74437;BME280;62868;52.360;30.424;2023-08-06T03:20:41;1022.7;;;28.8;54.6
74437;BME280;62868;52.360;30.424;2023-08-06T03:30:59;1022.6;;;30.6;52
74437;BME280;62868;52.360;30.424;2023-08-06T03:35:17;1022.5;;;32.2;49.8
74437;BME280;62868;52.360;30.424;2023-08-06T03:40:23;1022.5;;;33.7;47.6
74437;BME280;62868;52.360;30.424;2023-08-06T03:45:41;1022.5;;;35.3;45.3
74437;BME280;62868;52.360;30.424;2023-08-06T03:50:39;1022.5;;;36.4;43.5
74437;BME280;62868;52.360;30.424;2023-08-06T03:55:41;1022.5;;;37.3;42
74437;BME280;62868;52.360;30.424;2023-08-06T04:00:45;1022.5;;;37.8;40.9
74437;BME280;62868;52.360;30.424;2023-08-06T04:05:39;1022.5;;;38.4;39.3
74437;BME280;62868;52.360;30.424;2023-08-06T04:10:31;1022.4;;;38.4;38.5
74437;BME280;62868;52.360;30.424;2023-08-06T04:15:19;1022.5;;;36.5;40.6
74437;BME280;62868;52.360;30.424;2023-08-06T04:20:17;1022.5;;;34.2;43.9
74437;BME280;62868;52.360;30.424;2023-08-06T04:25:17;1022.6;;;32.5;46
74437;BME280;62868;52.360;30.424;2023-08-06T04:30:41;1022.6;;;31.6;46.8
74437;BME280;62868;52.360;30.424;2023-08-06T04:35:55;1022.6;;;30.8;47.6
74437;BME280;62868;52.360;30.424;2023-08-06T04:40:35;1022.5;;;30.4;48
74437;BME280;62868;52.360;30.424;2023-08-06T04:45:17;1022.5;;;30;48.5
74437;BME280;62868;52.360;30.424;2023-08-06T04:50:43;1022.4;;;29.8;48.9
74437;BME280;62868;52.360;30.424;2023-08-06T04:55:31;1022.4;;;29.7;49.1
74437;BME280;62868;52.360;30.424;2023-08-06T05:00:31;1022.3;;;29.8;49.1
74437;BME280;62868;52.360;30.424;2023-08-06T05:05:45;1022.3;;;30.1;49
74437;BME280;62868;52.360;30.424;2023-08-06T05:10:55;1022.3;;;30.3;48.8
74437;BME280;62868;52.360;30.424;2023-08-06T05:15:25;1022.2;;;30.4;48.6
74437;BME280;62868;52.360;30.424;2023-08-06T05:20:17;1022.2;;;30.5;48.5
74437;BME280;62868;52.360;30.424;2023-08-06T05:25:55;1022.1;;;30.8;48.2
74437;BME280;62868;52.360;30.424;2023-08-06T05:30:45;1022.1;;;31;48.1
74437;BME280;62868;52.360;30.424;2023-08-06T05:35:27;1022;;;31.2;48
74437;BME280;62868;52.360;30.424;2023-08-06T05:40:35;1022;;;31.4;47.8
74437;BME280;62868;52.360;30.424;2023-08-06T05:45:45;1022;;;31.6;47.5
74437;BME280;62868;52.360;30.424;2023-08-06T05:50:31;1022;;;31.8;47.2
74437;BME280;62868;52.360;30.424;2023-08-06T05:55:23;1022;;;31.8;46.9
74437;BME280;62868;52.360;30.424;2023-08-06T06:00:45;1021.9;;;32.1;46.5
74437;BME280;62868;52.360;30.424;2023-08-06T06:05:45;1021.9;;;32.2;46.2
74437;BME280;62868;52.360;30.424;2023-08-06T06:10:55;1021.9;;;32.3;45.9
74437;BME280;62868;52.360;30.424;2023-08-06T06:15:35;1021.8;;;32.3;45.7
74437;BME280;62868;52.360;30.424;2023-08-06T06:20:35;1021.8;;;32.3;45.5
74437;BME280;62868;52.360;30.424;2023-08-06T06:25:17;1021.7;;;32.3;45.4
74437;BME280;62868;52.360;30.424;2023-08-06T06:30:59;1021.7;;;32.4;45.3
74437;BME280;62868;52.360;30.424;2023-08-06T06:35:45;1021.6;;;32.6;45.1
74437;BME280;62868;52.360;30.424;2023-08-06T06:40:52;1021.6;;;32.5;44.9
74437;BME280;62868;52.360;30.424;2023-08-06T06:45:55;1021.6;;;32.7;44.7
74437;BME280;62868;52.360;30.424;2023-08-06T06:50:27;1021.5;;;33;44.4
74437;BME280;62868;52.360;30.424;2023-08-06T06:55:23;1021.5;;;33.2;44.1
74437;BME280;62868;52.360;30.424;2023-08-06T07:00:17;1021.5;;;33.1;44
74437;BME280;62868;52.360;30.424;2023-08-06T07:05:57;1021.4;;;33.2;43.8
74437;BME280;62868;52.360;30.424;2023-08-06T07:10:41;1021.4;;;33.4;43.6
74437;BME280;62868;52.360;30.424;2023-08-06T07:15:55;1021.3;;;33.6;43.3
74437;BME280;62868;52.360;30.424;2023-08-06T07:20:55;1021.3;;;33.7;43
74437;BME280;62868;52.360;30.424;2023-08-06T07:25:37;1021.2;;;33.6;42.9
74437;BME280;62868;52.360;30.424;2023-08-06T07:30:41;1021.1;;;33.8;42.6
74437;BME280;62868;52.360;30.424;2023-08-06T07:35:45;1021;;;34;42.5
74437;BME280;62868;52.360;30.424;2023-08-06T07:40:55;1021;;;34.3;42.2
74437;BME280;62868;52.360;30.424;2023-08-06T07:45:41;1021;;;34.4;42
74437;BME280;62868;52.360;30.424;2023-08-06T07:50:17;1020.9;;;34.6;41.8
74437;BME280;62868;52.360;30.424;2023-08-06T07:55:55;1020.9;;;34.6;41.6
74437;BME280;62868;52.360;30.424;2023-08-06T08:00:45;1020.9;;;34.5;41.3
74437;BME280;62868;52.360;30.424;2023-08-06T08:05:17;1020.8;;;34.7;41.2
74437;BME280;62868;52.360;30.424;2023-08-06T08:10:17;1020.7;;;34.6;41
74437;BME280;62868;52.360;30.424;2023-08-06T08:15:41;1020.7;;;34.8;40.8
74437;BME280;62868;52.360;30.424;2023-08-06T08:20:41;1020.7;;;34.7;40.6
74437;BME280;62868;52.360;30.424;2023-08-06T08:25:27;1020.7;;;34.8;40.4
74437;BME280;62868;52.360;30.424;2023-08-06T08:30:17;1020.6;;;34.8;40.3
74437;BME280;62868;52.360;30.424;2023-08-06T08:35:17;1020.6;;;34.8;39.9
74437;BME280;62868;52.360;30.424;2023-08-06T08:40:25;1020.5;;;34.9;39.8
74437;BME280;62868;52.360;30.424;2023-08-06T08:45:17;1020.5;;;35;39.5
74437;BME280;62868;52.360;30.424;2023-08-06T08:50:25;1020.4;;;35.2;39.4
74437;BME280;62868;52.360;30.424;2023-08-06T08:55:41;1020.4;;;35.4;39.2
74437;BME280;62868;52.360;30.424;2023-08-06T09:00:55;1020.3;;;35.3;38.6
74437;BME280;62868;52.360;30.424;2023-08-06T09:05:45;1020.3;;;35.5;38.6
74437;BME280;62868;52.360;30.424;2023-08-06T09:10:17;1020.2;;;35.9;38.4
74437;BME280;62868;52.360;30.424;2023-08-06T09:15:41;1020.2;;;35.8;38.1
74437;BME280;62868;52.360;30.424;2023-08-06T09:20:31;1020.1;;;35.8;37.9
74437;BME280;62868;52.360;30.424;2023-08-06T09:25:20;1020.1;;;35.8;37.7
74437;BME280;62868;52.360;30.424;2023-08-06T09:30:46;1020.1;;;35.8;37.6
74437;BME280;62868;52.360;30.424;2023-08-06T09:35:55;1020;;;35.8;37.4
74437;BME280;62868;52.360;30.424;2023-08-06T09:40:24;1019.9;;;35.8;37.1
74437;BME280;62868;52.360;30.424;2023-08-06T09:45:35;1019.8;;;35.7;36.7
74437;BME280;62868;52.360;30.424;2023-08-06T09:50:55;1019.7;;;35.8;36.7
74437;BME280;62868;52.360;30.424;2023-08-06T09:55:45;1019.6;;;35.9;36.6
74437;BME280;62868;52.360;30.424;2023-08-06T10:00:31;1019.5;;;35.9;36.4
74437;BME280;62868;52.360;30.424;2023-08-06T10:05:29;1019.4;;;36;36.2
74437;BME280;62868;52.360;30.424;2023-08-06T10:10:55;1019.3;;;35.9;36.1
74437;BME280;62868;52.360;30.424;2023-08-06T10:15:24;1019.1;;;36;36.1
74437;BME280;62868;52.360;30.424;2023-08-06T10:20:17;1019.1;;;36.4;35.8
74437;BME280;62868;52.360;30.424;2023-08-06T10:25:45;1019;;;36.6;35.7
74437;BME280;62868;52.360;30.424;2023-08-06T10:30:45;1018.9;;;36.7;35.3
74437;BME280;62868;52.360;30.424;2023-08-06T10:35:55;1018.9;;;36.7;35.3
74437;BME280;62868;52.360;30.424;2023-08-06T10:40:23;1018.8;;;36.6;35.3
74437;BME280;62868;52.360;30.424;2023-08-06T10:45:23;1018.8;;;36.7;35.1
74437;BME280;62868;52.360;30.424;2023-08-06T10:50:23;1018.7;;;36.7;34.9
74437;BME280;62868;52.360;30.424;2023-08-06T10:55:55;1018.7;;;36.7;34.8
74437;BME280;62868;52.360;30.424;2023-08-06T11:00:45;1018.6;;;36.7;34.5
74437;BME280;62868;52.360;30.424;2023-08-06T11:05:48;1018.5;;;36.5;34.5
74437;BME280;62868;52.360;30.424;2023-08-06T11:10:55;1018.4;;;36.5;34.2
74437;BME280;62868;52.360;30.424;2023-08-06T11:15:45;1018.3;;;36.5;34.3
74437;BME280;62868;52.360;30.424;2023-08-06T11:20:23;1018.3;;;36.4;34.2
74437;BME280;62868;52.360;30.424;2023-08-06T11:25:29;1018.2;;;36.3;34.2
74437;BME280;62868;52.360;30.424;2023-08-06T11:30:55;1018.1;;;36.3;34.1
74437;BME280;62868;52.360;30.424;2023-08-06T11:35:55;1018.1;;;36.4;34.1
74437;BME280;62868;52.360;30.424;2023-08-06T11:40:55;1017.9;;;36.3;33.9
74437;BME280;62868;52.360;30.424;2023-08-06T11:45:57;1017.9;;;36.5;33.8
74437;BME280;62868;52.360;30.424;2023-08-06T11:50:47;1017.7;;;36.6;33.6
74437;BME280;62868;52.360;30.424;2023-08-06T11:55:33;1017.7;;;36.8;33.5
74437;BME280;62868;52.360;30.424;2023-08-06T12:00:47;1017.6;;;36.7;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T12:05:57;1017.5;;;36.5;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T12:10:41;1017.4;;;36.5;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T12:15:31;1017.3;;;36.6;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T12:20:57;1017.2;;;36.7;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T12:25:17;1017.1;;;37;33
74437;BME280;62868;52.360;30.424;2023-08-06T12:30:31;1017;;;36.9;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T12:35:17;1016.9;;;36.9;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T12:40:41;1016.9;;;36.9;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T12:45:27;1016.9;;;36.9;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T12:50:47;1016.7;;;36.9;32.8
74437;BME280;62868;52.360;30.424;2023-08-06T12:55:23;1016.6;;;36.9;32.8
74437;BME280;62868;52.360;30.424;2023-08-06T13:00:17;1016.6;;;37.1;32.8
74437;BME280;62868;52.360;30.424;2023-08-06T13:05:23;1016.5;;;37.1;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T13:10:31;1016.5;;;37.1;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T13:15:31;1016.4;;;36.8;32.5
74437;BME280;62868;52.360;30.424;2023-08-06T13:20:41;1016.3;;;36.8;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T13:25:57;1016.3;;;36.8;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T13:30:21;1016.2;;;36.9;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T13:35:17;1016.1;;;36.9;32.8
74437;BME280;62868;52.360;30.424;2023-08-06T13:40:57;1016.1;;;36.8;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T13:45:31;1016;;;36.8;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T13:50:31;1016;;;36.8;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T13:55:31;1015.9;;;36.7;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T14:00:47;1015.9;;;36.7;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T14:05:23;1015.8;;;36.7;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T14:10:17;1015.8;;;36.6;32.5
74437;BME280;62868;52.360;30.424;2023-08-06T14:15:57;1015.7;;;36.4;32.3
74437;BME280;62868;52.360;30.424;2023-08-06T14:20:47;1015.7;;;36.3;32.4
74437;BME280;62868;52.360;30.424;2023-08-06T14:25:33;1015.7;;;36.3;32.2
74437;BME280;62868;52.360;30.424;2023-08-06T14:30:37;1015.7;;;36.2;32.2
74437;BME280;62868;52.360;30.424;2023-08-06T14:35:57;1015.6;;;36.1;32.3
74437;BME280;62868;52.360;30.424;2023-08-06T14:40:23;1015.5;;;36;32.3
74437;BME280;62868;52.360;30.424;2023-08-06T14:45:29;1015.4;;;35.9;32.5
74437;BME280;62868;52.360;30.424;2023-08-06T14:50:47;1015.4;;;35.8;32.6
74437;BME280;62868;52.360;30.424;2023-08-06T14:55:57;1015.3;;;35.7;32.7
74437;BME280;62868;52.360;30.424;2023-08-06T15:00:57;1015.3;;;35.6;32.9
74437;BME280;62868;52.360;30.424;2023-08-06T15:05:37;1015.3;;;35.5;33
74437;BME280;62868;52.360;30.424;2023-08-06T15:10:17;1015.2;;;35.4;33.2
74437;BME280;62868;52.360;30.424;2023-08-06T15:15:17;1015.2;;;35.4;33.3
74437;BME280;62868;52.360;30.424;2023-08-06T15:20:57;1015.2;;;35.3;33.5
74437;BME280;62868;52.360;30.424;2023-08-06T15:25:47;1015.2;;;35.1;33.8
74437;BME280;62868;52.360;30.424;2023-08-06T15:30:48;1015.2;;;35;34
74437;BME280;62868;52.360;30.424;2023-08-06T15:35:55;1015.2;;;34.9;34.3
74437;BME280;62868;52.360;30.424;2023-08-06T15:40:19;1015.2;;;34.8;34.4
74437;BME280;62868;52.360;30.424;2023-08-06T15:45:17;1015.2;;;34.7;34.6
74437;BME280;62868;52.360;30.424;2023-08-06T15:50:39;1015.1;;;34.6;34.9
74437;BME280;62868;52.360;30.424;2023-08-06T15:55:41;1015.1;;;34.5;35.1
74437;BME280;62868;52.360;30.424;2023-08-06T16:00:57;1015.1;;;34.4;35.2
74437;BME280;62868;52.360;30.424;2023-08-06T16:05:57;1015;;;34.3;35.5
74437;BME280;62868;52.360;30.424;2023-08-06T16:10:57;1015;;;34.2;35.8
74437;BME280;62868;52.360;30.424;2023-08-06T16:15:47;1015;;;34.1;36
74437;BME280;62868;52.360;30.424;2023-08-06T16:20:41;1015;;;33.9;36.2
74437;BME280;62868;52.360;30.424;2023-08-06T16:25:47;1015;;;33.8;36.5
74437;BME280;62868;52.360;30.424;2023-08-06T16:30:57;1015;;;33.6;36.7
74437;BME280;62868;52.360;30.424;2023-08-06T16:35:41;1015.1;;;33.5;36.9
74437;BME280;62868;52.360;30.424;2023-08-06T16:40:17;1015;;;33.4;37.1
74437;BME280;62868;52.360;30.424;2023-08-06T16:45:57;1015;;;33.3;37.3
74437;BME280;62868;52.360;30.424;2023-08-06T16:50:41;1015;;;33.2;37.5
74437;BME280;62868;52.360;30.424;2023-08-06T16:55:23;1015.1;;;33;37.8
74437;BME280;62868;52.360;30.424;2023-08-06T17:00:27;1015.1;;;32.9;38.1
74437;BME280;62868;52.360;30.424;2023-08-06T17:05:25;1015.1;;;32.7;38.3
74437;BME280;62868;52.360;30.424;2023-08-06T17:10:35;1015.1;;;32.5;38.7
74437;BME280;62868;52.360;30.424;2023-08-06T17:15:19;1015.1;;;32.3;38.9
74437;BME280;62868;52.360;30.424;2023-08-06T17:20:58;1015.1;;;32.2;39.2
74437;BME280;62868;52.360;30.424;2023-08-06T17:25:25;1015.1;;;32;39.6
74437;BME280;62868;52.360;30.424;2023-08-06T17:30:25;1015.1;;;31.8;39.7
74437;BME280;62868;52.360;30.424;2023-08-06T17:35:31;1015.2;;;31.7;40
74437;BME280;62868;52.360;30.424;2023-08-06T17:40:25;1015.1;;;31.5;40.3
74437;BME280;62868;52.360;30.424;2023-08-06T17:45:47;1015.1;;;31.3;40.6
74437;BME280;62868;52.360;30.424;2023-08-06T17:50:57;1015.1;;;31.2;40.9
74437;BME280;62868;52.360;30.424;2023-08-06T17:55:23;1015;;;31.1;41.1
74437;BME280;62868;52.360;30.424;2023-08-06T18:00:17;1015;;;30.9;41.4
74437;BME280;62868;52.360;30.424;2023-08-06T18:05:57;1015;;;30.8;41.6
74437;BME280;62868;52.360;30.424;2023-08-06T18:10:41;1015;;;30.8;41.8
74437;BME280;62868;52.360;30.424;2023-08-06T18:15:17;1014.9;;;30.7;42
74437;BME280;62868;52.360;30.424;2023-08-06T18:20:41;1014.9;;;30.6;42.2
74437;BME280;62868;52.360;30.424;2023-08-06T18:25:47;1014.8;;;30.6;42.4
74437;BME280;62868;52.360;30.424;2023-08-06T18:30:17;1014.8;;;30.5;42.6
74437;BME280;62868;52.360;30.424;2023-08-06T18:35:17;1014.8;;;30.4;42.8
74437;BME280;62868;52.360;30.424;2023-08-06T18:40:57;1014.7;;;30.3;43
74437;BME280;62868;52.360;30.424;2023-08-06T18:45:41;1014.7;;;30.3;43.1
74437;BME280;62868;52.360;30.424;2023-08-06T18:50:42;1014.7;;;30.2;43.2
74437;BME280;62868;52.360;30.424;2023-08-06T18:55:44;1014.6;;;30.2;43.4
74437;BME280;62868;52.360;30.424;2023-08-06T19:00:55;1014.5;;;30.1;43.6
74437;BME280;62868;52.360;30.424;2023-08-06T19:05:17;1014.5;;;30;43.8
74437;BME280;62868;52.360;30.424;2023-08-06T19:10:17;1014.5;;;30;43.9
74437;BME280;62868;52.360;30.424;2023-08-06T19:15:47;1014.5;;;30;44
74437;BME280;62868;52.360;30.424;2023-08-06T19:20:47;1014.4;;;30;44.1
74437;BME280;62868;52.360;30.424;2023-08-06T19:25:56;1014.4;;;29.9;44.2
74437;BME280;62868;52.360;30.424;2023-08-06T19:30:17;1014.4;;;30;44.3
74437;BME280;62868;52.360;30.424;2023-08-06T19:35:23;1014.4;;;30;44.2
74437;BME280;62868;52.360;30.424;2023-08-06T19:40:23;1014.4;;;29.9;44.4
74437;BME280;62868;52.360;30.424;2023-08-06T19:45:57;1014.3;;;29.8;44.5
74437;BME280;62868;52.360;30.424;2023-08-06T19:50:50;1014.3;;;29.8;44.8
74437;BME280;62868;52.360;30.424;2023-08-06T19:55:39;1014.3;;;29.7;44.9
74437;BME280;62868;52.360;30.424;2023-08-06T20:00:57;1014.3;;;29.7;45.2
74437;BME280;62868;52.360;30.424;2023-08-06T20:05:47;1014.2;;;29.7;45.4
74437;BME280;62868;52.360;30.424;2023-08-06T20:10:23;1014.1;;;29.6;45.7
74437;BME280;62868;52.360;30.424;2023-08-06T20:15:27;1014.1;;;29.6;45.9
74437;BME280;62868;52.360;30.424;2023-08-06T20:20:55;1014.1;;;29.6;45.9
74437;BME280;62868;52.360;30.424;2023-08-06T20:25:57;1013.9;;;29.6;46.2
74437;BME280;62868;52.360;30.424;2023-08-06T20:30:57;1013.9;;;29.5;46.4
74437;BME280;62868;52.360;30.424;2023-08-06T20:35:57;1013.9;;;29.5;46.6
74437;BME280;62868;52.360;30.424;2023-08-06T20:40:47;1013.8;;;29.5;46.8
74437;BME280;62868;52.360;30.424;2023-08-06T20:45:23;1013.7;;;29.5;46.9
74437;BME280;62868;52.360;30.424;2023-08-06T20:50:47;1013.7;;;29.5;47
74437;BME280;62868;52.360;30.424;2023-08-06T20:55:58;1013.6;;;29.4;47.1
74437;BME280;62868;52.360;30.424;2023-08-06T21:00:41;1013.6;;;29.4;47
74437;BME280;62868;52.360;30.424;2023-08-06T21:05:23;1013.6;;;29.4;47.1
74437;BME280;62868;52.360;30.424;2023-08-06T21:10:57;1013.6;;;29.4;47.2
74437;BME280;62868;52.360;30.424;2023-08-06T21:15:53;1013.5;;;29.3;47.4
74437;BME280;62868;52.360;30.424;2023-08-06T21:20:17;1013.5;;;29.3;47.4
74437;BME280;62868;52.360;30.424;2023-08-06T21:25:31;1013.4;;;29.2;47.6
74437;BME280;62868;52.360;30.424;2023-08-06T21:30:31;1013.4;;;29.2;47.8
74437;BME280;62868;52.360;30.424;2023-08-06T21:35:25;1013.3;;;29.1;47.9
74437;BME280;62868;52.360;30.424;2023-08-06T21:41:00;1013.3;;;29.1;48
74437;BME280;62868;52.360;30.424;2023-08-06T21:45:37;1013.4;;;29;48
74437;BME280;62868;52.360;30.424;2023-08-06T21:50:17;1013.3;;;29;48.2
74437;BME280;62868;52.360;30.424;2023-08-06T21:55:41;1013.3;;;28.9;48.3
74437;BME280;62868;52.360;30.424;2023-08-06T22:00:25;1013.3;;;28.8;48.5
74437;BME280;62868;52.360;30.424;2023-08-06T22:05:31;1013.2;;;28.8;48.6
74437;BME280;62868;52.360;30.424;2023-08-06T22:10:47;1013.2;;;28.7;48.7
74437;BME280;62868;52.360;30.424;2023-08-06T22:15:57;1013.2;;;28.7;48.9
74437;BME280;62868;52.360;30.424;2023-08-06T22:20:41;1013.2;;;28.6;48.9
74437;BME280;62868;52.360;30.424;2023-08-06T22:25:17;1013.1;;;28.6;49.1
74437;BME280;62868;52.360;30.424;2023-08-06T22:30:57;1013.1;;;28.5;49.2
74437;BME280;62868;52.360;30.424;2023-08-06T22:35:17;1013.1;;;28.4;49.4
74437;BME280;62868;52.360;30.424;2023-08-06T22:40:31;1013.1;;;28.4;49.5
74437;BME280;62868;52.360;30.424;2023-08-06T22:45:17;1013;;;28.3;49.6
74437;BME280;62868;52.360;30.424;2023-08-06T22:50:47;1012.9;;;28.3;49.8
74437;BME280;62868;52.360;30.424;2023-08-06T22:55:17;1012.9;;;28.2;49.9
74437;BME280;62868;52.360;30.424;2023-08-06T23:00:37;1012.9;;;28.2;49.9
74437;BME280;62868;52.360;30.424;2023-08-06T23:05:57;1012.9;;;28.1;50.1
74437;BME280;62868;52.360;30.424;2023-08-06T23:10:47;1012.8;;;28.1;50.2
74437;BME280;62868;52.360;30.424;2023-08-06T23:15:25;1012.8;;;28;50.4
74437;BME280;62868;52.360;30.424;2023-08-06T23:20:23;1012.7;;;28;50.5
74437;BME280;62868;52.360;30.424;2023-08-06T23:25:57;1012.7;;;27.9;50.6
74437;BME280;62868;52.360;30.424;2023-08-06T23:30:17;1012.6;;;27.9;50.7
74437;BME280;62868;52.360;30.424;2023-08-06T23:35:17;1012.5;;;27.8;50.8
74437;BME280;62868;52.360;30.424;2023-08-06T23:40:33;1012.5;;;27.8;50.8
74437;BME280;62868;52.360;30.424;2023-08-06T23:45:47;1012.5;;;27.8;50.8
74437;BME280;62868;52.360;30.424;2023-08-06T23:50:57;1012.4;;;27.7;50.8
74437;BME280;62868;52.360;30.424;2023-08-06T23:55:37;1012.4;;;27.7;50.8
