sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54831;SDS011;40730;53.068;6.572;2022-12-18T00:00:47;156.70;;;39.22;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:03:37;145.70;;;35.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:06:13;163.90;;;40.92;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:09:14;149.07;;;41.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:12:02;157.98;;;39.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:14:33;159.82;;;42.38;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:18:04;173.73;;;41.08;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:21:14;158.00;;;40.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:24:18;174.30;;;44.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:30:12;157.70;;;39.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:32:47;152.02;;;38.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:35:50;143.98;;;36.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:38:28;135.98;;;36.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:41:16;129.07;;;34.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:44:11;132.67;;;37.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:46:56;133.00;;;33.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:49:49;133.52;;;36.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:52:31;134.65;;;36.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:55:19;126.80;;;35.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T00:58:10;133.15;;;35.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:00:57;141.23;;;38.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:03:28;130.52;;;37.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:09:17;133.27;;;35.42;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:12:27;133.82;;;36.25;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:15:21;124.47;;;36.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:18:36;141.25;;;38.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:22:11;127.45;;;35.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:25:20;128.63;;;35.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:28:34;125.07;;;35.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:31:29;128.97;;;34.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:34:22;125.17;;;33.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:37:05;123.93;;;35.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:39:50;143.40;;;34.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:42:24;144.95;;;36.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:45:31;134.30;;;37.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:48:23;127.83;;;36.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:51:39;130.85;;;36.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:54:15;134.00;;;36.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:56:49;134.60;;;39.33;;
54831;SDS011;40730;53.068;6.572;2022-12-18T01:59:49;132.03;;;33.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:02:36;133.73;;;36.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:05:05;136.40;;;38.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:08:47;133.20;;;35.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:18:05;134.67;;;37.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:24:43;142.87;;;40.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:27:25;140.37;;;38.83;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:30:03;149.27;;;39.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:33:04;140.07;;;39.87;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:35:49;139.45;;;39.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:38:30;144.07;;;40.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:41:26;146.95;;;41.28;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:44:14;139.20;;;38.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:47:36;141.02;;;38.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:50:45;142.00;;;38.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T02:54:21;132.85;;;38.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:00:14;141.33;;;39.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:03:39;134.43;;;38.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:06:46;129.47;;;37.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:09:33;135.27;;;42.65;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:12:19;125.67;;;39.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:15:48;127.83;;;39.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:18:50;121.30;;;36.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:22:33;126.97;;;36.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:25:57;120.60;;;37.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:32:28;118.78;;;35.35;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:35:59;112.50;;;33.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:38:38;111.77;;;34.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:44:23;118.50;;;36.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:47:28;112.03;;;34.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:51:10;115.97;;;33.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:54:34;108.90;;;33.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T03:57:24;109.23;;;34.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:00:17;106.60;;;36.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:03:01;107.90;;;35.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:06:17;97.07;;;33.33;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:09:00;95.77;;;31.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:12:11;107.90;;;34.88;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:15:16;103.17;;;31.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:18:23;99.73;;;32.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:21:29;99.60;;;34.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:24:41;99.53;;;32.87;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:27:23;94.93;;;31.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:30:14;93.10;;;32.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:33:21;96.20;;;31.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:36:18;107.40;;;31.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:39:29;102.80;;;32.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:42:34;99.37;;;33.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:45:40;108.13;;;32.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:48:39;98.03;;;33.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:51:30;103.03;;;33.87;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:54:31;92.87;;;30.83;;
54831;SDS011;40730;53.068;6.572;2022-12-18T04:57:11;102.53;;;32.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:00:33;92.17;;;32.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:03:36;89.30;;;29.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:06:20;91.53;;;31.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:09:03;90.87;;;30.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:11:55;88.10;;;28.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:14:52;78.50;;;29.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:17:57;84.30;;;27.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:20:35;91.67;;;31.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:23:19;84.73;;;28.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:26:19;82.57;;;28.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:29:19;74.93;;;27.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:35:21;76.37;;;24.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:38:12;70.33;;;25.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:40:44;59.40;;;23.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:44:08;73.47;;;26.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:47:26;60.40;;;23.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:50:12;68.13;;;23.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:53:16;66.40;;;24.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:56:10;73.50;;;24.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T05:59:28;64.50;;;23.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:01:56;63.57;;;24.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:04:52;50.43;;;21.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:07:37;65.77;;;25.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:10:22;58.63;;;22.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:13:02;54.20;;;23.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:15:38;60.30;;;24.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:18:30;59.13;;;23.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:21:06;57.90;;;23.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:24:11;54.17;;;20.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:26:54;58.87;;;21.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:30:09;61.50;;;23.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:32:50;52.23;;;20.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:35:28;55.53;;;21.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:39:47;57.47;;;22.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:42:53;50.10;;;20.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:45:59;62.80;;;22.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:48:45;58.73;;;22.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:51:25;52.90;;;21.83;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:54:00;54.00;;;22.05;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:56:35;59.85;;;21.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T06:59:40;51.05;;;21.67;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:02:30;56.47;;;21.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:05:31;58.10;;;22.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:08:35;55.90;;;22.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:11:12;55.77;;;21.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:14:58;61.00;;;21.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:17:51;58.40;;;21.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:20:48;48.03;;;19.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:23:50;52.63;;;20.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:26:39;53.77;;;21.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:29:36;50.27;;;20.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:32:02;50.17;;;20.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:34:35;53.53;;;21.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:37:10;53.17;;;21.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:39:58;51.83;;;20.27;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:42:55;56.77;;;19.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:45:25;56.63;;;22.97;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:48:21;55.83;;;21.85;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:51:31;46.83;;;19.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:54:48;55.00;;;20.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T07:58:03;52.58;;;20.85;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:00:54;51.60;;;19.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:04:09;51.80;;;20.77;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:07:18;44.77;;;19.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:10:19;48.00;;;19.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:15:41;50.07;;;19.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:22:07;48.40;;;20.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:25:21;47.83;;;17.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:28:30;47.17;;;18.75;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:31:10;46.27;;;18.17;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:34:07;43.00;;;19.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:37:05;39.23;;;17.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:40:06;42.93;;;20.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:43:31;47.77;;;18.83;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:46:53;44.33;;;18.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:49:39;42.13;;;18.37;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:52:41;41.07;;;18.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:55:52;41.20;;;17.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T08:58:59;41.13;;;18.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:01:53;40.27;;;18.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:04:46;40.57;;;19.73;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:07:57;37.67;;;17.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:11:21;33.83;;;17.52;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:14:14;34.77;;;16.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:17:13;32.22;;;15.98;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:20:06;33.50;;;16.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:23:10;28.63;;;15.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:25:42;31.17;;;14.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:28:24;30.13;;;15.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:30:57;34.00;;;17.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:33:47;27.33;;;13.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:36:20;26.23;;;14.23;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:39:40;28.00;;;13.98;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:42:31;25.65;;;12.25;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:46:04;23.90;;;12.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:49:13;22.30;;;11.32;;
54831;SDS011;40730;53.068;6.572;2022-12-18T09:52:29;22.38;;;10.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:01:41;19.30;;;9.32;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:15:40;13.90;;;8.18;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:32:06;12.95;;;7.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:34:48;17.35;;;8.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:38:06;15.70;;;8.75;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:46:54;19.27;;;9.38;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:49:35;16.52;;;9.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:52:21;17.75;;;9.05;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:55:13;16.30;;;9.52;;
54831;SDS011;40730;53.068;6.572;2022-12-18T10:57:51;14.80;;;8.68;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:01:16;14.65;;;8.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:04:01;13.98;;;7.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:07:13;15.35;;;9.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:10:25;13.00;;;7.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:13:21;17.05;;;7.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:16:23;14.68;;;7.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:27:15;13.13;;;7.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:30:22;13.95;;;6.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:33:27;12.15;;;6.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:36:42;11.13;;;7.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:43:29;13.57;;;5.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:46:06;10.63;;;6.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:52:19;16.42;;;7.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:54:58;10.88;;;5.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T11:57:47;10.57;;;5.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T12:38:51;10.60;;;4.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T12:41:31;10.75;;;5.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T12:47:55;6.95;;;4.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T12:50:35;8.23;;;4.22;;
54831;SDS011;40730;53.068;6.572;2022-12-18T12:53:47;6.60;;;4.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:00:04;8.27;;;4.35;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:06:54;8.38;;;4.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:13:17;9.77;;;4.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:16:08;7.30;;;4.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:19:22;11.75;;;4.32;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:22:39;5.65;;;3.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:28:56;6.43;;;4.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:34:44;8.02;;;4.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:37:58;7.38;;;3.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:43:48;5.72;;;3.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:46:43;9.05;;;5.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:53:42;7.50;;;4.28;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:56:34;5.40;;;3.55;;
54831;SDS011;40730;53.068;6.572;2022-12-18T13:59:35;11.93;;;4.68;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:02:57;5.70;;;3.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:06:06;5.95;;;3.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:09:03;7.30;;;4.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:12:33;6.07;;;3.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:18:34;9.20;;;4.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:21:46;8.93;;;3.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:28:42;7.78;;;4.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:30:53;8.32;;;4.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:34:04;7.97;;;4.38;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:36:55;9.25;;;4.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:39:52;7.07;;;4.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:42:33;7.80;;;4.65;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:48:18;7.57;;;4.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:54:00;8.13;;;4.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T14:57:24;9.75;;;5.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:00:24;9.00;;;5.25;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:03:12;10.65;;;5.97;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:06:43;10.68;;;6.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:09:03;12.18;;;7.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:12:33;13.60;;;6.28;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:15:47;12.10;;;6.55;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:18:36;12.15;;;6.75;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:21:25;12.75;;;7.38;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:24:24;8.93;;;5.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:30:24;10.57;;;5.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:33:22;11.32;;;6.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:36:05;12.48;;;7.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:39:04;14.25;;;7.32;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:42:11;13.90;;;7.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:44:56;13.63;;;7.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:47:47;12.20;;;7.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:50:52;14.63;;;7.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:53:30;13.32;;;7.03;;
54831;SDS011;40730;53.068;6.572;2022-12-18T15:56:14;13.95;;;7.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:02:20;12.10;;;7.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:05:29;11.18;;;6.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:08:09;11.45;;;7.05;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:11:23;14.82;;;7.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:14:43;11.70;;;6.63;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:18:29;16.38;;;7.05;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:21:40;13.98;;;7.88;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:24:53;13.60;;;7.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:28:05;12.52;;;7.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:30:46;16.70;;;8.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:33:42;11.77;;;7.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:36:19;11.50;;;6.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:39:14;12.98;;;7.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:41:58;13.98;;;7.78;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:45:04;19.90;;;8.85;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:48:16;13.32;;;7.97;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:51:04;13.07;;;7.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:56:40;14.50;;;8.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T16:59:29;13.65;;;7.50;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:02:03;13.88;;;7.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:04:36;11.75;;;6.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:07:06;13.93;;;7.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:10:02;12.88;;;7.57;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:13:09;12.73;;;7.22;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:16:21;12.50;;;6.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:19:54;11.18;;;6.55;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:22:57;10.85;;;6.22;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:25:40;13.15;;;6.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:28:19;11.38;;;7.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:30:46;13.95;;;7.32;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:33:38;11.20;;;7.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:36:52;10.88;;;6.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:39:35;13.10;;;6.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:42:25;12.13;;;6.93;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:44:56;14.00;;;7.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:47:46;11.25;;;6.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:50:27;10.90;;;6.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:53:40;14.82;;;6.65;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:56:23;11.32;;;6.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T17:58:49;13.32;;;8.82;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:01:23;9.82;;;6.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:04:14;11.88;;;7.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:07:15;10.45;;;6.40;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:14:33;12.27;;;6.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:17:34;9.93;;;6.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:20:43;10.77;;;6.05;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:23:31;11.27;;;7.07;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:26:07;11.85;;;6.20;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:28:47;9.98;;;5.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:31:38;12.15;;;6.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:34:19;10.88;;;6.43;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:37:36;11.05;;;6.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:40:48;12.45;;;5.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:43:48;10.18;;;5.68;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:47:00;9.63;;;5.68;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:49:51;11.15;;;5.97;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:52:49;9.60;;;5.53;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:55:53;10.13;;;5.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T18:58:53;13.95;;;6.47;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:01:40;11.73;;;7.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:04:51;11.40;;;6.88;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:07:41;12.90;;;6.35;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:10:17;10.32;;;5.70;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:13:24;12.57;;;7.75;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:16:12;11.05;;;6.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:18:56;11.38;;;7.55;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:21:50;11.48;;;7.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:24:48;11.18;;;6.95;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:31:39;11.95;;;6.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:35:41;12.23;;;6.45;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:39:36;12.52;;;6.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:48:59;12.20;;;7.60;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:52:10;13.18;;;7.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:55:06;15.02;;;7.72;;
54831;SDS011;40730;53.068;6.572;2022-12-18T19:58:05;16.23;;;8.48;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:01:03;12.90;;;7.80;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:03:56;13.40;;;7.65;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:06:53;15.82;;;8.90;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:09:30;15.02;;;8.15;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:12:34;18.67;;;10.00;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:15:55;13.40;;;8.13;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:18:55;12.68;;;8.10;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:25:12;14.75;;;9.30;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:27:50;15.93;;;9.25;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:30:47;16.60;;;9.82;;
54831;SDS011;40730;53.068;6.572;2022-12-18T20:34:08;15.68;;;9.57;;