sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2022-11-20T00:08:23;30.33;;;19.48;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:13:29;23.42;;;16.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:18:35;30.43;;;20.57;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:23:40;47.05;;;24.27;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:28:51;41.40;;;23.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:33:56;30.95;;;21.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:39:02;31.95;;;18.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:44:08;31.02;;;17.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:49:13;28.83;;;17.08;;
22606;SDS011;11470;20.968;105.834;2022-11-20T00:54:18;28.25;;;16.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:04:32;22.45;;;14.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:09:37;27.52;;;14.90;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:19:49;25.00;;;11.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:24:54;21.13;;;13.98;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:30:01;21.17;;;11.07;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:35:06;25.92;;;15.65;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:40:13;24.30;;;14.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:50:25;23.27;;;14.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T01:55:35;22.98;;;14.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:00:43;25.58;;;14.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:10:59;21.05;;;12.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:16:04;23.38;;;13.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:26:43;16.75;;;9.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:31:50;29.90;;;16.98;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:36:56;24.48;;;13.48;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:42:05;20.05;;;12.23;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:47:13;20.02;;;11.25;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:52:21;23.35;;;13.98;;
22606;SDS011;11470;20.968;105.834;2022-11-20T02:57:26;12.63;;;7.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:02:32;21.23;;;12.27;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:07:37;14.15;;;8.70;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:12:43;22.05;;;11.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:22:56;20.75;;;14.15;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:28:18;28.20;;;16.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:33:35;29.27;;;18.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:38:42;29.05;;;16.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:43:48;40.03;;;25.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:48:55;30.00;;;17.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:54:02;30.65;;;19.52;;
22606;SDS011;11470;20.968;105.834;2022-11-20T03:59:10;29.35;;;15.25;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:04:15;41.05;;;25.80;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:09:26;53.03;;;30.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:14:32;46.05;;;29.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:19:38;35.63;;;22.92;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:24:43;34.40;;;21.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:29:49;33.97;;;16.77;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:35:00;34.97;;;23.48;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:45:11;36.17;;;23.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:50:16;39.00;;;23.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T04:55:22;31.73;;;21.27;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:05:35;32.65;;;21.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:10:41;36.30;;;21.55;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:15:47;33.78;;;21.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:25:58;31.60;;;19.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:36:13;28.88;;;18.67;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:41:19;32.70;;;20.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:46:27;39.17;;;26.23;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:51:33;31.55;;;19.52;;
22606;SDS011;11470;20.968;105.834;2022-11-20T05:56:39;35.78;;;21.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:01:44;34.08;;;22.42;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:06:49;27.65;;;19.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:11:55;30.90;;;21.25;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:17:02;30.10;;;20.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:22:07;27.33;;;17.77;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:32:18;28.40;;;19.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:37:24;21.55;;;12.60;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:47:34;33.70;;;20.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:52:40;36.80;;;22.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T06:57:48;25.73;;;17.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:02:57;33.28;;;20.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:13:08;30.80;;;21.43;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:18:21;29.55;;;19.73;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:23:27;31.50;;;21.58;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:28:32;34.42;;;22.27;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:33:39;29.38;;;20.15;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:38:46;35.00;;;22.65;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:48:57;34.80;;;22.92;;
22606;SDS011;11470;20.968;105.834;2022-11-20T07:59:07;33.50;;;22.83;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:04:12;29.63;;;19.83;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:09:20;36.15;;;22.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:19:31;36.60;;;24.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:24:37;38.60;;;26.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:29:43;28.77;;;18.45;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:34:49;36.58;;;25.80;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:39:54;39.63;;;27.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:45:03;38.28;;;24.52;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:50:13;39.90;;;26.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T08:55:19;41.70;;;27.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:05:31;41.28;;;26.90;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:10:44;37.17;;;26.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:20:58;39.17;;;25.48;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:26:05;48.75;;;31.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:31:17;45.97;;;30.48;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:36:24;50.60;;;29.02;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:46:38;47.70;;;30.77;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:51:59;46.33;;;29.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T09:57:08;44.65;;;30.55;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:17:47;44.33;;;30.83;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:23:02;51.53;;;31.92;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:28:58;51.00;;;34.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:33:42;53.60;;;35.70;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:44:28;48.78;;;34.08;;
22606;SDS011;11470;20.968;105.834;2022-11-20T10:50:01;53.22;;;33.58;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:00:36;55.15;;;33.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:05:46;59.60;;;36.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:10:55;67.32;;;39.08;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:16:56;72.25;;;41.03;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:22:04;71.45;;;41.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:27:15;67.57;;;41.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:37:28;61.00;;;37.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:42:56;54.33;;;35.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:48:03;63.47;;;38.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T11:53:09;59.90;;;38.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T12:03:34;61.58;;;35.28;;
22606;SDS011;11470;20.968;105.834;2022-11-20T12:14:01;58.22;;;37.15;;
22606;SDS011;11470;20.968;105.834;2022-11-20T12:19:12;60.08;;;39.28;;
22606;SDS011;11470;20.968;105.834;2022-11-20T12:34:40;56.50;;;33.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T12:39:50;49.50;;;32.47;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:06:34;43.53;;;25.23;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:22:23;35.45;;;22.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:27:30;44.17;;;22.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:32:47;34.17;;;21.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:38:04;37.05;;;21.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:48:22;41.47;;;26.55;;
22606;SDS011;11470;20.968;105.834;2022-11-20T13:58:56;50.03;;;31.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:04:13;47.08;;;28.17;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:09:30;37.63;;;24.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:14:37;48.00;;;25.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:19:55;40.55;;;24.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:30:46;43.42;;;25.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:35:55;38.85;;;23.60;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:41:07;38.55;;;24.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:46:13;43.33;;;26.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:51:29;39.53;;;24.67;;
22606;SDS011;11470;20.968;105.834;2022-11-20T14:56:36;46.13;;;25.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:01:43;41.33;;;24.92;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:07:00;42.72;;;25.85;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:12:15;47.00;;;28.83;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:17:28;44.15;;;25.90;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:22:37;48.88;;;29.73;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:28:04;49.35;;;30.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:39:06;53.25;;;33.78;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:44:24;49.47;;;31.17;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:49:32;56.90;;;34.78;;
22606;SDS011;11470;20.968;105.834;2022-11-20T15:54:37;59.78;;;37.15;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:00:02;53.03;;;37.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:05:11;64.57;;;40.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:10:21;64.10;;;40.25;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:15:28;61.97;;;38.05;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:20:52;62.15;;;39.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:26:08;70.03;;;43.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:31:21;68.60;;;42.92;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:36:27;67.65;;;39.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:41:34;60.03;;;41.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:46:45;71.57;;;41.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:51:51;72.05;;;40.95;;
22606;SDS011;11470;20.968;105.834;2022-11-20T16:56:59;62.63;;;41.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:07:10;66.72;;;41.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:12:16;64.53;;;41.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:17:21;63.58;;;40.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:22:26;63.00;;;40.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:27:35;72.80;;;43.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:32:40;69.22;;;41.83;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:37:50;61.97;;;40.50;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:42:58;71.28;;;41.80;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:48:06;65.65;;;41.80;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:53:11;63.30;;;41.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T17:58:17;62.08;;;40.08;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:08:27;67.43;;;41.28;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:13:32;64.25;;;40.40;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:18:58;68.20;;;41.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:24:04;63.05;;;40.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:34:15;70.50;;;40.78;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:39:20;64.70;;;40.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:49:49;67.47;;;40.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T18:55:00;64.13;;;41.72;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:00:06;66.63;;;44.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:05:12;67.25;;;43.42;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:10:18;65.97;;;42.13;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:15:26;72.60;;;46.22;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:20:32;68.60;;;43.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:25:37;73.50;;;45.45;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:30:43;70.97;;;43.03;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:35:48;69.60;;;40.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:40:54;62.47;;;39.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:46:00;66.70;;;41.58;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:51:09;71.72;;;44.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T19:56:16;70.35;;;41.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:01:22;93.40;;;56.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:06:28;86.00;;;53.60;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:11:34;92.97;;;53.35;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:16:40;145.90;;;87.53;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:21:46;110.90;;;71.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:26:52;103.15;;;66.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:31:59;129.25;;;77.78;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:37:05;116.10;;;75.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:42:11;105.15;;;63.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:47:16;118.30;;;70.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:52:22;116.47;;;67.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T20:57:30;113.53;;;71.65;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:02:37;112.10;;;65.93;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:07:42;106.80;;;67.60;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:13:07;104.68;;;67.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:18:13;103.80;;;65.53;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:23:19;93.57;;;58.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:28:24;94.35;;;56.53;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:38:42;90.07;;;53.75;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:43:49;88.75;;;51.28;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:49:14;81.82;;;49.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T21:54:20;73.43;;;46.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:04:31;75.90;;;43.72;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:09:37;66.57;;;41.38;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:14:42;72.70;;;43.10;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:19:48;68.18;;;41.65;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:24:54;69.10;;;40.67;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:29:59;68.78;;;41.88;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:35:05;65.63;;;40.58;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:40:11;71.13;;;41.20;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:45:17;61.55;;;39.60;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:50:22;70.63;;;40.63;;
22606;SDS011;11470;20.968;105.834;2022-11-20T22:55:28;68.10;;;38.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:00:33;62.37;;;37.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:05:39;61.20;;;32.97;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:10:45;61.42;;;36.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:15:51;58.63;;;34.33;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:20:56;55.28;;;31.00;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:26:08;54.35;;;32.30;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:31:14;57.42;;;33.03;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:36:20;52.40;;;31.52;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:41:25;54.25;;;30.15;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:46:31;51.20;;;28.45;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:51:36;50.73;;;25.93;;
22606;SDS011;11470;20.968;105.834;2022-11-20T23:56:41;51.10;;;27.27;;
