sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40528;DHT22;26230;51.268;6.534;2024-01-15T00:00:00;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T00:10:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T00:20:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T00:30:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T00:40:00;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T00:50:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:00:00;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:10:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:20:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:30:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:40:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T01:50:01;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:00:01;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:10:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:20:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:30:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:40:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T02:50:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:00:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:10:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:20:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:30:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:40:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T03:50:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:00:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:10:02;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:20:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:30:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:40:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T04:50:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:00:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:10:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:20:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:30:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:40:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T05:50:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:00:00;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:10:00;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:20:02;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:30:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:40:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T06:50:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:00:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:10:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:20:02;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:30:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:40:00;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T07:50:00;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:00:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:10:02;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:20:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:30:02;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:40:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T08:50:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:00:02;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:10:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:20:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:30:02;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:40:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T09:50:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:00:01;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:10:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:20:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:30:02;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:40:01;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T10:50:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:00:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:10:03;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:20:00;2.8;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:30:03;2.9;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:40:01;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T11:50:02;3.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:00:03;3.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:10:00;3.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:20:04;3.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:30:00;3.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:40:00;3.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T12:50:02;3.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:00:00;3.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:10:00;3.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:20:00;3.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:30:02;3.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:40:01;3.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T13:50:00;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:00:00;3.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:10:02;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:20:00;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:30:00;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:40:00;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T14:50:00;3.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:00:00;3.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:10:02;3.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:20:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:30:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:40:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T15:50:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:00:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:10:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:20:00;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:30:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:40:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T16:50:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:00:00;2.7;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:10:02;2.6;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:20:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:30:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:40:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T17:50:01;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:00:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:10:01;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:20:02;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:30:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:40:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T18:50:00;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:00:01;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:10:01;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:20:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:30:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:40:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T19:50:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:00:02;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:10:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:20:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:30:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:40:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T20:50:00;2.1;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:00:00;2.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:10:00;2.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:20:00;2.0;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:30:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:40:00;2.2;100
40528;DHT22;26230;51.268;6.534;2024-01-15T21:50:05;2.3;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:00:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:10:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:20:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:30:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:40:02;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T22:50:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:00:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:10:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:20:00;2.4;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:30:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:40:00;2.5;100
40528;DHT22;26230;51.268;6.534;2024-01-15T23:50:00;2.5;100
