sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66830;SDS011;53739;44.224;22.528;2022-09-09T00:17:09;21.27;;;15.05;;
66830;SDS011;53739;44.224;22.528;2022-09-09T00:19:52;16.70;;;15.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T00:22:24;25.30;;;16.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T00:24:57;18.75;;;15.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T00:27:47;21.02;;;15.10;;
66830;SDS011;53739;44.224;22.528;2022-09-09T00:33:27;16.83;;;15.07;;
66830;SDS011;53739;44.224;22.528;2022-09-09T05:12:23;25.60;;;18.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T05:42:42;45.25;;;31.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T05:49:24;30.67;;;21.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T05:55:18;32.25;;;22.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T06:07:58;25.10;;;19.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T06:11:15;28.45;;;19.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T06:35:14;38.25;;;21.33;;
66830;SDS011;53739;44.224;22.528;2022-09-09T06:44:43;27.40;;;18.67;;
66830;SDS011;53739;44.224;22.528;2022-09-09T07:28:35;19.98;;;15.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T07:58:01;21.85;;;15.82;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:00:29;17.55;;;13.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:03:04;18.33;;;14.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:05:34;23.92;;;15.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:08:02;21.00;;;15.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:10:34;20.30;;;15.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:13:10;17.80;;;14.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:15:39;20.67;;;13.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:18:06;18.25;;;14.25;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:20:31;20.55;;;14.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:22:57;18.67;;;15.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:25:42;17.85;;;13.73;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:28:10;23.25;;;15.82;;
66830;SDS011;53739;44.224;22.528;2022-09-09T08:30:39;17.25;;;14.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T10:24:19;19.30;;;13.93;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:08:38;15.27;;;11.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:11:21;12.18;;;10.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:18:04;13.10;;;10.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:20:36;13.38;;;10.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:23:04;13.52;;;10.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:38:51;12.95;;;10.32;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:41:19;12.13;;;10.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:46:50;14.88;;;11.93;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:49:52;14.10;;;11.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:52:41;13.98;;;10.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T11:55:30;14.95;;;13.38;;
66830;SDS011;53739;44.224;22.528;2022-09-09T12:01:15;13.68;;;9.85;;
66830;SDS011;53739;44.224;22.528;2022-09-09T12:12:34;15.88;;;11.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T13:21:00;12.80;;;8.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T13:52:51;13.25;;;9.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T13:55:30;13.95;;;9.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T13:57:57;10.77;;;8.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:00:28;11.30;;;8.82;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:02:54;12.50;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:08:26;10.07;;;8.32;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:17:33;12.82;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:20:00;13.18;;;8.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:22:36;22.02;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:25:04;14.02;;;8.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:27:40;19.02;;;9.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:33:39;13.25;;;8.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:47:58;13.23;;;9.65;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:50:27;11.82;;;9.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T14:53:01;14.35;;;9.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:04:25;11.55;;;9.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:10:14;16.98;;;9.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:13:00;17.70;;;10.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:15:27;11.80;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:17:56;16.67;;;10.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:20:22;19.38;;;10.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:22:51;16.77;;;9.43;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:25:17;17.08;;;9.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:27:44;15.57;;;9.65;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:30:12;12.05;;;9.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:32:41;16.48;;;10.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:35:08;15.82;;;10.05;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:37:34;11.70;;;9.73;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:40:00;14.55;;;11.57;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:42:26;14.95;;;10.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:44:56;15.75;;;10.25;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:47:22;12.63;;;10.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:49:48;14.95;;;10.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:52:15;12.93;;;10.63;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:54:41;19.30;;;11.05;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:57:10;14.98;;;11.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T15:59:37;18.67;;;12.07;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:02:05;15.32;;;10.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:04:32;14.07;;;11.32;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:07:02;12.10;;;10.43;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:09:29;16.73;;;9.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:11:56;14.55;;;10.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:14:23;12.07;;;9.38;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:16:52;18.33;;;9.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:19:18;15.85;;;9.93;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:21:45;13.73;;;10.10;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:24:13;15.85;;;11.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:26:41;19.48;;;10.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:29:10;17.60;;;10.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:31:36;15.05;;;10.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:34:03;13.38;;;10.32;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:36:30;16.65;;;10.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:38:57;15.90;;;10.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:41:24;25.17;;;11.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:43:53;18.85;;;11.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:46:20;18.77;;;11.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:48:47;17.75;;;11.38;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:51:15;14.20;;;11.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:53:42;20.42;;;12.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:56:09;36.35;;;17.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T16:58:35;35.60;;;17.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:01:02;31.90;;;15.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:03:29;27.00;;;13.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:05:57;16.58;;;11.85;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:08:26;21.30;;;12.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:10:52;19.27;;;13.10;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:13:18;22.88;;;12.82;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:15:45;18.25;;;12.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:18:11;21.00;;;12.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:20:38;17.67;;;13.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:23:05;21.88;;;14.85;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:25:32;23.38;;;15.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:27:58;21.55;;;13.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:30:25;22.60;;;14.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:32:58;19.42;;;14.25;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:35:24;21.95;;;14.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:37:52;19.38;;;15.57;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:40:19;23.33;;;14.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:42:45;20.05;;;14.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:45:12;19.45;;;14.18;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:47:39;21.35;;;13.73;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:50:05;19.98;;;13.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:52:32;22.35;;;13.68;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:54:58;17.98;;;13.82;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:57:24;21.25;;;13.50;;
66830;SDS011;53739;44.224;22.528;2022-09-09T17:59:50;17.13;;;14.38;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:02:16;23.48;;;14.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:04:42;22.52;;;14.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:07:08;18.30;;;14.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:09:34;28.50;;;15.25;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:11:59;20.45;;;15.20;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:14:28;22.13;;;14.68;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:17:04;23.73;;;14.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:23:40;22.70;;;15.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:26:11;25.08;;;15.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:31:52;27.45;;;15.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:37:23;23.80;;;17.85;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:39:50;22.27;;;16.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:42:22;28.92;;;17.65;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:44:51;22.50;;;16.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:47:17;27.13;;;17.08;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:49:43;18.90;;;16.83;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:52:11;22.65;;;16.58;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:54:37;24.23;;;17.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:57:05;25.52;;;18.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T18:59:31;29.52;;;18.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:01:57;26.88;;;19.65;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:04:24;26.52;;;17.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:06:51;26.38;;;17.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:09:21;22.58;;;17.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:11:48;25.00;;;17.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:14:15;24.70;;;17.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:16:42;22.33;;;16.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:19:15;26.23;;;16.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:21:42;18.85;;;16.80;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:24:16;20.40;;;16.63;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:26:43;20.85;;;17.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:29:11;22.58;;;16.58;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:31:39;28.13;;;17.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:34:06;20.60;;;17.83;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:36:32;23.77;;;17.33;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:38:58;27.95;;;19.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:41:25;27.48;;;22.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:43:55;43.58;;;31.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:46:23;46.75;;;37.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:48:50;54.72;;;38.50;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:51:17;54.50;;;38.80;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:53:46;51.75;;;39.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:56:15;50.45;;;36.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T19:58:42;48.22;;;35.97;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:01:12;42.58;;;30.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:03:40;22.77;;;20.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:06:08;21.30;;;18.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:08:36;24.60;;;19.50;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:11:03;28.92;;;20.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:13:31;26.15;;;21.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:16:03;20.05;;;17.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:18:31;21.35;;;17.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:20:59;20.75;;;17.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:23:26;22.63;;;19.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:25:53;22.25;;;18.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:28:19;21.58;;;18.80;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:30:48;27.95;;;22.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:33:17;41.90;;;32.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:35:44;71.95;;;56.05;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:38:10;65.22;;;49.67;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:40:36;50.58;;;39.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:43:03;58.60;;;45.67;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:45:30;54.78;;;39.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:47:59;39.78;;;32.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:50:25;39.83;;;32.58;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:52:51;39.08;;;31.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:55:17;33.50;;;28.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T20:57:43;31.25;;;24.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:00:09;27.48;;;22.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:02:35;29.38;;;21.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:05:01;33.58;;;21.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:07:27;29.02;;;21.35;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:09:53;24.38;;;21.52;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:12:22;23.63;;;21.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:14:49;23.13;;;20.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:17:15;30.35;;;21.33;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:19:43;25.33;;;21.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:22:10;24.42;;;21.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:24:38;23.42;;;20.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:27:04;22.77;;;20.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:29:30;22.35;;;19.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:31:55;24.95;;;20.08;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:34:21;27.95;;;19.27;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:36:47;24.92;;;19.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:39:13;24.67;;;20.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:41:39;25.02;;;20.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:44:05;22.90;;;19.85;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:46:32;22.52;;;20.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:48:57;27.02;;;21.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:51:27;22.77;;;20.45;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:53:54;22.60;;;20.08;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:56:20;28.33;;;19.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T21:58:47;21.90;;;19.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:01:18;26.77;;;19.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:03:44;21.42;;;18.50;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:06:11;21.23;;;18.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:08:39;22.25;;;18.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:11:06;20.20;;;18.05;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:13:33;22.75;;;20.08;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:16:01;24.13;;;18.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:18:28;22.88;;;19.42;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:20:56;25.20;;;20.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:23:23;21.52;;;18.73;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:25:49;24.13;;;19.13;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:28:18;22.70;;;20.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:30:45;23.67;;;20.20;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:33:11;22.02;;;19.70;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:35:38;23.25;;;20.10;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:38:07;22.02;;;19.73;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:40:39;23.70;;;20.50;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:43:06;24.23;;;19.60;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:45:45;21.33;;;19.08;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:48:13;23.73;;;19.92;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:50:39;21.98;;;19.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:53:06;22.38;;;19.98;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:55:34;23.17;;;19.90;;
66830;SDS011;53739;44.224;22.528;2022-09-09T22:57:59;28.50;;;20.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:00:26;21.98;;;18.63;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:02:53;24.90;;;20.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:05:20;22.20;;;19.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:07:48;23.48;;;20.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:10:17;23.35;;;20.83;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:12:44;24.58;;;19.30;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:15:10;27.25;;;20.23;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:17:36;28.23;;;20.17;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:20:04;24.73;;;20.25;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:22:33;23.92;;;20.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:25:04;25.88;;;21.15;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:27:31;22.73;;;20.33;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:29:57;23.75;;;19.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:32:23;21.23;;;19.00;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:34:49;29.15;;;21.40;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:37:15;23.77;;;20.10;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:39:43;29.90;;;22.02;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:42:09;22.38;;;19.80;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:44:35;26.33;;;20.48;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:47:06;24.42;;;21.88;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:49:34;26.60;;;20.95;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:52:04;23.08;;;20.77;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:54:32;25.05;;;20.55;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:56:59;31.80;;;21.75;;
66830;SDS011;53739;44.224;22.528;2022-09-09T23:59:26;23.60;;;21.05;;
