sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19927;SDS011;10126;50.876;4.470;2022-08-01T00:01:20;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:03:20;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:05:21;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:07:22;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:09:22;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:11:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:13:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:15:24;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:17:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:19:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:21:26;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:23:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:25:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:27:28;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:29:29;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:31:29;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:33:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:35:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:37:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:39:32;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:41:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:43:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:45:34;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:47:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:49:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:51:36;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:53:37;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:55:38;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:57:39;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T00:59:40;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:01:41;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:03:41;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:05:48;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:08:06;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:14:32;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:16:39;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:18:46;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:25:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:27:49;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:29:58;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:32:04;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:34:09;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:36:13;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:38:20;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:40:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:42:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:44:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:46:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:48:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:50:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:52:37;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:54:40;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:56:45;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T01:58:51;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:00:53;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:02:56;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:04:57;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:06:59;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:09:01;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:11:02;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:13:19;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:15:20;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:17:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:19:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:23:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:27:45;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:30:02;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:32:08;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:34:15;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:36:18;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:38:22;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:40:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:42:29;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:44:32;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:46:40;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:49:02;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:51:05;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:53:08;0.07;;;0.07;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:55:10;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:57:12;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T02:59:15;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:01:18;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:03:21;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:05:24;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:07:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:09:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:11:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:13:40;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:15:43;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:17:45;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:19:48;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:21:50;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:23:52;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:25:57;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:27:59;0.13;;;0.13;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:30:02;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:32:05;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:34:06;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:36:08;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:38:10;0.20;;;0.20;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:40:16;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:42:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:44:37;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:46:43;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:48:49;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:50:52;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:52:53;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:54:58;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:57:07;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T03:59:10;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:01:11;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:03:12;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:05:14;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:07:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:09:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:11:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:13:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:15:34;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:17:34;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:19:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:21:36;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:23:37;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:25:41;0.13;;;0.13;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:27:46;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:29:49;0.13;;;0.13;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:31:54;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:33:57;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:36:01;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:38:03;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:40:04;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:42:07;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:44:08;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:46:11;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:48:13;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:50:17;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:52:21;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:54:26;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:56:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T04:58:28;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:00:29;0.07;;;0.07;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:02:29;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:04:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:06:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:08:32;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:10:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:12:34;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:14:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:16:36;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:18:37;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:20:37;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:22:38;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:24:39;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:26:40;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:28:41;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:30:42;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:32:42;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:34:43;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:36:44;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:38:45;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:40:45;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:42:46;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:44:47;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:46:47;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:48:48;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:50:49;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:52:50;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:54:51;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:56:51;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T05:58:52;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:00:53;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:02:53;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:04:54;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:06:55;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:08:56;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:10:56;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:12:57;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:14:58;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:16:59;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:18:59;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:21:00;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:23:00;0.07;;;0.07;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:25:01;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:27:02;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:29:02;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:31:03;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:33:04;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:35:05;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:37:06;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:39:06;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:41:07;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:43:08;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:45:09;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:47:11;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:49:11;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:51:12;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:53:18;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:55:18;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:57:19;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T06:59:20;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:01:21;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:03:21;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:05:22;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:07:23;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:09:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:11:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:13:25;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:15:26;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:17:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:19:27;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:21:28;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:23:29;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:25:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:27:30;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:29:31;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:31:32;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:33:32;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:35:33;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:37:38;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:39:39;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:41:39;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:43:40;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:45:41;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:47:41;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:49:42;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:51:43;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:53:44;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:55:44;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:57:45;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T07:59:45;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:01:46;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:03:47;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:05:47;0.08;;;0.08;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:07:48;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:09:51;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:11:51;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:13:52;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:15:53;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:17:53;0.05;;;0.05;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:19:54;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:21:55;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:23:56;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:26:15;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:28:16;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:30:16;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:32:17;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:34:18;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:36:19;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:38:19;0.08;;;0.08;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:40:20;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:42:24;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:44:25;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:46:26;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:48:27;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:50:29;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:52:29;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:54:35;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:56:37;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T08:58:43;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:00:45;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:02:46;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:04:49;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:06:50;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:08:51;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:10:52;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:13:12;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:15:14;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:17:15;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:19:18;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:21:20;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:23:33;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:25:52;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:28:02;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:32:13;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:34:15;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:36:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:38:26;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:40:39;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:42:50;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:44:52;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:46:53;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:48:58;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:51:01;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:53:02;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:55:04;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:57:07;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T09:59:12;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:01:13;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:05:30;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:07:32;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:09:34;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:11:36;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:13:40;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:15:41;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:17:45;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:19:52;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:21:55;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:23:56;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:25:58;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:28:02;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:30:13;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:32:13;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:34:17;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:36:20;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:38:21;0.08;;;0.08;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:40:23;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:42:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:44:25;0.08;;;0.08;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:46:29;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:48:32;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:50:52;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:55:11;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:57:12;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T10:59:15;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:01:29;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:03:32;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:05:35;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:07:43;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:09:48;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:12:05;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:14:13;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:16:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:20:28;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:22:54;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:25:04;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:27:17;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:29:23;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:31:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:38:24;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:40:30;0.05;;;0.05;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:42:30;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:44:33;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:51:45;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:53:46;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:55:48;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T11:57:50;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:00:01;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:04:18;0.03;;;0.03;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:06:26;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:08:30;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:10:34;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:12:45;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:14:58;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:17:00;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:19:01;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:21:02;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:23:08;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:25:14;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:27:26;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:29:35;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:31:37;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:33:38;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:35:40;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:37:42;0.10;;;0.10;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:39:48;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:41:49;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:43:50;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:45:50;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:47:53;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:49:54;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:51:55;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:53:58;0.00;;;0.00;;
19927;SDS011;10126;50.876;4.470;2022-08-01T12:55:59;0.00;;;0.00;;