sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2022-11-21T00:00:52;100753.63;;;4.23;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:03:20;100748.41;;;4.20;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:05:47;100739.72;;;4.13;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:08:17;100748.41;;;4.20;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:10:44;100736.44;;;4.19;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:13:19;100749.25;;;4.18;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:15:46;100743.16;;;4.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:18:14;100732.84;;;4.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:20:41;100744.03;;;4.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:23:08;100743.13;;;4.12;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:25:36;100741.41;;;4.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:28:04;100730.22;;;4.09;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:30:30;100723.22;;;4.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:32:57;100726.66;;;4.03;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:35:24;100720.66;;;4.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:37:50;100718.81;;;3.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:40:17;100714.56;;;3.97;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:42:44;100706.00;;;3.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:45:10;100705.91;;;3.92;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:47:37;100699.91;;;3.92;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:50:03;100698.16;;;3.89;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:52:30;100703.19;;;3.86;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:54:57;100703.97;;;3.82;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:57:23;100689.22;;;3.73;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T00:59:50;100679.84;;;3.74;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:02:16;100691.88;;;3.77;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:04:43;100684.09;;;3.73;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:07:12;100686.56;;;3.69;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:09:39;100692.59;;;3.71;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:12:05;100679.69;;;3.66;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:14:32;100681.28;;;3.63;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:16:58;100678.66;;;3.60;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:19:25;100681.25;;;3.60;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:21:51;100672.56;;;3.55;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:24:18;100667.38;;;3.52;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:26:44;100662.25;;;3.52;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:29:11;100655.22;;;3.45;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:31:38;100662.09;;;3.46;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:34:04;100671.47;;;3.45;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:36:32;100662.03;;;3.43;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:39:02;100632.88;;;3.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:41:35;100641.38;;;3.37;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:44:09;100647.38;;;3.37;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:46:39;100646.44;;;3.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:49:12;100640.38;;;3.30;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:51:42;100644.59;;;3.28;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:54:11;100653.94;;;3.26;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:56:44;100648.53;;;3.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T01:59:39;100658.06;;;3.21;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:02:05;100648.53;;;3.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:04:34;100645.91;;;3.12;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:07:03;100642.44;;;3.10;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:09:33;100656.94;;;3.08;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:12:07;100656.84;;;3.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:14:36;100661.84;;;3.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:17:05;100660.94;;;2.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:22:26;100657.50;;;2.98;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:27:27;100660.00;;;2.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:29:54;100652.31;;;2.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:32:22;100654.06;;;2.96;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:34:49;100658.41;;;3.00;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:37:17;100650.59;;;2.94;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:39:44;100654.22;;;3.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:42:35;100649.97;;;3.04;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:47:34;100626.16;;;3.07;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:50:13;100620.22;;;3.09;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:52:41;100619.38;;;3.10;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:55:08;100608.25;;;3.08;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T02:57:37;100613.44;;;3.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:00:04;100606.66;;;3.13;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:02:33;100598.94;;;3.12;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:05:00;100592.94;;;3.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:07:27;100580.00;;;3.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:09:53;100572.31;;;3.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:12:20;100573.22;;;3.09;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:14:46;100560.25;;;3.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:17:13;100563.66;;;3.00;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:19:39;100562.81;;;3.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:22:06;100555.03;;;2.97;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:24:33;100549.06;;;2.98;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:26:59;100546.41;;;2.93;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:29:26;100558.34;;;2.93;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:31:52;100551.47;;;2.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:34:19;100539.41;;;2.86;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:36:45;100527.34;;;2.82;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:39:12;100523.00;;;2.78;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:41:38;100524.59;;;2.74;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:44:07;100505.75;;;2.71;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:46:41;100492.91;;;2.68;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:49:08;100497.09;;;2.66;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:51:35;100473.84;;;2.57;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:54:03;100458.31;;;2.51;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:56:30;100477.25;;;2.56;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T03:58:56;100463.44;;;2.51;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:01:24;100462.63;;;2.52;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:03:51;100464.31;;;2.50;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:06:19;100463.38;;;2.47;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:08:47;100458.22;;;2.44;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:11:13;100450.44;;;2.41;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:13:41;100446.97;;;2.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:16:07;100419.38;;;2.26;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:18:34;100422.91;;;2.31;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:21:04;100422.88;;;2.30;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:23:31;100417.78;;;2.31;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:25:58;100398.81;;;2.23;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:28:25;100398.00;;;2.24;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:30:51;100390.28;;;2.21;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:33:20;100380.72;;;2.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:35:47;100363.63;;;2.13;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:38:13;100372.13;;;2.12;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:40:42;100370.47;;;2.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:43:09;100360.94;;;2.07;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:45:38;100370.34;;;2.08;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:48:04;100370.25;;;2.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:50:31;100365.06;;;2.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:52:57;100359.88;;;1.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:55:29;100359.88;;;1.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T04:57:56;100363.19;;;1.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:00:23;100363.97;;;1.92;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:02:51;100359.66;;;1.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:05:17;100353.72;;;1.91;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:07:44;100340.63;;;1.79;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:10:11;100347.53;;;1.83;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:12:37;100339.81;;;1.81;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:15:04;100339.81;;;1.80;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:17:31;100335.56;;;1.82;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:19:57;100335.53;;;1.79;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:22:23;100329.59;;;1.81;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:24:50;100328.81;;;1.84;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:27:17;100323.81;;;1.88;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:29:43;100317.94;;;1.91;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:32:10;100317.09;;;1.92;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:34:36;100317.16;;;1.95;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:37:03;100322.38;;;1.98;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:39:29;100306.06;;;1.94;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:41:56;100308.78;;;2.00;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:44:28;100296.03;;;2.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:46:55;100290.91;;;2.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:49:22;100276.44;;;2.04;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:51:48;100279.28;;;2.15;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:54:15;100247.63;;;2.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:56:42;100248.69;;;2.19;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T05:59:10;100251.28;;;2.22;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:01:36;100257.25;;;2.21;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:04:03;100265.91;;;2.28;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:06:30;100265.97;;;2.31;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:08:56;100248.84;;;2.28;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:11:23;100238.75;;;2.33;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:13:51;100236.25;;;2.36;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:16:18;100208.72;;;2.24;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:18:47;100217.34;;;2.29;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:23:43;100204.63;;;2.32;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:26:12;100209.00;;;2.39;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:28:41;100204.75;;;2.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:31:16;100202.19;;;2.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:33:44;100198.78;;;2.39;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:36:13;100185.97;;;2.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:38:40;100160.22;;;2.30;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:41:11;100158.63;;;2.35;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:43:38;100157.00;;;2.40;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:46:05;100139.06;;;2.37;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:48:33;100144.22;;;2.40;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:51:17;100127.13;;;2.39;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:53:44;100120.31;;;2.40;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:56:11;100117.81;;;2.41;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T06:58:38;100093.03;;;2.40;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:01:06;100099.09;;;2.45;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:03:33;100094.94;;;2.49;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:06:01;100086.44;;;2.52;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:08:29;100067.75;;;2.56;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:11:01;100074.63;;;2.60;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:13:48;100059.22;;;2.57;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:16:14;100061.91;;;2.64;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:18:41;100050.00;;;2.66;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:21:08;100046.69;;;2.72;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:23:35;100026.13;;;2.66;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:26:06;100034.78;;;2.75;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:28:33;100028.91;;;2.79;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:31:01;100030.59;;;2.79;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:33:28;100024.63;;;2.80;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:35:55;100025.47;;;2.79;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:38:25;100026.41;;;2.85;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:40:52;100011.91;;;2.86;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:43:21;100014.56;;;2.91;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:45:48;100013.72;;;2.93;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:48:14;100008.63;;;2.93;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:50:41;100001.84;;;2.98;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:53:09;99999.34;;;3.01;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:55:35;100003.66;;;3.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T07:58:11;100003.75;;;3.11;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:00:39;99990.16;;;3.15;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:03:06;99986.84;;;3.22;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:05:37;99961.13;;;3.16;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:08:05;99976.75;;;3.35;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:10:32;99962.28;;;3.37;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:12:59;99954.66;;;3.43;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:15:25;99943.66;;;3.51;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:17:52;99959.16;;;3.62;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:20:19;99956.72;;;3.74;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:22:45;99923.41;;;3.72;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:25:12;99938.09;;;3.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:27:39;99933.06;;;3.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:30:07;99907.41;;;4.02;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:32:34;99915.19;;;4.08;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:35:01;99929.84;;;4.19;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:37:28;99923.84;;;4.21;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:39:55;99922.22;;;4.29;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:42:21;99920.53;;;4.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:44:48;99908.56;;;4.35;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:47:14;99906.91;;;4.41;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:49:41;99904.34;;;4.43;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:52:07;99905.25;;;4.49;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:54:34;99888.16;;;4.51;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:57:01;99874.47;;;4.51;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T08:59:27;99878.81;;;4.63;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:01:56;99869.44;;;4.65;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:04:23;99856.59;;;4.69;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:06:50;99854.09;;;4.77;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:09:17;99840.38;;;4.75;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:11:50;99826.69;;;4.80;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:14:17;99831.84;;;4.82;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:16:43;99847.34;;;4.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:19:10;99810.47;;;4.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:21:37;99821.69;;;5.06;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:24:03;99818.28;;;5.12;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:26:30;99812.28;;;5.16;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:28:57;99819.16;;;5.26;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:31:23;99802.03;;;5.22;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:33:50;99801.19;;;5.38;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:36:20;99787.50;;;5.41;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:38:50;99788.38;;;5.47;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:44:13;99777.22;;;5.66;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:46:45;99767.81;;;5.74;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:49:13;99759.25;;;5.82;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:51:42;99755.00;;;5.88;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:54:23;99742.13;;;5.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:56:52;99735.25;;;5.90;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T09:59:31;99740.38;;;6.04;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:02:00;99709.53;;;6.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:04:27;99698.34;;;6.08;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:06:58;99699.19;;;6.16;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:12:47;99680.28;;;6.25;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:18:30;99668.25;;;6.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:29:35;99633.88;;;6.44;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:32:17;99620.13;;;6.42;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:34:50;99610.69;;;6.46;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:37:38;99611.53;;;6.49;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:42:59;99594.31;;;6.54;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:45:27;99586.59;;;6.56;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:47:54;99574.53;;;6.59;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:50:34;99565.91;;;6.65;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:55:33;99544.41;;;6.75;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T10:58:16;99546.06;;;6.81;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:00:55;99533.16;;;6.85;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:03:22;99521.94;;;6.88;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:05:55;99516.69;;;7.00;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:08:22;99506.31;;;7.06;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:11:11;99504.53;;;7.14;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:16:20;99486.38;;;7.25;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:18:54;99488.03;;;7.30;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:23:52;99455.31;;;7.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:26:27;99458.63;;;7.47;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:29:27;99440.56;;;7.50;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:34:27;99430.09;;;7.59;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:37:13;99421.47;;;7.63;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:39:55;99411.94;;;7.68;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:42:48;99411.03;;;7.72;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:48:09;99382.50;;;7.81;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:50:48;99380.75;;;7.84;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:53:22;99359.25;;;7.84;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:55:58;99350.56;;;7.88;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T11:58:30;99348.78;;;7.93;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:01:09;99327.25;;;7.94;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:03:46;99319.47;;;7.97;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:06:28;99312.53;;;7.99;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:28:58;99224.47;;;8.17;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:34:26;99204.56;;;8.22;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:40:35;99178.63;;;8.29;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:45:36;99155.31;;;8.35;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:48:19;99133.78;;;8.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T12:59:22;99091.38;;;8.46;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:04:52;99081.66;;;8.57;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:07:20;99084.22;;;8.57;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:09:52;99075.56;;;8.61;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:12:34;99056.63;;;8.59;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:15:14;99065.13;;;8.64;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:17:47;99048.78;;;8.63;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:22:55;99037.44;;;8.69;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:47:01;98985.19;;;8.58;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T13:54:44;98957.00;;;8.49;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:05:45;98931.47;;;8.37;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:08:22;98916.97;;;8.31;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:10:50;98919.53;;;8.33;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:13:21;98918.59;;;8.34;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:18:31;98892.00;;;8.32;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:20:59;98897.16;;;8.32;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:23:31;98879.09;;;8.32;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:26:01;98879.97;;;8.31;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:28:30;98865.31;;;8.30;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:30:59;98859.34;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:33:36;98858.47;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:36:20;98849.84;;;8.28;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:38:57;98839.59;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:41:51;98843.00;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:44:20;98834.41;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:46:49;98820.66;;;8.26;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:51:58;98819.97;;;8.19;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:54:32;98829.25;;;8.27;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:57:06;98817.22;;;8.25;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T14:59:41;98799.31;;;8.19;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:02:14;98808.63;;;8.25;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:04:43;98787.13;;;8.24;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:07:22;98794.06;;;8.22;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:09:56;98769.25;;;8.17;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:17:56;98744.59;;;8.05;100.00
70407;BME280;57821;52.202;0.154;2022-11-21T15:20:48;98763.38;;;8.10;100.00