sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-04-23T00:04:51;96652.47;;;9.92;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:09:56;96650.63;;;9.93;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:14:58;96648.66;;;9.88;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:20:00;96640.97;;;9.87;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:25:04;96639.00;;;9.82;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:30:06;96637.41;;;9.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:35:08;96639.81;;;9.83;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:40:11;96644.25;;;9.82;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:45:13;96647.91;;;9.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:50:15;96655.22;;;9.79;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T00:55:18;96661.06;;;9.81;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:00:20;96658.88;;;9.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:05:22;96663.75;;;9.74;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:10:25;96664.63;;;9.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:15:27;96660.16;;;9.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:20:29;96667.47;;;9.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:25:33;96653.53;;;9.66;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:30:35;96653.72;;;9.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:35:37;96658.56;;;9.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:40:41;96667.47;;;9.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:45:43;96674.75;;;9.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:50:44;96668.91;;;9.63;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T01:55:48;96677.81;;;9.62;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:00:51;96669.50;;;9.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:05:54;96669.50;;;9.65;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:10:57;96666.44;;;9.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:15:58;96675.19;;;9.62;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:21:00;96676.41;;;9.59;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:26:05;96676.22;;;9.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:31:07;96682.91;;;9.57;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:36:08;96683.50;;;9.59;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:41:13;96680.50;;;9.55;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:46:14;96677.03;;;9.55;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:51:16;96675.88;;;9.50;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T02:56:19;96680.56;;;9.42;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:01:21;96681.38;;;9.42;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:06:22;96681.81;;;9.39;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:11:26;96676.81;;;9.31;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:16:28;96677.81;;;9.30;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:21:30;96680.22;;;9.32;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:26:33;96676.63;;;9.26;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:31:35;96685.75;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:36:36;96686.72;;;9.29;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:41:39;96683.53;;;9.20;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:46:41;96696.03;;;9.25;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:51:42;96681.28;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T03:56:46;96689.19;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:01:47;96682.31;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:06:49;96682.31;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:11:52;96685.75;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:16:54;96684.72;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:21:56;96692.59;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:26:59;96687.56;;;9.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:32:01;96683.75;;;9.19;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:37:04;96686.19;;;9.14;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:42:07;96685.91;;;9.29;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:47:10;96678.91;;;9.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:52:12;96685.78;;;9.48;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T04:57:15;96679.13;;;9.46;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:02:17;96667.59;;;9.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:07:21;96673.66;;;9.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:12:24;96679.47;;;9.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:17:25;96677.19;;;9.66;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:22:27;96674.28;;;9.74;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:27:30;96674.13;;;9.94;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:32:32;96671.94;;;10.10;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:37:34;96669.03;;;10.18;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:42:37;96664.97;;;10.22;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:47:38;96676.19;;;10.11;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:52:40;96680.34;;;10.00;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T05:57:43;96680.84;;;10.09;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:02:45;96682.69;;;10.33;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:07:47;96671.59;;;10.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:12:50;96671.63;;;10.43;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:17:53;96682.13;;;10.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:22:55;96670.09;;;10.53;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:27:58;96666.66;;;10.53;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:33:00;96674.34;;;10.54;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:38:03;96671.28;;;10.57;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:43:06;96665.50;;;10.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:48:07;96659.94;;;10.75;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:53:09;96661.19;;;10.73;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T06:58:12;96655.31;;;10.89;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:03:13;96646.72;;;10.94;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:08:15;96651.66;;;10.90;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:13:18;96643.59;;;10.85;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:18:20;96636.75;;;10.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:23:22;96641.06;;;10.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:28:24;96637.63;;;10.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:33:26;96630.22;;;10.87;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:38:28;96633.91;;;10.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:43:31;96637.09;;;11.18;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:48:33;96634.38;;;11.36;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:53:35;96634.63;;;11.46;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T07:58:38;96629.13;;;11.36;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:03:39;96637.53;;;11.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:08:41;96635.81;;;11.74;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:13:44;96621.31;;;11.83;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:18:46;96615.53;;;11.74;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:23:47;96622.75;;;11.79;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:28:50;96607.75;;;11.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:33:52;96603.72;;;12.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:38:54;96605.06;;;12.38;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:44:02;96589.53;;;12.82;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:49:10;96595.63;;;13.39;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:54:15;96596.00;;;13.03;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T08:59:20;96597.53;;;13.27;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:04:22;96590.16;;;13.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:09:27;96592.28;;;12.87;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:14:31;96600.69;;;13.12;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:19:32;96586.47;;;13.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:24:34;96576.38;;;13.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:29:37;96566.88;;;13.82;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:34:39;96568.00;;;13.86;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:39:40;96553.53;;;13.93;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:44:43;96561.97;;;13.90;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T09:49:45;96547.88;;;13.85;99.12
23616;BME280;11985;49.404;7.734;2023-04-23T09:54:47;96536.19;;;14.03;97.53
23616;BME280;11985;49.404;7.734;2023-04-23T09:59:50;96535.88;;;13.99;96.54
23616;BME280;11985;49.404;7.734;2023-04-23T10:04:52;96531.09;;;14.40;96.36
23616;BME280;11985;49.404;7.734;2023-04-23T10:09:53;96528.25;;;14.95;94.65
23616;BME280;11985;49.404;7.734;2023-04-23T10:14:56;96514.53;;;14.76;89.91
23616;BME280;11985;49.404;7.734;2023-04-23T10:19:59;96515.84;;;14.47;87.70
23616;BME280;11985;49.404;7.734;2023-04-23T10:25:04;96513.25;;;14.52;87.38
23616;BME280;11985;49.404;7.734;2023-04-23T10:30:11;96505.75;;;14.22;87.50
23616;BME280;11985;49.404;7.734;2023-04-23T10:35:13;96508.06;;;14.18;88.48
23616;BME280;11985;49.404;7.734;2023-04-23T10:40:19;96497.19;;;14.42;87.77
23616;BME280;11985;49.404;7.734;2023-04-23T10:45:23;96485.94;;;14.51;85.60
23616;BME280;11985;49.404;7.734;2023-04-23T10:50:26;96485.75;;;14.58;85.68
23616;BME280;11985;49.404;7.734;2023-04-23T10:55:29;96475.84;;;14.75;84.37
23616;BME280;11985;49.404;7.734;2023-04-23T11:00:43;96458.72;;;14.56;80.82
23616;BME280;11985;49.404;7.734;2023-04-23T11:05:46;96459.34;;;14.68;81.63
23616;BME280;11985;49.404;7.734;2023-04-23T11:10:53;96453.63;;;14.82;81.09
23616;BME280;11985;49.404;7.734;2023-04-23T11:16:14;96448.59;;;15.59;80.59
23616;BME280;11985;49.404;7.734;2023-04-23T11:21:17;96444.56;;;15.94;78.95
23616;BME280;11985;49.404;7.734;2023-04-23T11:26:20;96438.28;;;16.21;76.61
23616;BME280;11985;49.404;7.734;2023-04-23T11:31:25;96434.63;;;16.52;76.24
23616;BME280;11985;49.404;7.734;2023-04-23T11:36:26;96419.69;;;16.31;73.83
23616;BME280;11985;49.404;7.734;2023-04-23T11:41:28;96416.00;;;16.47;72.23
23616;BME280;11985;49.404;7.734;2023-04-23T11:46:31;96404.66;;;16.77;71.14
23616;BME280;11985;49.404;7.734;2023-04-23T11:51:33;96399.06;;;16.99;68.98
23616;BME280;11985;49.404;7.734;2023-04-23T11:56:35;96388.94;;;17.11;67.09
23616;BME280;11985;49.404;7.734;2023-04-23T12:01:43;96377.47;;;17.21;63.78
23616;BME280;11985;49.404;7.734;2023-04-23T12:06:46;96371.81;;;17.48;63.29
23616;BME280;11985;49.404;7.734;2023-04-23T12:11:49;96358.75;;;17.52;60.30
23616;BME280;11985;49.404;7.734;2023-04-23T12:16:53;96350.34;;;17.19;61.17
23616;BME280;11985;49.404;7.734;2023-04-23T12:21:57;96351.69;;;17.06;60.08
23616;BME280;11985;49.404;7.734;2023-04-23T12:27:00;96344.97;;;17.34;59.40
23616;BME280;11985;49.404;7.734;2023-04-23T12:32:03;96329.13;;;17.68;59.83
23616;BME280;11985;49.404;7.734;2023-04-23T12:37:05;96328.53;;;17.87;58.84
23616;BME280;11985;49.404;7.734;2023-04-23T12:42:07;96320.38;;;17.63;57.87
23616;BME280;11985;49.404;7.734;2023-04-23T12:47:11;96331.63;;;17.50;58.08
23616;BME280;11985;49.404;7.734;2023-04-23T12:52:14;96326.56;;;17.43;57.54
23616;BME280;11985;49.404;7.734;2023-04-23T12:57:16;96312.84;;;17.80;56.66
23616;BME280;11985;49.404;7.734;2023-04-23T13:02:23;96305.91;;;17.84;55.89
23616;BME280;11985;49.404;7.734;2023-04-23T13:07:25;96291.22;;;17.92;55.78
23616;BME280;11985;49.404;7.734;2023-04-23T13:12:27;96288.31;;;17.88;53.63
23616;BME280;11985;49.404;7.734;2023-04-23T13:17:30;96279.97;;;17.51;53.05
23616;BME280;11985;49.404;7.734;2023-04-23T13:22:31;96275.13;;;17.63;52.92
23616;BME280;11985;49.404;7.734;2023-04-23T13:27:33;96265.66;;;17.31;53.56
23616;BME280;11985;49.404;7.734;2023-04-23T13:32:36;96258.53;;;17.71;52.51
23616;BME280;11985;49.404;7.734;2023-04-23T13:37:38;96243.22;;;17.53;52.35
23616;BME280;11985;49.404;7.734;2023-04-23T13:42:40;96240.00;;;17.56;52.09
23616;BME280;11985;49.404;7.734;2023-04-23T13:47:44;96217.28;;;17.24;51.63
23616;BME280;11985;49.404;7.734;2023-04-23T13:52:46;96206.38;;;17.21;52.23
23616;BME280;11985;49.404;7.734;2023-04-23T13:57:47;96202.91;;;17.25;53.05
23616;BME280;11985;49.404;7.734;2023-04-23T14:02:50;96198.13;;;17.27;52.63
23616;BME280;11985;49.404;7.734;2023-04-23T14:07:52;96192.44;;;16.84;52.42
23616;BME280;11985;49.404;7.734;2023-04-23T14:12:54;96181.31;;;16.52;52.92
23616;BME280;11985;49.404;7.734;2023-04-23T14:17:57;96177.56;;;16.68;53.99
23616;BME280;11985;49.404;7.734;2023-04-23T14:23:02;96183.94;;;16.82;53.78
23616;BME280;11985;49.404;7.734;2023-04-23T14:28:22;96174.41;;;16.61;54.57
23616;BME280;11985;49.404;7.734;2023-04-23T14:33:25;96160.38;;;16.40;55.77
23616;BME280;11985;49.404;7.734;2023-04-23T14:38:27;96158.78;;;16.34;56.43
23616;BME280;11985;49.404;7.734;2023-04-23T14:43:29;96164.88;;;16.40;56.94
23616;BME280;11985;49.404;7.734;2023-04-23T14:48:32;96160.66;;;16.23;57.82
23616;BME280;11985;49.404;7.734;2023-04-23T14:53:35;96180.88;;;15.78;58.40
23616;BME280;11985;49.404;7.734;2023-04-23T14:58:36;96200.38;;;15.26;59.34
23616;BME280;11985;49.404;7.734;2023-04-23T15:03:39;96225.75;;;15.02;61.98
23616;BME280;11985;49.404;7.734;2023-04-23T15:08:41;96261.44;;;13.78;70.81
23616;BME280;11985;49.404;7.734;2023-04-23T15:13:47;96240.63;;;12.72;83.81
23616;BME280;11985;49.404;7.734;2023-04-23T15:18:51;96248.66;;;12.43;95.50
23616;BME280;11985;49.404;7.734;2023-04-23T15:23:53;96229.63;;;11.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:28:54;96212.22;;;11.89;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:33:57;96183.19;;;12.06;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:38:59;96174.91;;;12.20;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:44:01;96161.44;;;12.38;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:49:04;96149.22;;;12.54;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:54:06;96148.22;;;12.55;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T15:59:08;96153.06;;;12.63;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:04:11;96160.72;;;12.64;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:09:12;96174.19;;;12.63;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:14:14;96180.97;;;12.37;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:19:17;96202.28;;;12.13;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:24:19;96203.69;;;11.71;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:29:22;96191.19;;;11.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:34:25;96170.38;;;11.36;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:39:27;96157.13;;;11.31;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:44:28;96158.97;;;11.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:49:31;96154.09;;;11.84;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:54:34;96158.88;;;12.43;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T16:59:36;96168.56;;;13.03;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:04:41;96155.19;;;13.96;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:09:43;96150.72;;;14.44;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:14:44;96149.81;;;15.79;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:19:47;96148.69;;;14.56;95.21
23616;BME280;11985;49.404;7.734;2023-04-23T17:24:49;96153.03;;;13.29;98.77
23616;BME280;11985;49.404;7.734;2023-04-23T17:29:50;96147.59;;;12.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:34:53;96139.38;;;12.44;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:39:55;96153.19;;;12.12;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:44:57;96134.47;;;11.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:50:00;96143.09;;;11.76;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T17:55:02;96141.03;;;11.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:00:05;96136.22;;;11.58;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:05:14;96126.78;;;11.45;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:10:17;96142.31;;;11.13;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:15:18;96134.13;;;10.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:20:22;96134.53;;;10.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:25:25;96128.00;;;10.40;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:30:27;96137.75;;;10.28;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:35:30;96138.56;;;10.28;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:40:32;96145.06;;;10.26;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:45:33;96142.78;;;10.29;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:50:41;96148.16;;;10.23;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T18:55:43;96164.97;;;10.22;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:00:45;96178.34;;;10.09;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:05:48;96187.94;;;10.03;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:10:50;96199.63;;;9.95;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:15:52;96215.03;;;9.92;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:20:55;96224.63;;;9.86;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:25:57;96222.34;;;9.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:30:59;96227.47;;;9.73;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:36:02;96235.00;;;9.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:41:04;96241.06;;;9.70;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:46:06;96224.19;;;9.77;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:51:09;96222.34;;;9.78;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T19:56:11;96236.28;;;9.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:01:14;96210.88;;;9.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:06:17;96202.06;;;9.55;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:11:18;96203.78;;;9.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:16:20;96193.00;;;9.39;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:21:23;96193.44;;;9.36;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:26:26;96190.22;;;9.34;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:31:27;96192.59;;;9.24;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:36:30;96185.38;;;9.19;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:41:33;96191.75;;;9.12;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:46:35;96198.69;;;9.06;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:51:38;96191.16;;;9.10;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T20:56:41;96201.78;;;9.15;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:01:42;96187.63;;;9.16;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:06:45;96185.34;;;9.08;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:11:47;96200.38;;;9.01;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:16:50;96200.00;;;8.97;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:21:53;96204.88;;;8.93;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:26:55;96209.44;;;8.86;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:31:57;96195.44;;;8.74;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:37:00;96194.72;;;8.67;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:42:01;96187.50;;;8.62;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:47:03;96189.97;;;8.57;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:52:07;96183.34;;;8.55;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T21:57:09;96181.59;;;8.49;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:02:10;96183.50;;;8.41;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:07:13;96184.50;;;8.40;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:12:15;96190.56;;;8.41;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:17:17;96187.06;;;8.47;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:22:20;96173.06;;;8.53;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:27:22;96173.84;;;8.54;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:32:23;96166.59;;;8.56;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:37:27;96167.53;;;8.61;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:42:28;96170.97;;;8.62;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:47:30;96162.44;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:52:33;96160.38;;;8.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T22:57:35;96161.59;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:02:36;96152.34;;;8.63;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:07:39;96153.16;;;8.64;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:12:41;96147.25;;;8.68;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:17:42;96151.09;;;8.66;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:22:45;96148.78;;;8.58;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:27:47;96158.13;;;8.54;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:32:49;96151.19;;;8.59;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:37:51;96148.84;;;8.69;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:42:53;96143.88;;;8.80;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:47:55;96138.69;;;8.91;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:52:58;96134.59;;;8.95;100.00
23616;BME280;11985;49.404;7.734;2023-04-23T23:57:59;96130.94;;;8.96;100.00
