sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3440;BME280;1733;42.286;22.690;2022-08-30T00:01:03;95735.56;;;19.90;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:03:32;95740.16;;;19.84;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:05:59;95737.78;;;19.83;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:08:26;95745.88;;;19.78;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:10:53;95738.22;;;19.71;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:13:21;95741.69;;;19.72;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:15:48;95742.75;;;19.71;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:18:18;95743.13;;;19.64;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:20:46;95743.19;;;19.59;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:23:13;95753.78;;;19.64;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:25:40;95746.41;;;19.56;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:28:07;95758.72;;;19.52;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:30:35;95761.69;;;19.50;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:33:03;95748.44;;;19.45;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:35:31;95755.63;;;19.45;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:37:58;95769.03;;;19.39;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:40:26;95772.53;;;19.35;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:42:54;95778.97;;;19.34;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:45:25;95766.47;;;19.29;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:47:53;95760.28;;;19.34;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:50:23;95760.53;;;19.37;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:52:55;95761.69;;;19.31;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:55:24;95758.22;;;19.31;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T00:57:56;95758.91;;;19.36;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:00:24;95759.44;;;19.38;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:02:51;95762.91;;;19.39;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:05:19;95757.94;;;19.32;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:07:46;95760.66;;;19.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:10:15;95758.00;;;19.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:12:43;95751.06;;;19.26;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:15:12;95742.84;;;19.23;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:17:41;95754.88;;;19.20;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:20:11;95756.34;;;19.07;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:22:42;95751.66;;;18.99;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:25:16;95748.25;;;18.94;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:27:46;95742.47;;;18.86;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:30:16;95741.44;;;18.82;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:32:45;95743.91;;;18.79;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:35:15;95744.44;;;18.76;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:37:43;95739.66;;;18.73;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:40:13;95742.88;;;18.75;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:42:40;95746.81;;;18.77;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:45:08;95741.28;;;18.74;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:47:35;95742.34;;;18.73;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:50:04;95750.91;;;18.70;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:52:31;95753.06;;;18.68;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:54:58;95749.06;;;18.65;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:57:26;95752.00;;;18.64;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T01:59:53;95755.75;;;18.63;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:02:22;95755.00;;;18.57;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:04:52;95753.34;;;18.61;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:07:19;95743.56;;;18.56;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:09:47;95749.16;;;18.55;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:12:14;95754.75;;;18.53;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:14:42;95747.09;;;18.47;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:17:11;95747.59;;;18.49;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:19:39;95753.25;;;18.42;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:22:06;95752.97;;;18.44;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:24:33;95745.84;;;18.39;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:27:00;95750.28;;;18.49;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:29:27;95747.34;;;18.50;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:31:55;95743.94;;;18.45;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:34:22;95739.16;;;18.42;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:36:49;95740.00;;;18.37;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:39:16;95742.16;;;18.35;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:41:43;95740.13;;;18.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:44:10;95741.75;;;18.23;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:46:38;95736.41;;;18.23;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:49:06;95743.03;;;18.25;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:51:34;95737.75;;;18.20;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:54:01;95740.41;;;18.20;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:56:28;95735.91;;;18.21;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T02:58:55;95726.63;;;18.13;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:01:22;95733.03;;;18.12;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:03:49;95735.44;;;18.08;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:06:17;95732.03;;;18.03;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:08:44;95733.41;;;18.00;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:11:11;95725.38;;;18.05;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:13:39;95724.88;;;18.03;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:16:06;95721.19;;;17.99;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:18:33;95722.75;;;18.00;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:21:00;95728.88;;;18.01;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:23:28;95728.06;;;18.00;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:25:55;95739.25;;;17.97;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:28:22;95737.47;;;17.93;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:30:49;95733.22;;;17.92;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:33:16;95733.22;;;17.92;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:35:43;95731.09;;;17.89;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:38:10;95728.44;;;17.89;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:40:38;95738.53;;;17.92;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:43:05;95738.78;;;17.90;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:45:33;95738.75;;;17.95;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:48:01;95748.09;;;17.93;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:50:28;95758.97;;;17.96;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:52:56;95738.25;;;17.93;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:55:23;95749.66;;;17.99;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T03:57:53;95747.25;;;17.97;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:00:21;95752.56;;;17.97;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:02:47;95750.44;;;17.99;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:05:14;95756.28;;;18.01;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:07:41;95756.81;;;18.03;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:10:09;95765.59;;;18.04;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:12:36;95763.69;;;18.10;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:15:05;95768.09;;;18.19;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:17:34;95771.81;;;18.23;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:20:02;95777.38;;;18.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:22:29;95777.84;;;18.34;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:24:56;95777.81;;;18.39;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:27:23;95786.59;;;18.40;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:29:49;95782.00;;;18.45;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:32:20;95786.44;;;18.55;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:34:46;95782.88;;;18.65;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:37:13;95784.16;;;18.72;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:39:41;95787.63;;;18.73;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:42:08;95785.78;;;18.73;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:44:37;95789.69;;;18.81;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:47:04;95787.97;;;18.90;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:49:35;95785.75;;;19.02;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:52:02;95783.81;;;19.08;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:54:30;95789.59;;;19.15;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:56:57;95789.25;;;19.22;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T04:59:25;95799.28;;;19.30;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:01:52;95800.78;;;19.36;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:04:18;95795.69;;;19.39;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:06:47;95798.25;;;19.50;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:09:13;95797.00;;;19.66;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:11:40;95801.31;;;19.81;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:14:08;95797.44;;;19.92;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:16:35;95800.75;;;20.03;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:19:02;95805.78;;;20.04;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:21:29;95813.66;;;20.14;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:23:59;95809.25;;;20.24;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:26:28;95809.66;;;20.31;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:28:55;95806.50;;;20.48;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:31:24;95809.09;;;20.53;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:33:53;95813.53;;;20.57;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:36:22;95818.03;;;20.76;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:38:49;95813.22;;;20.91;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:43:45;95831.06;;;21.23;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:46:13;95823.78;;;21.43;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:48:44;95830.69;;;21.44;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:51:13;95827.53;;;21.42;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:53:41;95827.31;;;21.24;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:56:12;95820.00;;;21.16;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T05:58:40;95818.38;;;21.02;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:01:17;95819.94;;;20.89;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:03:44;95822.41;;;20.85;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:06:11;95810.34;;;20.88;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:08:38;95813.91;;;20.97;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:11:05;95810.44;;;20.96;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:13:32;95820.56;;;20.99;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:16:00;95820.16;;;21.06;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:18:27;95820.84;;;20.98;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:20:54;95816.97;;;20.90;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:23:21;95809.75;;;20.91;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:25:48;95813.50;;;20.90;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:28:15;95808.38;;;20.93;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:30:42;95813.72;;;21.07;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:33:10;95809.78;;;21.18;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:35:38;95808.28;;;21.26;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:38:04;95809.22;;;21.35;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:40:31;95822.66;;;21.71;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:42:58;95830.03;;;22.16;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:45:25;95836.91;;;22.53;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:47:52;95841.41;;;22.89;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:50:20;95845.97;;;23.19;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:52:47;95852.41;;;23.41;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:55:15;95851.06;;;23.60;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T06:57:42;95856.16;;;23.71;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:00:13;95851.16;;;23.95;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:02:40;95853.50;;;23.88;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:05:08;95852.25;;;23.94;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:07:38;95862.06;;;24.16;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:10:06;95860.84;;;24.57;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:12:34;95861.13;;;24.81;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:15:02;95859.34;;;25.03;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:17:29;95864.53;;;25.25;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:20:13;95870.03;;;25.37;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:22:42;95858.81;;;25.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:25:08;95861.50;;;25.27;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:27:35;95864.47;;;25.42;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:30:03;95866.72;;;25.32;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:32:30;95858.09;;;25.17;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:34:57;95865.59;;;25.41;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:37:24;95861.44;;;25.53;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:39:53;95868.06;;;25.93;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:42:20;95864.56;;;26.14;100.00
3440;BME280;1733;42.286;22.690;2022-08-30T07:44:46;95876.16;;;26.35;97.41
3440;BME280;1733;42.286;22.690;2022-08-30T07:47:13;95872.69;;;26.76;98.46
3440;BME280;1733;42.286;22.690;2022-08-30T07:49:41;95860.97;;;26.72;92.64
3440;BME280;1733;42.286;22.690;2022-08-30T07:52:08;95866.78;;;26.95;90.48
3440;BME280;1733;42.286;22.690;2022-08-30T07:54:34;95868.25;;;27.38;90.25
3440;BME280;1733;42.286;22.690;2022-08-30T07:57:03;95850.25;;;27.54;86.73
3440;BME280;1733;42.286;22.690;2022-08-30T07:59:30;95855.66;;;27.67;88.33
3440;BME280;1733;42.286;22.690;2022-08-30T08:01:57;95850.28;;;27.91;89.04
3440;BME280;1733;42.286;22.690;2022-08-30T08:04:24;95849.59;;;28.06;84.50
3440;BME280;1733;42.286;22.690;2022-08-30T08:06:51;95852.50;;;28.01;83.32
3440;BME280;1733;42.286;22.690;2022-08-30T08:09:18;95844.97;;;28.07;85.11
3440;BME280;1733;42.286;22.690;2022-08-30T08:11:45;95841.69;;;28.01;90.54
3440;BME280;1733;42.286;22.690;2022-08-30T08:14:14;95837.56;;;28.44;87.79
3440;BME280;1733;42.286;22.690;2022-08-30T08:16:40;95833.66;;;28.57;83.73
3440;BME280;1733;42.286;22.690;2022-08-30T08:19:09;95834.25;;;28.79;85.32
3440;BME280;1733;42.286;22.690;2022-08-30T08:21:37;95833.75;;;28.89;79.46
3440;BME280;1733;42.286;22.690;2022-08-30T08:24:04;95832.09;;;28.56;80.37
3440;BME280;1733;42.286;22.690;2022-08-30T08:26:33;95834.97;;;28.63;81.03
3440;BME280;1733;42.286;22.690;2022-08-30T08:29:00;95830.72;;;28.62;80.12
3440;BME280;1733;42.286;22.690;2022-08-30T08:31:29;95831.66;;;28.82;78.88
3440;BME280;1733;42.286;22.690;2022-08-30T08:33:56;95820.53;;;28.87;80.11
3440;BME280;1733;42.286;22.690;2022-08-30T08:36:24;95821.63;;;28.99;81.32
3440;BME280;1733;42.286;22.690;2022-08-30T08:38:51;95827.88;;;29.31;84.31
3440;BME280;1733;42.286;22.690;2022-08-30T08:41:28;95813.81;;;29.57;81.42
3440;BME280;1733;42.286;22.690;2022-08-30T08:43:58;95822.84;;;29.80;77.73
3440;BME280;1733;42.286;22.690;2022-08-30T08:46:32;95809.13;;;29.89;76.81
3440;BME280;1733;42.286;22.690;2022-08-30T08:49:03;95821.81;;;29.85;74.11
3440;BME280;1733;42.286;22.690;2022-08-30T08:51:33;95813.63;;;30.16;76.51
3440;BME280;1733;42.286;22.690;2022-08-30T08:54:21;95805.84;;;30.54;75.52
3440;BME280;1733;42.286;22.690;2022-08-30T08:56:50;95802.06;;;30.58;75.18
3440;BME280;1733;42.286;22.690;2022-08-30T08:59:17;95793.38;;;30.91;75.47
3440;BME280;1733;42.286;22.690;2022-08-30T09:01:45;95798.94;;;31.21;72.89
3440;BME280;1733;42.286;22.690;2022-08-30T09:04:15;95788.63;;;31.31;73.22
3440;BME280;1733;42.286;22.690;2022-08-30T09:06:48;95791.69;;;31.52;72.59
3440;BME280;1733;42.286;22.690;2022-08-30T09:09:20;95792.47;;;31.26;63.91
3440;BME280;1733;42.286;22.690;2022-08-30T09:11:49;95780.41;;;31.04;64.67
3440;BME280;1733;42.286;22.690;2022-08-30T09:14:18;95776.66;;;31.12;64.83
3440;BME280;1733;42.286;22.690;2022-08-30T09:16:56;95777.88;;;30.92;66.21
3440;BME280;1733;42.286;22.690;2022-08-30T09:19:37;95775.03;;;31.31;65.36
3440;BME280;1733;42.286;22.690;2022-08-30T09:22:13;95778.09;;;31.06;64.57
3440;BME280;1733;42.286;22.690;2022-08-30T09:24:42;95777.31;;;31.51;66.17
3440;BME280;1733;42.286;22.690;2022-08-30T09:27:22;95781.13;;;31.73;66.45
3440;BME280;1733;42.286;22.690;2022-08-30T09:29:56;95776.19;;;32.09;62.31
3440;BME280;1733;42.286;22.690;2022-08-30T09:32:30;95773.16;;;31.84;65.28
3440;BME280;1733;42.286;22.690;2022-08-30T09:34:57;95778.84;;;32.02;62.52
3440;BME280;1733;42.286;22.690;2022-08-30T09:37:28;95771.22;;;32.15;60.75
3440;BME280;1733;42.286;22.690;2022-08-30T09:39:56;95763.53;;;32.24;60.97
3440;BME280;1733;42.286;22.690;2022-08-30T09:42:25;95767.72;;;32.14;61.32
3440;BME280;1733;42.286;22.690;2022-08-30T09:44:54;95757.41;;;31.97;58.88
3440;BME280;1733;42.286;22.690;2022-08-30T09:47:38;95757.81;;;31.99;65.75
3440;BME280;1733;42.286;22.690;2022-08-30T09:50:08;95758.56;;;32.29;64.14
3440;BME280;1733;42.286;22.690;2022-08-30T09:52:50;95750.66;;;32.51;60.88
3440;BME280;1733;42.286;22.690;2022-08-30T09:55:28;95755.72;;;32.19;58.60
3440;BME280;1733;42.286;22.690;2022-08-30T09:58:07;95745.19;;;31.84;58.53
3440;BME280;1733;42.286;22.690;2022-08-30T10:00:39;95741.41;;;31.92;59.85
3440;BME280;1733;42.286;22.690;2022-08-30T10:03:24;95730.88;;;32.20;64.51
3440;BME280;1733;42.286;22.690;2022-08-30T10:05:57;95729.44;;;32.00;57.08
3440;BME280;1733;42.286;22.690;2022-08-30T10:08:36;95718.88;;;31.95;61.64
3440;BME280;1733;42.286;22.690;2022-08-30T10:11:07;95724.94;;;31.55;60.14
3440;BME280;1733;42.286;22.690;2022-08-30T10:16:42;95726.94;;;30.85;63.21
3440;BME280;1733;42.286;22.690;2022-08-30T10:19:23;95715.91;;;30.75;69.57
3440;BME280;1733;42.286;22.690;2022-08-30T10:21:59;95722.03;;;30.71;69.52
3440;BME280;1733;42.286;22.690;2022-08-30T10:24:30;95726.19;;;30.65;67.18
3440;BME280;1733;42.286;22.690;2022-08-30T10:27:03;95724.69;;;30.68;70.77
3440;BME280;1733;42.286;22.690;2022-08-30T10:29:36;95720.91;;;30.53;69.22
3440;BME280;1733;42.286;22.690;2022-08-30T10:32:11;95717.06;;;30.54;69.87
3440;BME280;1733;42.286;22.690;2022-08-30T10:34:45;95726.13;;;30.62;64.27
3440;BME280;1733;42.286;22.690;2022-08-30T10:37:18;95730.59;;;30.31;66.28
3440;BME280;1733;42.286;22.690;2022-08-30T10:39:48;95730.09;;;30.45;67.92
3440;BME280;1733;42.286;22.690;2022-08-30T10:42:18;95736.06;;;30.73;67.37
3440;BME280;1733;42.286;22.690;2022-08-30T10:44:49;95738.53;;;31.05;68.96
3440;BME280;1733;42.286;22.690;2022-08-30T10:47:27;95738.88;;;31.53;65.24
3440;BME280;1733;42.286;22.690;2022-08-30T10:50:04;95738.19;;;31.60;59.96
3440;BME280;1733;42.286;22.690;2022-08-30T10:52:34;95737.13;;;31.38;64.22
3440;BME280;1733;42.286;22.690;2022-08-30T10:55:08;95730.19;;;31.17;64.36
3440;BME280;1733;42.286;22.690;2022-08-30T10:57:37;95722.22;;;31.05;68.14
3440;BME280;1733;42.286;22.690;2022-08-30T11:00:09;95726.03;;;31.00;65.78
3440;BME280;1733;42.286;22.690;2022-08-30T11:03:01;95728.06;;;31.30;63.52
3440;BME280;1733;42.286;22.690;2022-08-30T11:05:46;95733.34;;;31.72;63.84
3440;BME280;1733;42.286;22.690;2022-08-30T11:08:40;95729.03;;;31.18;64.59
3440;BME280;1733;42.286;22.690;2022-08-30T11:11:16;95723.09;;;30.67;67.08
3440;BME280;1733;42.286;22.690;2022-08-30T11:13:48;95721.41;;;30.59;66.32
3440;BME280;1733;42.286;22.690;2022-08-30T11:16:16;95725.72;;;30.40;66.99
3440;BME280;1733;42.286;22.690;2022-08-30T11:18:46;95716.31;;;30.15;64.84
3440;BME280;1733;42.286;22.690;2022-08-30T11:21:22;95719.66;;;29.89;67.61
3440;BME280;1733;42.286;22.690;2022-08-30T11:23:59;95712.28;;;29.35;69.24
3440;BME280;1733;42.286;22.690;2022-08-30T11:29:40;95727.63;;;28.68;66.43
3440;BME280;1733;42.286;22.690;2022-08-30T11:35:38;95741.19;;;28.40;65.95
3440;BME280;1733;42.286;22.690;2022-08-30T11:38:17;95745.06;;;28.26;66.02
3440;BME280;1733;42.286;22.690;2022-08-30T11:40:48;95757.25;;;28.32;66.59
3440;BME280;1733;42.286;22.690;2022-08-30T11:43:51;95755.19;;;28.01;66.97
3440;BME280;1733;42.286;22.690;2022-08-30T11:46:35;95761.69;;;27.11;67.62
3440;BME280;1733;42.286;22.690;2022-08-30T11:52:17;95749.44;;;26.35;72.06
3440;BME280;1733;42.286;22.690;2022-08-30T11:55:08;95740.59;;;26.14;69.65
3440;BME280;1733;42.286;22.690;2022-08-30T11:57:47;95744.81;;;26.03;71.40
3440;BME280;1733;42.286;22.690;2022-08-30T12:00:27;95733.78;;;25.95;69.93
3440;BME280;1733;42.286;22.690;2022-08-30T12:02:57;95722.06;;;25.91;70.87
3440;BME280;1733;42.286;22.690;2022-08-30T12:05:52;95728.00;;;26.06;71.29
3440;BME280;1733;42.286;22.690;2022-08-30T12:08:48;95730.19;;;26.24;70.74
3440;BME280;1733;42.286;22.690;2022-08-30T12:14:47;95724.91;;;25.95;71.25
3440;BME280;1733;42.286;22.690;2022-08-30T12:17:23;95722.75;;;25.88;72.63
3440;BME280;1733;42.286;22.690;2022-08-30T12:20:15;95729.59;;;26.19;72.48
3440;BME280;1733;42.286;22.690;2022-08-30T12:22:43;95737.03;;;26.55;72.96
3440;BME280;1733;42.286;22.690;2022-08-30T12:25:21;95732.00;;;26.53;72.37
3440;BME280;1733;42.286;22.690;2022-08-30T12:27:50;95735.75;;;26.40;74.14
3440;BME280;1733;42.286;22.690;2022-08-30T12:30:25;95721.19;;;26.20;77.67
3440;BME280;1733;42.286;22.690;2022-08-30T12:32:53;95728.97;;;26.22;77.34
3440;BME280;1733;42.286;22.690;2022-08-30T12:35:25;95729.72;;;26.43;79.14
3440;BME280;1733;42.286;22.690;2022-08-30T12:37:57;95733.63;;;26.79;77.27
3440;BME280;1733;42.286;22.690;2022-08-30T12:40:25;95744.09;;;26.81;75.22
3440;BME280;1733;42.286;22.690;2022-08-30T12:42:54;95742.53;;;26.92;75.36
3440;BME280;1733;42.286;22.690;2022-08-30T12:45:25;95744.25;;;27.09;75.23
3440;BME280;1733;42.286;22.690;2022-08-30T12:47:55;95741.53;;;26.96;71.53
3440;BME280;1733;42.286;22.690;2022-08-30T12:50:24;95746.09;;;26.84;74.89
3440;BME280;1733;42.286;22.690;2022-08-30T12:52:56;95745.06;;;26.64;74.87
3440;BME280;1733;42.286;22.690;2022-08-30T12:55:27;95751.22;;;26.52;74.18
3440;BME280;1733;42.286;22.690;2022-08-30T12:57:58;95746.88;;;26.39;73.95
3440;BME280;1733;42.286;22.690;2022-08-30T13:00:29;95752.44;;;26.21;74.75
3440;BME280;1733;42.286;22.690;2022-08-30T13:02:58;95760.09;;;26.32;75.26
3440;BME280;1733;42.286;22.690;2022-08-30T13:05:43;95762.28;;;26.38;76.16
3440;BME280;1733;42.286;22.690;2022-08-30T13:08:16;95760.28;;;26.47;74.47
3440;BME280;1733;42.286;22.690;2022-08-30T13:10:50;95759.97;;;26.28;75.95
3440;BME280;1733;42.286;22.690;2022-08-30T13:13:36;95762.69;;;26.07;74.92
3440;BME280;1733;42.286;22.690;2022-08-30T13:16:21;95769.25;;;25.97;75.15
3440;BME280;1733;42.286;22.690;2022-08-30T13:18:50;95769.34;;;26.10;75.68
3440;BME280;1733;42.286;22.690;2022-08-30T13:21:24;95776.34;;;26.23;75.08
3440;BME280;1733;42.286;22.690;2022-08-30T13:23:55;95786.34;;;26.22;80.06
3440;BME280;1733;42.286;22.690;2022-08-30T13:26:22;95778.00;;;25.94;81.22
3440;BME280;1733;42.286;22.690;2022-08-30T13:28:51;95784.97;;;25.75;81.87
3440;BME280;1733;42.286;22.690;2022-08-30T13:31:19;95789.94;;;25.64;81.44
3440;BME280;1733;42.286;22.690;2022-08-30T13:33:46;95787.03;;;25.69;98.60
3440;BME280;1733;42.286;22.690;2022-08-30T13:36:18;95777.53;;;25.42;88.53
3440;BME280;1733;42.286;22.690;2022-08-30T13:38:46;95767.06;;;25.02;96.71