sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2022-08-06T00:02:29;102437.13;;;13.41;66.54
73981;BME280;62348;51.412;5.436;2022-08-06T00:04:59;102435.72;;;13.38;66.72
73981;BME280;62348;51.412;5.436;2022-08-06T00:07:25;102434.78;;;13.33;66.91
73981;BME280;62348;51.412;5.436;2022-08-06T00:09:50;102431.34;;;13.25;67.03
73981;BME280;62348;51.412;5.436;2022-08-06T00:12:16;102425.44;;;13.28;67.45
73981;BME280;62348;51.412;5.436;2022-08-06T00:14:41;102433.72;;;13.22;67.35
73981;BME280;62348;51.412;5.436;2022-08-06T00:17:07;102436.91;;;13.19;67.32
73981;BME280;62348;51.412;5.436;2022-08-06T00:19:32;102434.78;;;13.21;67.64
73981;BME280;62348;51.412;5.436;2022-08-06T00:21:58;102443.41;;;13.18;67.43
73981;BME280;62348;51.412;5.436;2022-08-06T00:24:24;102445.31;;;13.17;67.28
73981;BME280;62348;51.412;5.436;2022-08-06T00:26:49;102449.78;;;13.12;67.76
73981;BME280;62348;51.412;5.436;2022-08-06T00:29:14;102451.00;;;13.04;67.82
73981;BME280;62348;51.412;5.436;2022-08-06T00:31:40;102452.16;;;13.08;68.15
73981;BME280;62348;51.412;5.436;2022-08-06T00:34:06;102438.13;;;12.99;68.32
73981;BME280;62348;51.412;5.436;2022-08-06T00:36:32;102455.84;;;12.90;68.23
73981;BME280;62348;51.412;5.436;2022-08-06T00:39:00;102455.59;;;12.92;68.50
73981;BME280;62348;51.412;5.436;2022-08-06T00:41:28;102457.38;;;12.86;68.45
73981;BME280;62348;51.412;5.436;2022-08-06T00:43:54;102450.75;;;12.94;68.01
73981;BME280;62348;51.412;5.436;2022-08-06T00:46:22;102465.16;;;12.94;68.31
73981;BME280;62348;51.412;5.436;2022-08-06T00:48:47;102462.78;;;12.86;68.40
73981;BME280;62348;51.412;5.436;2022-08-06T00:51:12;102464.00;;;12.90;68.25
73981;BME280;62348;51.412;5.436;2022-08-06T00:53:38;102464.47;;;12.87;68.27
73981;BME280;62348;51.412;5.436;2022-08-06T00:56:04;102469.53;;;12.83;69.20
73981;BME280;62348;51.412;5.436;2022-08-06T00:58:29;102464.09;;;12.83;68.81
73981;BME280;62348;51.412;5.436;2022-08-06T01:00:55;102466.59;;;12.85;68.53
73981;BME280;62348;51.412;5.436;2022-08-06T01:03:21;102476.97;;;12.76;68.57
73981;BME280;62348;51.412;5.436;2022-08-06T01:05:46;102476.97;;;12.76;69.26
73981;BME280;62348;51.412;5.436;2022-08-06T01:08:12;102478.84;;;12.76;68.88
73981;BME280;62348;51.412;5.436;2022-08-06T01:10:37;102477.69;;;12.72;69.07
73981;BME280;62348;51.412;5.436;2022-08-06T01:13:03;102487.47;;;12.73;68.93
73981;BME280;62348;51.412;5.436;2022-08-06T01:15:28;102479.81;;;12.69;69.16
73981;BME280;62348;51.412;5.436;2022-08-06T01:17:57;102496.19;;;12.63;69.45
73981;BME280;62348;51.412;5.436;2022-08-06T01:23:14;102497.50;;;12.60;68.84
73981;BME280;62348;51.412;5.436;2022-08-06T01:25:50;102491.47;;;12.58;69.21
73981;BME280;62348;51.412;5.436;2022-08-06T01:28:26;102496.53;;;12.55;69.53
73981;BME280;62348;51.412;5.436;2022-08-06T01:30:59;102494.06;;;12.53;69.59
73981;BME280;62348;51.412;5.436;2022-08-06T01:33:31;102498.53;;;12.47;70.14
73981;BME280;62348;51.412;5.436;2022-08-06T01:36:02;102496.88;;;12.46;69.50
73981;BME280;62348;51.412;5.436;2022-08-06T01:38:47;102501.81;;;12.49;69.18
73981;BME280;62348;51.412;5.436;2022-08-06T01:41:17;102500.50;;;12.40;69.82
73981;BME280;62348;51.412;5.436;2022-08-06T01:44:05;102511.94;;;12.42;70.00
73981;BME280;62348;51.412;5.436;2022-08-06T01:46:34;102507.81;;;12.40;70.33
73981;BME280;62348;51.412;5.436;2022-08-06T01:49:02;102505.13;;;12.40;70.42
73981;BME280;62348;51.412;5.436;2022-08-06T01:51:30;102502.63;;;12.38;70.25
73981;BME280;62348;51.412;5.436;2022-08-06T01:53:56;102504.97;;;12.35;70.29
73981;BME280;62348;51.412;5.436;2022-08-06T01:56:23;102507.81;;;12.28;70.46
73981;BME280;62348;51.412;5.436;2022-08-06T01:58:51;102513.22;;;12.28;70.49
73981;BME280;62348;51.412;5.436;2022-08-06T02:01:19;102517.47;;;12.24;70.46
73981;BME280;62348;51.412;5.436;2022-08-06T02:03:50;102509.78;;;12.21;70.77
73981;BME280;62348;51.412;5.436;2022-08-06T02:06:22;102511.06;;;12.18;70.66
73981;BME280;62348;51.412;5.436;2022-08-06T02:08:50;102508.22;;;12.13;70.83
73981;BME280;62348;51.412;5.436;2022-08-06T02:11:16;102506.88;;;12.04;71.05
73981;BME280;62348;51.412;5.436;2022-08-06T02:13:43;102508.56;;;12.05;71.31
73981;BME280;62348;51.412;5.436;2022-08-06T02:16:11;102512.09;;;12.05;71.48
73981;BME280;62348;51.412;5.436;2022-08-06T02:18:40;102513.38;;;12.03;71.45
73981;BME280;62348;51.412;5.436;2022-08-06T02:21:09;102509.22;;;12.00;71.50
73981;BME280;62348;51.412;5.436;2022-08-06T02:23:36;102513.13;;;12.04;71.87
73981;BME280;62348;51.412;5.436;2022-08-06T02:26:03;102514.78;;;12.05;71.57
73981;BME280;62348;51.412;5.436;2022-08-06T02:28:31;102513.47;;;11.96;71.85
73981;BME280;62348;51.412;5.436;2022-08-06T02:30:58;102517.25;;;11.95;71.39
73981;BME280;62348;51.412;5.436;2022-08-06T02:33:24;102516.88;;;11.91;71.54
73981;BME280;62348;51.412;5.436;2022-08-06T02:39:11;102505.84;;;11.86;71.79
73981;BME280;62348;51.412;5.436;2022-08-06T02:41:49;102508.75;;;11.91;71.63
73981;BME280;62348;51.412;5.436;2022-08-06T02:47:24;102514.97;;;11.92;72.41
73981;BME280;62348;51.412;5.436;2022-08-06T02:49:53;102513.22;;;11.79;72.87
73981;BME280;62348;51.412;5.436;2022-08-06T02:52:27;102504.28;;;11.79;73.09
73981;BME280;62348;51.412;5.436;2022-08-06T02:55:02;102512.78;;;11.82;73.21
73981;BME280;62348;51.412;5.436;2022-08-06T02:57:50;102518.66;;;11.79;73.16
73981;BME280;62348;51.412;5.436;2022-08-06T03:00:17;102510.84;;;11.71;73.83
73981;BME280;62348;51.412;5.436;2022-08-06T03:02:44;102519.19;;;11.69;73.87
73981;BME280;62348;51.412;5.436;2022-08-06T03:05:14;102516.31;;;11.64;74.15
73981;BME280;62348;51.412;5.436;2022-08-06T03:07:41;102512.81;;;11.64;73.99
73981;BME280;62348;51.412;5.436;2022-08-06T03:10:08;102519.50;;;11.61;73.84
73981;BME280;62348;51.412;5.436;2022-08-06T03:12:35;102512.66;;;11.59;74.01
73981;BME280;62348;51.412;5.436;2022-08-06T03:15:03;102522.44;;;11.60;74.02
73981;BME280;62348;51.412;5.436;2022-08-06T03:17:31;102521.16;;;11.62;74.17
73981;BME280;62348;51.412;5.436;2022-08-06T03:20:00;102518.06;;;11.59;73.80
73981;BME280;62348;51.412;5.436;2022-08-06T03:22:27;102525.38;;;11.58;74.17
73981;BME280;62348;51.412;5.436;2022-08-06T03:24:54;102518.53;;;11.56;73.82
73981;BME280;62348;51.412;5.436;2022-08-06T03:27:20;102528.16;;;11.51;73.74
73981;BME280;62348;51.412;5.436;2022-08-06T03:29:47;102527.53;;;11.49;74.35
73981;BME280;62348;51.412;5.436;2022-08-06T03:32:14;102532.13;;;11.49;74.41
73981;BME280;62348;51.412;5.436;2022-08-06T03:34:42;102527.53;;;11.49;74.50
73981;BME280;62348;51.412;5.436;2022-08-06T03:37:09;102526.13;;;11.47;74.53
73981;BME280;62348;51.412;5.436;2022-08-06T03:39:37;102532.13;;;11.49;74.43
73981;BME280;62348;51.412;5.436;2022-08-06T03:42:04;102523.41;;;11.47;74.34
73981;BME280;62348;51.412;5.436;2022-08-06T03:44:30;102537.41;;;11.44;74.25
73981;BME280;62348;51.412;5.436;2022-08-06T03:47:09;102546.59;;;11.43;73.84
73981;BME280;62348;51.412;5.436;2022-08-06T03:49:43;102541.19;;;11.43;74.31
73981;BME280;62348;51.412;5.436;2022-08-06T03:52:12;102550.22;;;11.37;74.75
73981;BME280;62348;51.412;5.436;2022-08-06T03:54:48;102539.38;;;11.37;74.26
73981;BME280;62348;51.412;5.436;2022-08-06T03:57:18;102549.66;;;11.28;74.51
73981;BME280;62348;51.412;5.436;2022-08-06T03:59:47;102547.34;;;11.31;74.45
73981;BME280;62348;51.412;5.436;2022-08-06T04:02:15;102552.97;;;11.30;74.52
73981;BME280;62348;51.412;5.436;2022-08-06T04:04:42;102556.28;;;11.32;74.86
73981;BME280;62348;51.412;5.436;2022-08-06T04:07:10;102559.44;;;11.29;75.42
73981;BME280;62348;51.412;5.436;2022-08-06T04:09:38;102563.81;;;11.30;75.35
73981;BME280;62348;51.412;5.436;2022-08-06T04:12:04;102563.63;;;11.25;75.20
73981;BME280;62348;51.412;5.436;2022-08-06T04:14:31;102566.13;;;11.26;75.20
73981;BME280;62348;51.412;5.436;2022-08-06T04:16:58;102570.28;;;11.29;75.25
73981;BME280;62348;51.412;5.436;2022-08-06T04:19:23;102568.41;;;11.29;75.12
73981;BME280;62348;51.412;5.436;2022-08-06T04:21:49;102570.28;;;11.29;75.22
73981;BME280;62348;51.412;5.436;2022-08-06T04:24:30;102573.38;;;11.32;74.71
73981;BME280;62348;51.412;5.436;2022-08-06T04:26:56;102569.91;;;11.25;75.66
73981;BME280;62348;51.412;5.436;2022-08-06T04:29:24;102567.03;;;11.20;75.64
73981;BME280;62348;51.412;5.436;2022-08-06T04:31:50;102565.34;;;11.19;75.76
73981;BME280;62348;51.412;5.436;2022-08-06T04:34:28;102566.81;;;11.22;75.27
73981;BME280;62348;51.412;5.436;2022-08-06T04:36:54;102571.41;;;11.21;75.08
73981;BME280;62348;51.412;5.436;2022-08-06T04:39:21;102568.06;;;11.19;75.22
73981;BME280;62348;51.412;5.436;2022-08-06T04:41:47;102573.94;;;11.16;74.98
73981;BME280;62348;51.412;5.436;2022-08-06T04:44:13;102569.28;;;11.23;75.15
73981;BME280;62348;51.412;5.436;2022-08-06T04:46:39;102574.09;;;11.21;74.85
73981;BME280;62348;51.412;5.436;2022-08-06T04:49:05;102575.97;;;11.21;75.14
73981;BME280;62348;51.412;5.436;2022-08-06T04:51:30;102579.75;;;11.20;75.12
73981;BME280;62348;51.412;5.436;2022-08-06T04:53:56;102584.84;;;11.28;75.03
73981;BME280;62348;51.412;5.436;2022-08-06T04:56:21;102590.72;;;11.25;75.30
73981;BME280;62348;51.412;5.436;2022-08-06T04:58:47;102590.28;;;11.28;75.27
73981;BME280;62348;51.412;5.436;2022-08-06T05:01:13;102592.16;;;11.27;75.59
73981;BME280;62348;51.412;5.436;2022-08-06T05:03:38;102592.16;;;11.27;75.66
73981;BME280;62348;51.412;5.436;2022-08-06T05:06:19;102587.94;;;11.31;75.66
73981;BME280;62348;51.412;5.436;2022-08-06T05:08:51;102595.03;;;11.32;75.64
73981;BME280;62348;51.412;5.436;2022-08-06T05:11:26;102596.00;;;11.38;75.54
73981;BME280;62348;51.412;5.436;2022-08-06T05:14:01;102598.50;;;11.40;75.39
73981;BME280;62348;51.412;5.436;2022-08-06T05:16:27;102598.06;;;11.43;75.58
73981;BME280;62348;51.412;5.436;2022-08-06T05:18:59;102607.97;;;11.49;75.85
73981;BME280;62348;51.412;5.436;2022-08-06T05:21:32;102600.78;;;11.61;75.09
73981;BME280;62348;51.412;5.436;2022-08-06T05:23:58;102606.44;;;11.78;73.46
73981;BME280;62348;51.412;5.436;2022-08-06T05:26:24;102605.91;;;11.69;75.28
73981;BME280;62348;51.412;5.436;2022-08-06T05:28:50;102607.31;;;11.72;75.77
73981;BME280;62348;51.412;5.436;2022-08-06T05:31:15;102606.28;;;11.73;76.17
73981;BME280;62348;51.412;5.436;2022-08-06T05:33:52;102615.44;;;11.72;76.25
73981;BME280;62348;51.412;5.436;2022-08-06T05:36:18;102619.59;;;11.75;76.03
73981;BME280;62348;51.412;5.436;2022-08-06T05:38:43;102616.22;;;11.79;75.62
73981;BME280;62348;51.412;5.436;2022-08-06T05:41:10;102615.69;;;11.89;75.98
73981;BME280;62348;51.412;5.436;2022-08-06T05:43:38;102617.38;;;11.90;76.61
73981;BME280;62348;51.412;5.436;2022-08-06T05:46:08;102624.16;;;11.99;76.09
73981;BME280;62348;51.412;5.436;2022-08-06T05:48:39;102621.81;;;12.03;76.40
73981;BME280;62348;51.412;5.436;2022-08-06T05:54:14;102625.69;;;12.25;76.02
73981;BME280;62348;51.412;5.436;2022-08-06T05:56:43;102625.69;;;12.25;76.99
73981;BME280;62348;51.412;5.436;2022-08-06T05:59:25;102620.72;;;12.41;76.29
73981;BME280;62348;51.412;5.436;2022-08-06T06:01:51;102628.66;;;12.54;76.53
73981;BME280;62348;51.412;5.436;2022-08-06T06:04:18;102626.00;;;12.66;76.81
73981;BME280;62348;51.412;5.436;2022-08-06T06:06:45;102628.16;;;12.87;76.68
73981;BME280;62348;51.412;5.436;2022-08-06T06:09:11;102635.88;;;13.14;74.81
73981;BME280;62348;51.412;5.436;2022-08-06T06:11:39;102632.63;;;13.36;75.39
73981;BME280;62348;51.412;5.436;2022-08-06T06:14:56;102634.38;;;13.65;72.36
73981;BME280;62348;51.412;5.436;2022-08-06T06:17:27;102637.09;;;13.89;70.99
73981;BME280;62348;51.412;5.436;2022-08-06T06:20:20;102631.69;;;14.18;71.17
73981;BME280;62348;51.412;5.436;2022-08-06T06:25:29;102632.84;;;14.51;68.56
73981;BME280;62348;51.412;5.436;2022-08-06T06:28:00;102638.94;;;14.70;68.28
73981;BME280;62348;51.412;5.436;2022-08-06T06:30:51;102641.44;;;14.88;69.00
73981;BME280;62348;51.412;5.436;2022-08-06T06:39:10;102642.81;;;15.75;66.05
73981;BME280;62348;51.412;5.436;2022-08-06T06:41:47;102644.31;;;16.05;64.17
73981;BME280;62348;51.412;5.436;2022-08-06T06:44:24;102641.13;;;16.63;63.08
73981;BME280;62348;51.412;5.436;2022-08-06T06:47:05;102638.75;;;17.36;60.82
73981;BME280;62348;51.412;5.436;2022-08-06T06:49:54;102637.78;;;18.05;59.71
73981;BME280;62348;51.412;5.436;2022-08-06T06:52:28;102645.59;;;18.54;56.31
73981;BME280;62348;51.412;5.436;2022-08-06T06:55:01;102640.16;;;19.01;54.94
73981;BME280;62348;51.412;5.436;2022-08-06T06:57:31;102646.16;;;19.39;52.51
73981;BME280;62348;51.412;5.436;2022-08-06T07:00:01;102649.38;;;19.77;51.94
73981;BME280;62348;51.412;5.436;2022-08-06T07:02:30;102645.59;;;19.57;51.66
73981;BME280;62348;51.412;5.436;2022-08-06T07:04:56;102645.59;;;19.57;51.27
73981;BME280;62348;51.412;5.436;2022-08-06T07:07:23;102656.03;;;19.35;51.09
73981;BME280;62348;51.412;5.436;2022-08-06T07:09:50;102659.34;;;19.21;53.73
73981;BME280;62348;51.412;5.436;2022-08-06T07:12:19;102651.97;;;18.96;52.22
73981;BME280;62348;51.412;5.436;2022-08-06T07:14:49;102665.38;;;18.82;53.74
73981;BME280;62348;51.412;5.436;2022-08-06T07:17:16;102662.34;;;18.79;53.27
73981;BME280;62348;51.412;5.436;2022-08-06T07:19:45;102659.59;;;18.79;54.21
73981;BME280;62348;51.412;5.436;2022-08-06T07:22:12;102667.88;;;18.84;53.97
73981;BME280;62348;51.412;5.436;2022-08-06T07:24:38;102666.22;;;18.83;53.84
73981;BME280;62348;51.412;5.436;2022-08-06T07:27:06;102670.34;;;18.96;52.75
73981;BME280;62348;51.412;5.436;2022-08-06T07:29:33;102670.88;;;18.98;52.28
73981;BME280;62348;51.412;5.436;2022-08-06T07:32:00;102669.78;;;19.09;52.54
73981;BME280;62348;51.412;5.436;2022-08-06T07:34:28;102669.78;;;19.24;53.10
73981;BME280;62348;51.412;5.436;2022-08-06T07:36:55;102675.81;;;19.21;53.09
73981;BME280;62348;51.412;5.436;2022-08-06T07:39:27;102671.97;;;19.33;53.16
73981;BME280;62348;51.412;5.436;2022-08-06T07:41:55;102667.03;;;19.19;50.57
73981;BME280;62348;51.412;5.436;2022-08-06T07:44:22;102679.09;;;19.34;50.53
73981;BME280;62348;51.412;5.436;2022-08-06T07:46:52;102674.16;;;19.30;51.61
73981;BME280;62348;51.412;5.436;2022-08-06T07:49:22;102677.72;;;19.41;49.93
73981;BME280;62348;51.412;5.436;2022-08-06T07:51:48;102679.34;;;19.42;49.58
73981;BME280;62348;51.412;5.436;2022-08-06T07:54:17;102676.34;;;19.44;49.99
73981;BME280;62348;51.412;5.436;2022-08-06T07:56:44;102675.50;;;19.38;50.21
73981;BME280;62348;51.412;5.436;2022-08-06T07:59:09;102679.91;;;19.49;50.21
73981;BME280;62348;51.412;5.436;2022-08-06T08:01:36;102680.69;;;19.60;50.73
73981;BME280;62348;51.412;5.436;2022-08-06T08:04:05;102671.13;;;19.42;49.42
73981;BME280;62348;51.412;5.436;2022-08-06T08:06:51;102675.81;;;19.31;50.22
73981;BME280;62348;51.412;5.436;2022-08-06T08:09:18;102675.53;;;19.23;49.32
73981;BME280;62348;51.412;5.436;2022-08-06T08:11:48;102686.22;;;19.35;48.52
73981;BME280;62348;51.412;5.436;2022-08-06T08:14:16;102682.94;;;19.33;50.01
73981;BME280;62348;51.412;5.436;2022-08-06T08:16:42;102688.94;;;19.50;49.14
73981;BME280;62348;51.412;5.436;2022-08-06T08:19:28;102684.00;;;19.57;50.10
73981;BME280;62348;51.412;5.436;2022-08-06T08:22:00;102685.63;;;19.63;48.11
73981;BME280;62348;51.412;5.436;2022-08-06T08:24:27;102686.72;;;19.62;49.09
73981;BME280;62348;51.412;5.436;2022-08-06T08:26:54;102682.34;;;19.66;48.60
73981;BME280;62348;51.412;5.436;2022-08-06T08:29:20;102679.34;;;19.73;48.28
73981;BME280;62348;51.412;5.436;2022-08-06T08:31:46;102679.56;;;19.82;48.69
73981;BME280;62348;51.412;5.436;2022-08-06T08:34:11;102681.78;;;19.85;48.91
73981;BME280;62348;51.412;5.436;2022-08-06T08:36:38;102686.13;;;19.91;46.56
73981;BME280;62348;51.412;5.436;2022-08-06T08:39:04;102690.81;;;19.96;46.38
73981;BME280;62348;51.412;5.436;2022-08-06T08:41:35;102688.84;;;20.01;46.75
73981;BME280;62348;51.412;5.436;2022-08-06T08:44:04;102684.16;;;20.07;45.14
73981;BME280;62348;51.412;5.436;2022-08-06T08:46:39;102690.75;;;20.01;45.78
73981;BME280;62348;51.412;5.436;2022-08-06T08:49:06;102701.44;;;20.13;45.26
73981;BME280;62348;51.412;5.436;2022-08-06T08:51:35;102691.56;;;20.12;44.56
73981;BME280;62348;51.412;5.436;2022-08-06T08:54:02;102687.25;;;20.50;45.16
73981;BME280;62348;51.412;5.436;2022-08-06T08:56:31;102683.34;;;20.61;42.44
73981;BME280;62348;51.412;5.436;2022-08-06T08:58:57;102686.09;;;20.56;43.42
73981;BME280;62348;51.412;5.436;2022-08-06T09:01:23;102686.06;;;20.72;44.54
73981;BME280;62348;51.412;5.436;2022-08-06T09:03:48;102686.50;;;20.84;43.16
73981;BME280;62348;51.412;5.436;2022-08-06T09:06:14;102683.97;;;20.93;42.87
73981;BME280;62348;51.412;5.436;2022-08-06T09:08:39;102698.78;;;20.97;42.49
73981;BME280;62348;51.412;5.436;2022-08-06T09:11:05;102690.16;;;20.74;42.17
73981;BME280;62348;51.412;5.436;2022-08-06T09:13:31;102693.00;;;20.54;40.53
73981;BME280;62348;51.412;5.436;2022-08-06T09:15:57;102693.91;;;20.39;42.49
73981;BME280;62348;51.412;5.436;2022-08-06T09:18:24;102691.31;;;20.58;42.34
73981;BME280;62348;51.412;5.436;2022-08-06T09:20:51;102691.03;;;20.64;42.00
73981;BME280;62348;51.412;5.436;2022-08-06T09:23:17;102690.66;;;20.81;41.12
73981;BME280;62348;51.412;5.436;2022-08-06T09:25:49;102693.53;;;21.00;42.35
73981;BME280;62348;51.412;5.436;2022-08-06T09:28:36;102693.66;;;21.19;43.47
73981;BME280;62348;51.412;5.436;2022-08-06T09:31:03;102684.75;;;21.33;42.28
73981;BME280;62348;51.412;5.436;2022-08-06T09:33:31;102689.09;;;21.39;42.30
73981;BME280;62348;51.412;5.436;2022-08-06T09:35:58;102694.25;;;21.45;42.35
73981;BME280;62348;51.412;5.436;2022-08-06T09:38:24;102692.94;;;21.38;40.78
73981;BME280;62348;51.412;5.436;2022-08-06T09:41:10;102702.97;;;21.58;42.58
73981;BME280;62348;51.412;5.436;2022-08-06T09:43:37;102705.63;;;21.34;39.52
73981;BME280;62348;51.412;5.436;2022-08-06T09:46:03;102696.75;;;21.08;39.87
73981;BME280;62348;51.412;5.436;2022-08-06T09:48:28;102697.47;;;20.89;40.58
73981;BME280;62348;51.412;5.436;2022-08-06T09:50:54;102700.91;;;20.65;40.86
73981;BME280;62348;51.412;5.436;2022-08-06T09:53:19;102697.63;;;20.69;40.43
73981;BME280;62348;51.412;5.436;2022-08-06T09:55:47;102699.44;;;20.83;39.91
73981;BME280;62348;51.412;5.436;2022-08-06T09:58:12;102693.56;;;20.95;40.13
73981;BME280;62348;51.412;5.436;2022-08-06T10:00:38;102695.38;;;21.10;39.14
73981;BME280;62348;51.412;5.436;2022-08-06T10:03:07;102699.06;;;21.30;41.07
73981;BME280;62348;51.412;5.436;2022-08-06T10:05:35;102703.16;;;21.32;40.47
73981;BME280;62348;51.412;5.436;2022-08-06T10:08:13;102696.41;;;21.54;41.11
73981;BME280;62348;51.412;5.436;2022-08-06T10:13:31;102687.44;;;21.38;39.99
73981;BME280;62348;51.412;5.436;2022-08-06T10:15:58;102689.00;;;21.49;42.50
73981;BME280;62348;51.412;5.436;2022-08-06T10:18:39;102683.44;;;21.54;41.70
73981;BME280;62348;51.412;5.436;2022-08-06T10:21:10;102692.81;;;21.19;40.52
73981;BME280;62348;51.412;5.436;2022-08-06T10:23:38;102683.75;;;21.18;40.54
73981;BME280;62348;51.412;5.436;2022-08-06T10:26:07;102678.47;;;21.27;40.49
73981;BME280;62348;51.412;5.436;2022-08-06T10:28:35;102684.78;;;21.28;40.42
73981;BME280;62348;51.412;5.436;2022-08-06T10:31:05;102673.97;;;21.36;39.09
73981;BME280;62348;51.412;5.436;2022-08-06T10:33:33;102675.03;;;21.40;41.01
73981;BME280;62348;51.412;5.436;2022-08-06T10:36:04;102676.97;;;21.40;39.64
73981;BME280;62348;51.412;5.436;2022-08-06T10:38:33;102679.94;;;21.43;40.14
73981;BME280;62348;51.412;5.436;2022-08-06T10:40:59;102670.91;;;21.38;39.53
73981;BME280;62348;51.412;5.436;2022-08-06T10:43:27;102673.63;;;21.43;38.41
73981;BME280;62348;51.412;5.436;2022-08-06T10:45:54;102664.56;;;21.48;40.14
73981;BME280;62348;51.412;5.436;2022-08-06T10:48:20;102657.41;;;21.47;39.39
73981;BME280;62348;51.412;5.436;2022-08-06T10:50:46;102667.38;;;21.67;40.15
73981;BME280;62348;51.412;5.436;2022-08-06T10:53:12;102662.28;;;21.79;39.67
73981;BME280;62348;51.412;5.436;2022-08-06T10:55:38;102658.03;;;21.62;37.13
73981;BME280;62348;51.412;5.436;2022-08-06T10:58:04;102659.16;;;21.61;38.69
73981;BME280;62348;51.412;5.436;2022-08-06T11:00:32;102665.19;;;21.63;38.06
73981;BME280;62348;51.412;5.436;2022-08-06T11:03:13;102657.00;;;21.58;38.62
73981;BME280;62348;51.412;5.436;2022-08-06T11:05:41;102665.97;;;21.69;38.69
73981;BME280;62348;51.412;5.436;2022-08-06T11:11:07;102660.22;;;21.66;37.70
73981;BME280;62348;51.412;5.436;2022-08-06T11:13:46;102658.88;;;21.63;36.97
73981;BME280;62348;51.412;5.436;2022-08-06T11:16:28;102661.34;;;21.64;39.00
73981;BME280;62348;51.412;5.436;2022-08-06T11:19:08;102661.69;;;21.58;38.69
73981;BME280;62348;51.412;5.436;2022-08-06T11:21:47;102667.50;;;21.51;37.83
73981;BME280;62348;51.412;5.436;2022-08-06T11:24:14;102657.41;;;21.41;37.86
73981;BME280;62348;51.412;5.436;2022-08-06T11:26:42;102652.44;;;21.43;38.24
73981;BME280;62348;51.412;5.436;2022-08-06T11:29:10;102665.53;;;21.57;40.19
73981;BME280;62348;51.412;5.436;2022-08-06T11:31:38;102659.81;;;21.53;37.95
73981;BME280;62348;51.412;5.436;2022-08-06T11:34:07;102665.38;;;21.48;39.01
73981;BME280;62348;51.412;5.436;2022-08-06T11:36:55;102657.41;;;21.41;38.83
73981;BME280;62348;51.412;5.436;2022-08-06T11:39:23;102663.66;;;21.23;37.96
73981;BME280;62348;51.412;5.436;2022-08-06T11:41:58;102651.34;;;21.15;38.68
73981;BME280;62348;51.412;5.436;2022-08-06T11:44:26;102654.09;;;21.15;38.09
73981;BME280;62348;51.412;5.436;2022-08-06T11:47:14;102639.75;;;21.18;39.42
73981;BME280;62348;51.412;5.436;2022-08-06T11:49:43;102643.75;;;21.31;39.02
73981;BME280;62348;51.412;5.436;2022-08-06T11:52:08;102643.97;;;21.40;38.19
73981;BME280;62348;51.412;5.436;2022-08-06T12:02:10;102637.09;;;21.37;37.44
73981;BME280;62348;51.412;5.436;2022-08-06T12:07:21;102641.41;;;21.49;37.60
73981;BME280;62348;51.412;5.436;2022-08-06T12:10:07;102636.97;;;21.53;37.70
73981;BME280;62348;51.412;5.436;2022-08-06T12:15:35;102621.84;;;21.50;37.35
73981;BME280;62348;51.412;5.436;2022-08-06T12:20:38;102621.16;;;21.63;37.34
73981;BME280;62348;51.412;5.436;2022-08-06T12:25:36;102622.97;;;21.49;36.88
73981;BME280;62348;51.412;5.436;2022-08-06T12:28:03;102618.44;;;21.34;36.36
73981;BME280;62348;51.412;5.436;2022-08-06T12:30:45;102619.19;;;21.40;37.74
73981;BME280;62348;51.412;5.436;2022-08-06T12:33:12;102619.03;;;21.26;36.76
73981;BME280;62348;51.412;5.436;2022-08-06T12:38:21;102612.72;;;21.25;36.67
73981;BME280;62348;51.412;5.436;2022-08-06T12:40:58;102614.28;;;21.37;37.46
73981;BME280;62348;51.412;5.436;2022-08-06T12:43:24;102608.41;;;21.43;37.28
73981;BME280;62348;51.412;5.436;2022-08-06T12:46:03;102608.72;;;21.42;36.91
73981;BME280;62348;51.412;5.436;2022-08-06T12:48:30;102608.25;;;21.35;35.13
73981;BME280;62348;51.412;5.436;2022-08-06T12:51:07;102608.66;;;21.23;36.30
73981;BME280;62348;51.412;5.436;2022-08-06T12:53:38;102608.03;;;21.26;35.97
73981;BME280;62348;51.412;5.436;2022-08-06T12:56:04;102618.03;;;21.17;36.46
73981;BME280;62348;51.412;5.436;2022-08-06T12:58:37;102608.41;;;21.19;36.55
73981;BME280;62348;51.412;5.436;2022-08-06T13:01:06;102606.72;;;21.23;36.56
73981;BME280;62348;51.412;5.436;2022-08-06T13:03:33;102596.00;;;21.22;35.06
73981;BME280;62348;51.412;5.436;2022-08-06T13:06:01;102600.31;;;21.28;35.67
73981;BME280;62348;51.412;5.436;2022-08-06T13:08:28;102595.19;;;21.21;34.25
73981;BME280;62348;51.412;5.436;2022-08-06T13:10:55;102591.06;;;21.19;35.68
73981;BME280;62348;51.412;5.436;2022-08-06T13:13:46;102593.72;;;21.29;35.80
73981;BME280;62348;51.412;5.436;2022-08-06T13:16:13;102595.28;;;21.35;34.85
73981;BME280;62348;51.412;5.436;2022-08-06T13:18:41;102588.69;;;21.36;34.33
73981;BME280;62348;51.412;5.436;2022-08-06T13:21:18;102590.31;;;21.37;34.18
73981;BME280;62348;51.412;5.436;2022-08-06T13:23:49;102591.25;;;21.28;34.38
73981;BME280;62348;51.412;5.436;2022-08-06T13:26:22;102586.94;;;21.21;34.65
73981;BME280;62348;51.412;5.436;2022-08-06T13:31:36;102597.81;;;21.32;34.77
73981;BME280;62348;51.412;5.436;2022-08-06T13:34:07;102590.44;;;21.27;33.91
73981;BME280;62348;51.412;5.436;2022-08-06T13:36:35;102589.38;;;21.23;35.96
73981;BME280;62348;51.412;5.436;2022-08-06T13:39:22;102583.28;;;21.26;36.70
73981;BME280;62348;51.412;5.436;2022-08-06T13:42:09;102588.53;;;21.22;35.17
73981;BME280;62348;51.412;5.436;2022-08-06T13:44:44;102585.28;;;21.20;36.46
73981;BME280;62348;51.412;5.436;2022-08-06T13:47:13;102575.75;;;21.08;35.52
73981;BME280;62348;51.412;5.436;2022-08-06T13:49:42;102580.53;;;21.02;37.18
73981;BME280;62348;51.412;5.436;2022-08-06T13:52:08;102581.09;;;20.99;36.95
73981;BME280;62348;51.412;5.436;2022-08-06T13:54:34;102575.19;;;21.11;34.99