sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2023-01-06T00:01:03;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:03:29;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:05:57;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:08:24;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:10:52;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:13:19;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:15:46;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:18:12;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:20:39;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:23:06;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:25:32;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:28:00;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:30:27;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:32:54;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:35:20;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:37:47;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:40:14;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:42:40;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:45:09;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:47:36;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:50:03;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:52:30;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:54:56;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:57:23;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T00:59:50;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:02:18;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:04:45;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:07:12;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:09:39;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:12:06;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:14:38;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:17:06;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:19:34;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:22:02;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:24:29;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:26:55;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:29:22;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:31:49;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:34:17;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:36:46;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:39:16;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:41:44;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:47:18;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:49:48;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:52:18;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:54:46;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:57:17;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T01:59:45;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:02:12;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:04:41;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:07:09;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:09:41;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:12:09;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:14:36;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:17:11;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:20:18;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:23:17;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:26:09;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:28:56;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:31:53;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:34:30;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:37:11;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:39:46;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:42:19;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:44:56;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:47:33;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:50:10;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:52:44;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:55:15;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T02:57:49;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:00:21;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:02:55;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:05:23;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:07:51;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:10:21;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:12:52;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:15:20;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:17:47;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:20:15;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:22:42;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:25:09;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:27:36;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:30:05;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:35:24;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:38:00;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:40:31;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:43:03;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:45:43;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:48:21;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:50:51;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:53:26;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:56:00;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T03:58:31;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:01:00;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:03:27;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:05:55;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:08:21;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:10:48;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:13:15;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:15:40;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:18:07;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:20:34;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:23:02;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:25:29;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:27:55;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:30:22;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:32:48;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:35:15;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:37:42;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:40:10;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:42:37;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:45:21;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:47:48;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:50:15;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:52:41;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:55:10;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T04:57:36;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:00:04;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:02:31;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:04:58;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:07:25;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:09:51;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:12:19;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:14:46;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:17:12;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:19:39;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:22:08;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:24:35;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:27:02;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:29:31;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:31:58;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:34:25;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:36:51;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:39:18;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:41:45;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:44:11;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:46:39;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:49:06;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:51:32;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:53:59;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:56:26;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T05:58:53;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:01:22;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:03:51;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:06:20;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:08:46;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:11:15;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:13:44;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:16:13;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:18:40;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:21:10;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:23:36;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:26:03;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:28:30;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:31:02;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:33:29;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:35:56;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:38:24;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:40:50;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:43:17;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:45:44;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:48:11;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:50:37;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:53:04;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:55:33;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T06:57:59;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:00:26;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:02:52;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:05:19;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:07:46;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:10:13;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:12:41;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:15:08;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:17:35;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:20:02;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:22:29;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:24:56;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:27:22;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:29:50;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:32:17;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:34:43;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:37:10;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:39:37;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:42:03;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:44:32;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:47:01;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:49:28;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:51:55;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:54:21;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:56:48;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T07:59:14;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:01:41;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:04:09;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:06:38;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:09:05;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:11:32;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:13:59;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:16:25;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:18:52;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:21:20;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:23:47;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:26:15;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:28:44;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:31:12;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:33:39;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:36:08;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:38:38;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:41:06;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:43:33;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:46:00;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:48:28;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:50:54;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:53:22;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:55:50;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T08:58:17;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:00:43;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:03:10;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:05:36;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:08:04;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:10:30;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:12:58;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:15:25;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:17:51;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:20:18;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:22:45;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:25:11;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:27:38;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:30:07;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:32:34;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:35:01;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:37:27;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:39:54;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:42:38;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:45:11;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:47:45;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:50:18;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:52:50;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:55:23;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T09:57:55;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:00:33;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:03:00;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:05:36;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:08:11;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:10:45;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:13:24;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:16:03;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:18:42;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:21:16;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:24:13;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:26:44;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:29:16;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:31:46;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:34:18;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:36:48;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:39:19;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:41:54;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:44:42;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:47:13;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:49:41;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:52:08;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:54:36;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T10:57:09;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:00:14;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:02:43;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:05:15;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:07:47;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:10:25;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:12:52;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:15:21;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:17:49;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:20:28;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:23:11;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:25:38;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:28:12;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:30:43;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:33:17;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:35:45;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:38:13;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:40:42;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:43:12;11.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:45:43;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:48:17;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:50:51;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:53:19;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T11:55:57;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:01:16;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:03:46;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:06:23;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:08:55;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:11:30;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:14:02;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:16:34;12.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:19:13;12.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:21:41;11.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:24:12;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:26:40;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:29:11;11.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:31:44;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:34:18;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:36:49;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:39:22;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:41:52;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:44:31;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T12:47:05;11.00;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T12:49:40;10.90;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T12:52:13;10.90;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T12:54:45;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T12:57:28;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:00:08;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:02:52;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:05:36;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:08:19;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:10:53;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:13:39;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:16:13;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:18:45;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:21:21;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:24:01;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:26:55;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:29:38;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:32:19;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:35:04;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:37:36;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:40:09;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:42:39;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:45:13;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T13:47:41;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:50:11;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:52:41;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:55:24;10.50;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T13:57:53;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T14:00:22;10.60;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T14:03:20;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T14:05:53;10.70;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T14:08:24;10.80;1.00
13205;DHT22;6667;52.634;9.226;2023-01-06T14:11:04;10.90;39.80
13205;DHT22;6667;52.634;9.226;2023-01-06T14:13:33;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:16:05;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:18:39;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:21:18;11.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:23:54;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:26:45;10.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:29:46;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:32:58;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:35:27;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:37:58;10.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:40:29;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:42:58;10.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:45:27;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:47:58;10.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:50:28;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:52:57;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:55:29;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T14:57:57;10.20;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:00:24;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:02:55;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:05:25;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:08:00;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:10:30;10.00;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:12:58;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:15:27;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:17:55;9.80;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:20:27;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:22:54;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:25:23;9.70;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:27:52;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:30:22;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:32:50;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:35:20;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:37:47;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:40:18;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:42:45;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:45:25;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:47:54;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:50:25;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:52:54;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:55:24;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T15:57:55;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:00:26;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:02:53;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:05:38;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:08:14;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:10:41;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:13:16;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:15:46;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:18:14;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:20:42;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-01-06T16:23:18;9.30;99.90