sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30046;SDS011;16878;52.542;13.426;2023-02-13T00:02:01;46.53;;;23.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:04:27;47.78;;;23.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:06:53;38.05;;;20.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:09:18;33.42;;;18.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:11:44;36.78;;;19.42;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:14:12;32.60;;;17.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:16:38;34.60;;;18.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:19:03;31.55;;;17.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:21:29;34.35;;;17.08;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:23:55;27.67;;;14.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:26:20;31.60;;;16.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:28:46;29.20;;;14.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:31:13;28.00;;;15.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:33:41;24.77;;;12.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:36:14;26.88;;;12.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:38:42;24.70;;;11.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:41:08;19.63;;;10.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:43:35;23.58;;;11.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:46:03;15.18;;;8.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:48:31;20.50;;;9.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:50:58;16.58;;;8.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:53:24;16.88;;;8.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:55:50;20.27;;;9.15;;
30046;SDS011;16878;52.542;13.426;2023-02-13T00:58:17;21.40;;;10.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:00:43;17.00;;;9.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:03:11;16.58;;;8.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:05:41;18.55;;;9.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:08:07;13.23;;;8.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:10:35;14.13;;;7.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:13:02;13.13;;;7.07;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:15:28;17.48;;;7.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:17:54;15.38;;;6.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:20:21;16.27;;;7.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:22:47;13.98;;;6.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:25:13;14.07;;;7.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:27:39;8.43;;;5.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:30:07;8.55;;;5.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:32:37;11.57;;;5.68;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:35:07;13.70;;;6.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:37:33;9.57;;;5.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:39:59;10.00;;;5.78;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:42:29;11.93;;;5.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:45:01;10.07;;;5.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:50:06;9.63;;;5.68;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:52:33;16.15;;;7.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:57:29;15.05;;;6.47;;
30046;SDS011;16878;52.542;13.426;2023-02-13T01:59:59;16.63;;;6.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:02:38;13.18;;;5.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:05:11;8.95;;;5.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:07:38;12.10;;;5.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:10:10;8.82;;;4.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:12:46;9.35;;;5.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:15:27;12.70;;;5.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:17:53;11.85;;;6.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:40:04;9.82;;;5.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:45:20;13.13;;;6.53;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:48:03;11.13;;;6.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:50:59;9.95;;;6.78;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:53:33;13.50;;;7.28;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:56:25;13.20;;;6.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T02:59:01;10.90;;;6.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:01:49;16.67;;;7.78;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:04:39;16.05;;;8.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:07:28;12.82;;;7.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:09:58;14.73;;;8.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:13:46;14.02;;;7.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:15:56;10.48;;;7.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:18:48;11.80;;;7.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:24:45;13.43;;;7.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:27:13;11.65;;;7.47;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:30:18;13.52;;;7.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:33:02;14.75;;;9.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:35:52;16.75;;;8.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:39:00;12.27;;;8.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:44:30;12.18;;;7.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:47:07;11.43;;;7.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:49:35;15.68;;;9.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:54:56;15.82;;;8.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T03:57:43;15.95;;;9.15;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:00:32;15.65;;;10.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:03:23;16.17;;;9.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:05:54;18.05;;;9.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:08:25;17.92;;;9.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:10:52;18.92;;;9.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:13:26;16.85;;;10.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:16:02;15.73;;;10.32;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:18:34;15.27;;;9.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:21:05;15.85;;;10.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:23:32;13.52;;;9.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:25:58;15.75;;;9.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:28:27;15.43;;;10.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:30:53;17.63;;;11.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:33:20;17.65;;;11.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:35:45;16.08;;;11.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:38:11;19.20;;;12.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:40:37;22.35;;;12.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:43:02;20.77;;;12.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:45:28;22.80;;;13.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:47:54;20.60;;;13.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:50:20;25.30;;;15.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:52:47;26.77;;;16.08;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:55:17;23.50;;;15.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T04:57:43;26.27;;;16.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:00:08;24.45;;;16.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:02:34;26.20;;;15.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:05:00;28.20;;;16.17;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:07:26;23.98;;;14.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:09:51;23.02;;;14.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:12:17;28.40;;;16.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:14:42;25.70;;;15.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:17:08;27.27;;;15.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:19:34;25.45;;;14.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:21:59;23.95;;;15.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:24:44;24.30;;;15.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:27:09;23.50;;;13.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:29:35;21.45;;;14.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:32:00;24.45;;;14.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:34:27;26.58;;;14.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:36:54;23.30;;;14.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:39:20;22.83;;;14.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:41:46;19.98;;;13.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:44:13;19.83;;;12.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:46:39;19.83;;;12.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:49:06;17.40;;;11.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:51:33;17.75;;;11.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:54:02;17.88;;;11.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:56:28;18.52;;;11.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T05:58:57;21.25;;;12.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:01:23;17.60;;;11.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:03:49;18.75;;;11.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:06:15;18.30;;;11.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:08:40;19.08;;;10.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:11:07;17.67;;;11.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:13:32;16.63;;;10.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:15:58;14.55;;;10.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:18:24;19.13;;;11.32;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:20:49;18.73;;;10.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:23:15;15.45;;;10.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:25:41;17.25;;;10.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:28:06;15.07;;;10.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:30:32;18.85;;;9.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:32:58;19.70;;;10.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:35:23;12.93;;;9.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:37:49;17.15;;;10.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:40:15;16.63;;;9.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:42:42;14.43;;;10.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:45:08;16.67;;;10.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:47:34;18.33;;;10.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:50:00;17.58;;;11.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:52:26;16.05;;;10.57;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:54:52;13.43;;;9.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:57:17;14.95;;;10.15;;
30046;SDS011;16878;52.542;13.426;2023-02-13T06:59:43;16.52;;;9.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:02:10;17.20;;;10.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:04:36;18.27;;;11.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:07:02;14.63;;;9.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:09:27;17.30;;;11.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:11:54;24.17;;;14.32;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:14:20;19.00;;;12.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:16:46;19.35;;;12.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:19:11;17.00;;;10.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:21:37;16.65;;;11.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:24:03;18.73;;;11.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:26:30;15.32;;;10.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:28:57;21.98;;;11.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:31:22;19.88;;;10.68;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:33:48;41.88;;;13.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:36:14;85.53;;;15.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:38:40;63.60;;;13.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:41:05;69.05;;;14.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:43:31;79.85;;;15.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:45:58;47.88;;;12.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:48:27;74.55;;;15.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:50:54;38.65;;;12.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:53:24;45.92;;;13.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:55:50;105.03;;;16.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T07:58:15;83.82;;;13.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:00:41;67.07;;;14.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:03:08;88.30;;;17.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:05:34;69.03;;;13.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:08:00;34.63;;;12.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:10:26;27.65;;;10.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:13:10;25.65;;;11.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:15:38;51.80;;;15.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:18:07;62.47;;;15.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:20:36;54.00;;;13.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:23:06;37.20;;;13.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:25:37;66.70;;;15.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:28:03;50.03;;;12.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:30:29;39.20;;;12.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:32:55;60.33;;;13.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:35:21;68.40;;;14.68;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:37:51;67.95;;;15.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:40:17;51.65;;;12.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:42:43;20.40;;;11.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:45:08;36.55;;;11.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:47:37;34.53;;;12.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:50:04;55.72;;;12.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:52:30;72.50;;;13.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:54:56;43.33;;;12.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:57:22;76.25;;;14.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T08:59:48;52.90;;;13.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:02:13;45.67;;;14.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:04:42;21.10;;;11.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:07:08;24.05;;;11.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:09:33;20.73;;;10.98;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:11:59;22.77;;;12.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:14:25;19.65;;;10.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:16:51;19.90;;;12.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:19:17;20.02;;;11.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:21:42;18.67;;;11.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:24:09;21.30;;;12.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:26:34;21.88;;;12.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:29:00;19.88;;;12.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:31:26;22.63;;;12.43;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:33:52;23.38;;;11.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:36:22;23.10;;;12.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:38:52;18.20;;;12.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:41:22;20.80;;;11.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:44:26;25.15;;;13.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:47:03;56.40;;;14.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:49:45;38.47;;;15.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:52:17;29.40;;;13.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T09:54:46;22.13;;;12.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:17:01;24.85;;;13.57;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:19:49;23.02;;;13.93;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:22:37;26.42;;;13.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:28:14;24.88;;;14.18;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:30:55;20.60;;;12.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:33:27;24.65;;;13.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:38:29;22.42;;;14.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:43:46;21.73;;;13.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:52:04;22.27;;;13.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:54:51;24.75;;;13.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T10:57:19;25.33;;;15.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:00:12;26.02;;;14.57;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:02:44;28.27;;;15.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:05:18;23.10;;;15.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:07:47;25.92;;;14.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:10:15;23.95;;;14.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:12:49;23.38;;;15.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:15:33;25.40;;;14.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:18:19;27.08;;;16.92;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:20:46;26.45;;;15.82;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:23:32;29.77;;;17.42;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:26:02;27.83;;;18.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:28:52;30.00;;;18.00;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:31:25;29.42;;;18.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:33:53;28.70;;;18.33;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:36:29;30.45;;;17.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:38:58;29.52;;;18.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:41:29;32.83;;;19.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:44:02;35.25;;;20.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:46:29;34.20;;;21.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:54:32;37.13;;;20.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T11:59:44;37.78;;;23.85;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:02:18;37.38;;;22.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:04:47;33.75;;;20.67;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:07:26;30.77;;;20.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:12:54;36.25;;;21.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:15:31;29.55;;;19.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:23:54;30.55;;;20.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:31:40;31.15;;;20.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:45:36;32.67;;;19.90;;
30046;SDS011;16878;52.542;13.426;2023-02-13T12:58:58;32.75;;;20.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:02:02;36.13;;;21.67;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:07:49;35.08;;;20.67;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:10:58;36.08;;;20.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:17:01;39.00;;;21.42;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:27:26;35.80;;;20.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:29:58;39.90;;;22.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:32:30;36.00;;;21.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:34:59;33.40;;;20.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:40:15;36.72;;;22.88;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:43:03;37.50;;;22.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:51:21;37.83;;;20.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:56:26;36.25;;;21.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T13:59:55;39.55;;;23.08;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:07:41;35.72;;;21.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:12:46;38.53;;;20.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:23:05;37.85;;;21.77;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:25:43;43.78;;;24.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:30:52;33.15;;;20.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:33:31;34.85;;;19.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:35:58;32.70;;;19.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:38:27;39.10;;;20.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:40:54;37.25;;;20.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:43:21;39.25;;;23.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:46:20;34.40;;;20.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:49:27;33.95;;;20.15;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:52:00;35.35;;;20.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:54:31;37.58;;;19.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T14:59:46;33.25;;;19.40;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:02:36;33.58;;;20.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:05:15;32.85;;;19.48;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:13:13;33.25;;;20.25;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:15:42;37.63;;;19.83;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:18:14;37.30;;;20.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:21:03;34.80;;;20.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:23:30;33.97;;;20.73;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:25:58;34.63;;;20.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:28:33;33.78;;;21.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:31:04;38.40;;;23.83;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:33:44;38.85;;;22.98;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:36:18;46.10;;;24.92;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:38:45;33.53;;;20.33;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:41:13;33.13;;;20.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:43:47;32.85;;;19.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:48:51;35.30;;;21.23;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:51:22;36.65;;;23.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:56:20;39.70;;;22.67;;
30046;SDS011;16878;52.542;13.426;2023-02-13T15:58:47;38.95;;;24.65;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:01:14;37.17;;;22.35;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:03:44;34.80;;;23.50;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:06:14;38.65;;;23.75;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:08:50;37.45;;;22.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:11:30;38.30;;;23.07;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:14:11;37.75;;;21.83;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:16:53;35.75;;;21.70;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:21:59;48.08;;;23.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:24:29;45.42;;;23.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:26:56;37.00;;;22.80;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:29:22;36.88;;;22.95;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:31:53;37.50;;;23.63;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:34:37;38.63;;;24.15;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:37:03;38.65;;;23.05;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:39:29;38.80;;;22.98;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:41:57;40.47;;;24.52;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:44:31;46.15;;;24.45;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:47:01;39.85;;;23.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:49:32;40.40;;;23.30;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:54:37;42.35;;;25.02;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:57:27;38.53;;;24.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T16:59:59;39.10;;;22.55;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:02:30;37.05;;;22.13;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:07:34;38.55;;;23.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:12:43;35.92;;;22.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:15:10;46.72;;;24.42;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:17:38;42.22;;;23.60;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:20:04;39.90;;;23.38;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:24:57;41.47;;;23.58;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:27:25;71.00;;;25.20;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:29:51;38.67;;;23.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:32:17;38.97;;;23.10;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:34:46;39.33;;;23.17;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:37:16;41.75;;;23.27;;
30046;SDS011;16878;52.542;13.426;2023-02-13T17:39:42;42.53;;;25.25;;