sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28193;DHT22;15473;50.840;3.396;2023-04-01T00:01:14;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:03:45;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:06:17;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:08:54;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:11:25;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:14:08;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:16:39;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:19:16;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:21:47;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:24:17;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:26:54;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:29:31;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:32:08;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:34:38;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:37:10;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:39:41;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:42:17;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:44:54;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:47:26;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:49:56;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:52:33;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:55:07;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T00:57:46;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:00:25;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:02:55;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:05:33;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:11:08;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:13:49;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:16:20;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:19:57;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:21:42;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:24:36;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:35:44;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:41:10;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:43:50;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:46:28;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:49:03;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:51:34;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:54:04;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:56:35;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T01:59:08;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:04:42;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:07:20;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:09:50;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:15:20;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:17:52;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:20:27;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:23:05;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:25:37;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:28:11;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:30:43;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:33:14;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:35:51;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:38:28;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:41:05;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:43:39;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:46:09;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:48:45;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:51:21;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:53:58;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:56:29;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T02:58:59;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:01:36;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:04:13;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:06:43;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:09:19;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:11:50;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:14:20;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:16:51;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:19:27;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:22:04;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:24:34;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:27:11;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:29:41;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:32:15;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:34:45;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:37:23;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:39:53;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:42:23;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:44:53;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:47:25;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:49:55;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:52:29;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T03:57:51;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:00:21;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:02:59;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:05:29;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:07:59;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:10:30;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:13:01;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:15:31;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:18:08;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:20:43;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:23:11;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:25:55;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:28:27;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:30:57;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:33:28;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:35:59;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:38:29;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:41:16;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:43:54;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:46:21;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:48:58;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:51:34;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:54:05;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:56:36;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T04:59:07;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:01:44;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:04:14;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:06:50;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:09:20;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:11:50;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:14:22;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:16:53;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:19:27;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:21:57;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:24:33;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:27:03;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:29:33;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:32:04;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:34:34;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:37:04;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:39:40;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:42:17;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:44:51;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:47:22;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:49:52;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:52:22;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:54:56;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:57:26;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T05:59:56;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:02:26;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:08:05;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:22:20;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:37:00;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:43:07;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:45:59;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:49:02;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:51:57;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:54:34;9.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T06:59:58;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:02:33;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:05:04;10.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:07:54;10.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:10:30;10.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:12:59;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:15:42;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:18:21;10.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:20:57;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:23:40;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:26:22;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:28:59;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:37:49;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:51:41;11.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:54:50;12.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T07:57:42;12.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:03:15;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:06:05;12.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:08:42;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:11:22;12.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:17:02;12.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:23:17;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:29:16;12.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:31:41;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:34:17;12.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:37:11;12.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:54:37;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T08:57:18;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:02:55;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:11:11;12.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:13:50;12.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:39:34;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:42:28;13.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:45:05;14.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:51:05;14.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T09:59:47;14.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:08:18;14.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:11:22;14.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:14:31;14.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:17:26;13.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:20:40;13.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:34:56;13.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T10:43:34;13.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T11:36:20;14.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T11:45:20;14.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T11:51:10;14.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T11:53:52;14.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T11:57:17;14.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:02:44;14.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:13:36;13.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:16:15;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:21:45;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:28:06;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:30:39;13.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:41:53;13.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:44:42;13.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T12:50:40;14.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:07:57;14.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:16:34;14.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:19:25;14.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:22:17;14.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:24:56;13.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:27:51;13.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:30:24;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:33:47;13.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:35:58;13.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:43:45;13.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T13:52:05;13.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:03:37;12.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:09:39;13.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:12:27;12.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:15:25;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:21:22;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:26:59;12.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:35:38;12.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:38:32;12.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:49:42;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:52:40;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:55:33;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T14:58:13;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:01:06;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:03:53;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:06:33;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:09:14;12.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:14:41;12.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:23:01;12.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:31:50;12.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:40:47;12.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:42:50;12.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T15:50:51;11.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:02:12;11.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:11:12;11.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:15:19;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:17:44;11.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:20:18;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:23:08;11.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:26:05;11.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:31:55;10.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:35:05;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:37:19;10.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:42:48;10.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:48:20;10.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:50:58;10.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T16:56:24;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:02:02;10.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:19:33;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:23:08;10.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:31:22;9.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:42:27;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:45:24;9.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:51:10;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:54:05;9.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T17:59:32;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:05:04;9.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:07:50;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:11:05;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:13:45;9.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:19:30;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:22:18;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:25:12;9.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:30:42;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:33:41;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:42:30;9.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:48:33;9.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:51:26;9.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:54:07;9.10;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:56:46;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T18:59:25;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:05:05;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:07:55;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:10:48;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:14:05;9.00;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:16:05;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:21:38;8.90;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T19:35:47;8.80;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:07:24;8.70;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:15:34;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:21:34;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:24:26;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:27:20;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:35:39;8.60;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:38:30;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:41:12;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:44:04;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:46:52;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:49:37;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:55:30;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T20:58:17;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T21:07:04;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T21:21:38;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T21:24:32;8.50;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T21:27:22;8.40;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:30:51;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:33:29;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:36:36;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:39:24;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:42:04;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:45:02;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:50:24;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:55:49;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T22:58:30;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:01:05;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:03:49;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:09:25;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:12:08;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:14:47;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:26:33;8.30;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:29:03;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:32:01;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:40:00;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:42:32;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:48:11;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:50:40;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:53:26;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:56:06;8.20;99.90
28193;DHT22;15473;50.840;3.396;2023-04-01T23:58:50;8.20;99.90
