sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76216;BME280;65010;50.190;18.930;2023-04-24T00:00:09;97457.19;;;14.64;46.87
76216;BME280;65010;50.190;18.930;2023-04-24T00:03:17;97437.78;;;14.70;46.24
76216;BME280;65010;50.190;18.930;2023-04-24T00:06:24;97444.88;;;14.76;45.83
76216;BME280;65010;50.190;18.930;2023-04-24T00:09:38;97450.06;;;14.64;45.83
76216;BME280;65010;50.190;18.930;2023-04-24T00:12:45;97445.66;;;14.58;46.08
76216;BME280;65010;50.190;18.930;2023-04-24T00:15:51;97449.91;;;14.59;45.72
76216;BME280;65010;50.190;18.930;2023-04-24T00:18:57;97436.69;;;14.59;44.71
76216;BME280;65010;50.190;18.930;2023-04-24T00:22:04;97438.75;;;14.57;44.21
76216;BME280;65010;50.190;18.930;2023-04-24T00:25:12;97424.22;;;14.48;43.30
76216;BME280;65010;50.190;18.930;2023-04-24T00:28:18;97429.78;;;14.40;43.14
76216;BME280;65010;50.190;18.930;2023-04-24T00:31:24;97424.59;;;14.33;42.90
76216;BME280;65010;50.190;18.930;2023-04-24T00:34:30;97419.00;;;14.23;43.05
76216;BME280;65010;50.190;18.930;2023-04-24T00:37:36;97413.66;;;14.11;42.86
76216;BME280;65010;50.190;18.930;2023-04-24T00:40:45;97406.59;;;14.05;43.24
76216;BME280;65010;50.190;18.930;2023-04-24T00:43:52;97407.69;;;13.97;43.45
76216;BME280;65010;50.190;18.930;2023-04-24T00:46:59;97408.19;;;13.87;43.17
76216;BME280;65010;50.190;18.930;2023-04-24T00:50:07;97405.94;;;13.66;43.56
76216;BME280;65010;50.190;18.930;2023-04-24T00:53:14;97408.84;;;13.58;43.78
76216;BME280;65010;50.190;18.930;2023-04-24T00:56:23;97405.44;;;13.51;43.81
76216;BME280;65010;50.190;18.930;2023-04-24T00:59:30;97398.59;;;13.43;43.96
76216;BME280;65010;50.190;18.930;2023-04-24T01:02:39;97399.25;;;13.38;44.07
76216;BME280;65010;50.190;18.930;2023-04-24T01:05:49;97404.31;;;13.40;44.06
76216;BME280;65010;50.190;18.930;2023-04-24T01:08:55;97398.59;;;13.43;43.86
76216;BME280;65010;50.190;18.930;2023-04-24T01:12:07;97389.44;;;13.45;44.10
76216;BME280;65010;50.190;18.930;2023-04-24T01:15:13;97391.63;;;13.48;43.71
76216;BME280;65010;50.190;18.930;2023-04-24T01:18:20;97384.75;;;13.47;44.18
76216;BME280;65010;50.190;18.930;2023-04-24T01:21:28;97378.22;;;13.50;44.08
76216;BME280;65010;50.190;18.930;2023-04-24T01:24:43;97379.63;;;13.53;44.09
76216;BME280;65010;50.190;18.930;2023-04-24T01:27:48;97381.25;;;13.54;43.70
76216;BME280;65010;50.190;18.930;2023-04-24T01:30:55;97380.09;;;13.43;43.49
76216;BME280;65010;50.190;18.930;2023-04-24T01:34:02;97367.78;;;13.37;44.27
76216;BME280;65010;50.190;18.930;2023-04-24T01:37:09;97365.34;;;13.35;44.04
76216;BME280;65010;50.190;18.930;2023-04-24T01:40:17;97369.22;;;13.33;44.32
76216;BME280;65010;50.190;18.930;2023-04-24T01:43:25;97365.63;;;13.27;43.91
76216;BME280;65010;50.190;18.930;2023-04-24T01:46:32;97363.03;;;13.20;43.93
76216;BME280;65010;50.190;18.930;2023-04-24T01:49:39;97358.34;;;13.22;44.03
76216;BME280;65010;50.190;18.930;2023-04-24T01:52:48;97363.63;;;13.22;43.87
76216;BME280;65010;50.190;18.930;2023-04-24T01:55:57;97358.63;;;13.14;43.99
76216;BME280;65010;50.190;18.930;2023-04-24T01:59:03;97363.19;;;13.00;43.97
76216;BME280;65010;50.190;18.930;2023-04-24T02:02:10;97365.91;;;12.87;43.96
76216;BME280;65010;50.190;18.930;2023-04-24T02:05:16;97367.78;;;12.80;43.92
76216;BME280;65010;50.190;18.930;2023-04-24T02:08:22;97359.31;;;12.71;43.56
76216;BME280;65010;50.190;18.930;2023-04-24T02:11:31;97360.91;;;12.72;43.93
76216;BME280;65010;50.190;18.930;2023-04-24T02:14:37;97355.03;;;12.70;43.32
76216;BME280;65010;50.190;18.930;2023-04-24T02:17:45;97351.41;;;12.71;43.30
76216;BME280;65010;50.190;18.930;2023-04-24T02:20:51;97343.09;;;12.67;43.29
76216;BME280;65010;50.190;18.930;2023-04-24T02:23:57;97352.03;;;12.66;43.06
76216;BME280;65010;50.190;18.930;2023-04-24T02:27:06;97346.97;;;12.65;43.17
76216;BME280;65010;50.190;18.930;2023-04-24T02:30:13;97338.84;;;12.66;42.91
76216;BME280;65010;50.190;18.930;2023-04-24T02:33:20;97331.13;;;12.72;43.04
76216;BME280;65010;50.190;18.930;2023-04-24T02:36:26;97331.06;;;12.78;42.80
76216;BME280;65010;50.190;18.930;2023-04-24T02:39:32;97328.38;;;12.85;42.25
76216;BME280;65010;50.190;18.930;2023-04-24T02:42:41;97336.28;;;12.85;42.46
76216;BME280;65010;50.190;18.930;2023-04-24T02:45:47;97327.38;;;12.86;41.96
76216;BME280;65010;50.190;18.930;2023-04-24T02:48:54;97331.63;;;12.87;42.32
76216;BME280;65010;50.190;18.930;2023-04-24T02:51:59;97330.00;;;12.86;41.72
76216;BME280;65010;50.190;18.930;2023-04-24T02:55:07;97329.81;;;12.87;41.96
76216;BME280;65010;50.190;18.930;2023-04-24T02:58:15;97332.00;;;12.91;41.81
76216;BME280;65010;50.190;18.930;2023-04-24T03:01:23;97334.28;;;12.87;41.97
76216;BME280;65010;50.190;18.930;2023-04-24T03:04:29;97322.47;;;12.90;41.63
76216;BME280;65010;50.190;18.930;2023-04-24T03:07:36;97323.06;;;12.92;41.57
76216;BME280;65010;50.190;18.930;2023-04-24T03:10:42;97326.13;;;12.88;41.18
76216;BME280;65010;50.190;18.930;2023-04-24T03:13:53;97328.81;;;12.82;41.50
76216;BME280;65010;50.190;18.930;2023-04-24T03:16:58;97327.41;;;12.79;41.32
76216;BME280;65010;50.190;18.930;2023-04-24T03:20:06;97326.81;;;12.77;41.59
76216;BME280;65010;50.190;18.930;2023-04-24T03:23:14;97329.22;;;12.79;41.23
76216;BME280;65010;50.190;18.930;2023-04-24T03:26:21;97328.81;;;12.82;41.52
76216;BME280;65010;50.190;18.930;2023-04-24T03:29:52;97322.69;;;12.88;41.71
76216;BME280;65010;50.190;18.930;2023-04-24T03:33:09;97321.25;;;12.92;41.40
76216;BME280;65010;50.190;18.930;2023-04-24T03:36:23;97322.44;;;12.96;41.19
76216;BME280;65010;50.190;18.930;2023-04-24T03:39:31;97321.78;;;13.01;41.04
76216;BME280;65010;50.190;18.930;2023-04-24T03:42:37;97324.38;;;13.07;41.34
76216;BME280;65010;50.190;18.930;2023-04-24T03:45:46;97328.94;;;13.19;40.78
76216;BME280;65010;50.190;18.930;2023-04-24T03:48:52;97320.63;;;13.22;40.89
76216;BME280;65010;50.190;18.930;2023-04-24T03:52:03;97321.41;;;13.22;40.67
76216;BME280;65010;50.190;18.930;2023-04-24T03:55:10;97325.88;;;13.22;40.48
76216;BME280;65010;50.190;18.930;2023-04-24T03:58:21;97317.22;;;13.15;40.00
76216;BME280;65010;50.190;18.930;2023-04-24T04:01:30;97325.56;;;13.12;40.40
76216;BME280;65010;50.190;18.930;2023-04-24T04:04:45;97320.91;;;13.07;40.46
76216;BME280;65010;50.190;18.930;2023-04-24T04:07:51;97324.66;;;12.99;40.39
76216;BME280;65010;50.190;18.930;2023-04-24T04:10:59;97319.41;;;12.93;40.51
76216;BME280;65010;50.190;18.930;2023-04-24T04:14:06;97330.59;;;12.88;40.16
76216;BME280;65010;50.190;18.930;2023-04-24T04:17:18;97323.81;;;12.99;40.44
76216;BME280;65010;50.190;18.930;2023-04-24T04:20:24;97324.00;;;13.04;40.45
76216;BME280;65010;50.190;18.930;2023-04-24T04:23:31;97319.31;;;13.06;40.20
76216;BME280;65010;50.190;18.930;2023-04-24T04:26:43;97320.09;;;13.13;40.13
76216;BME280;65010;50.190;18.930;2023-04-24T04:30:07;97320.88;;;13.14;40.09
76216;BME280;65010;50.190;18.930;2023-04-24T04:33:34;97328.75;;;13.20;40.39
76216;BME280;65010;50.190;18.930;2023-04-24T04:36:44;97329.19;;;13.17;39.80
76216;BME280;65010;50.190;18.930;2023-04-24T04:40:04;97314.53;;;13.21;40.07
76216;BME280;65010;50.190;18.930;2023-04-24T04:43:17;97317.31;;;13.26;39.79
76216;BME280;65010;50.190;18.930;2023-04-24T04:46:26;97320.47;;;13.35;39.92
76216;BME280;65010;50.190;18.930;2023-04-24T04:49:45;97315.59;;;13.39;39.72
76216;BME280;65010;50.190;18.930;2023-04-24T04:52:54;97313.69;;;13.46;39.72
76216;BME280;65010;50.190;18.930;2023-04-24T04:56:07;97317.81;;;13.42;39.50
76216;BME280;65010;50.190;18.930;2023-04-24T04:59:17;97317.44;;;13.57;39.75
76216;BME280;65010;50.190;18.930;2023-04-24T05:02:28;97325.69;;;13.67;40.08
76216;BME280;65010;50.190;18.930;2023-04-24T05:05:36;97326.06;;;13.71;39.87
76216;BME280;65010;50.190;18.930;2023-04-24T05:08:48;97321.09;;;13.81;39.36
76216;BME280;65010;50.190;18.930;2023-04-24T05:12:11;97327.84;;;13.95;39.73
76216;BME280;65010;50.190;18.930;2023-04-24T05:15:25;97322.03;;;14.05;39.89
76216;BME280;65010;50.190;18.930;2023-04-24T05:18:32;97323.97;;;14.16;39.92
76216;BME280;65010;50.190;18.930;2023-04-24T05:21:43;97323.19;;;14.27;39.33
76216;BME280;65010;50.190;18.930;2023-04-24T05:24:49;97323.34;;;14.33;39.07
76216;BME280;65010;50.190;18.930;2023-04-24T05:28:15;97306.91;;;14.31;38.95
76216;BME280;65010;50.190;18.930;2023-04-24T05:31:28;97318.66;;;14.35;38.74
76216;BME280;65010;50.190;18.930;2023-04-24T05:34:34;97318.84;;;14.33;38.50
76216;BME280;65010;50.190;18.930;2023-04-24T05:37:43;97316.22;;;14.33;38.54
76216;BME280;65010;50.190;18.930;2023-04-24T05:40:51;97317.25;;;14.32;38.22
76216;BME280;65010;50.190;18.930;2023-04-24T05:43:56;97320.25;;;14.36;38.49
76216;BME280;65010;50.190;18.930;2023-04-24T05:47:03;97320.75;;;14.44;38.89
76216;BME280;65010;50.190;18.930;2023-04-24T05:50:09;97318.59;;;14.53;38.71
76216;BME280;65010;50.190;18.930;2023-04-24T05:53:19;97315.06;;;14.59;38.49
76216;BME280;65010;50.190;18.930;2023-04-24T05:56:25;97308.19;;;14.70;38.38
76216;BME280;65010;50.190;18.930;2023-04-24T05:59:32;97304.38;;;14.84;38.20
76216;BME280;65010;50.190;18.930;2023-04-24T06:02:38;97308.97;;;14.89;38.33
76216;BME280;65010;50.190;18.930;2023-04-24T06:05:47;97313.25;;;15.02;37.98
76216;BME280;65010;50.190;18.930;2023-04-24T06:08:59;97301.28;;;15.11;38.39
76216;BME280;65010;50.190;18.930;2023-04-24T06:12:06;97300.03;;;15.25;37.99
76216;BME280;65010;50.190;18.930;2023-04-24T06:15:28;97296.81;;;15.35;38.20
76216;BME280;65010;50.190;18.930;2023-04-24T06:18:41;97295.44;;;15.44;38.13
76216;BME280;65010;50.190;18.930;2023-04-24T06:21:49;97300.63;;;15.51;37.74
76216;BME280;65010;50.190;18.930;2023-04-24T06:24:59;97303.84;;;15.53;37.17
76216;BME280;65010;50.190;18.930;2023-04-24T06:28:05;97298.78;;;15.63;37.58
76216;BME280;65010;50.190;18.930;2023-04-24T06:31:11;97298.22;;;15.73;36.68
76216;BME280;65010;50.190;18.930;2023-04-24T06:34:18;97296.94;;;15.76;36.64
76216;BME280;65010;50.190;18.930;2023-04-24T06:37:24;97284.69;;;15.86;36.14
76216;BME280;65010;50.190;18.930;2023-04-24T06:40:33;97287.09;;;16.00;36.28
76216;BME280;65010;50.190;18.930;2023-04-24T06:43:40;97291.66;;;16.16;35.78
76216;BME280;65010;50.190;18.930;2023-04-24T06:46:46;97291.97;;;16.32;35.13
76216;BME280;65010;50.190;18.930;2023-04-24T06:49:52;97291.53;;;16.52;34.82
76216;BME280;65010;50.190;18.930;2023-04-24T06:52:58;97281.63;;;16.76;34.50
76216;BME280;65010;50.190;18.930;2023-04-24T06:56:07;97279.38;;;17.01;34.04
76216;BME280;65010;50.190;18.930;2023-04-24T06:59:13;97278.31;;;17.19;33.39
76216;BME280;65010;50.190;18.930;2023-04-24T07:02:19;97279.50;;;17.45;33.18
76216;BME280;65010;50.190;18.930;2023-04-24T07:05:25;97286.63;;;17.79;32.81
76216;BME280;65010;50.190;18.930;2023-04-24T07:08:32;97279.38;;;18.40;32.80
76216;BME280;65010;50.190;18.930;2023-04-24T07:11:41;97264.63;;;19.19;32.61
76216;BME280;65010;50.190;18.930;2023-04-24T07:14:48;97267.19;;;19.94;28.93
76216;BME280;65010;50.190;18.930;2023-04-24T07:17:54;97267.41;;;20.71;28.96
76216;BME280;65010;50.190;18.930;2023-04-24T07:21:00;97262.31;;;21.57;27.00
76216;BME280;65010;50.190;18.930;2023-04-24T07:24:06;97255.16;;;22.12;25.72
76216;BME280;65010;50.190;18.930;2023-04-24T07:27:17;97247.56;;;22.74;24.66
76216;BME280;65010;50.190;18.930;2023-04-24T07:30:23;97246.47;;;23.39;23.83
76216;BME280;65010;50.190;18.930;2023-04-24T07:33:31;97251.81;;;23.92;21.99
76216;BME280;65010;50.190;18.930;2023-04-24T07:36:38;97250.53;;;24.28;22.43
76216;BME280;65010;50.190;18.930;2023-04-24T07:39:45;97250.28;;;24.67;22.47
76216;BME280;65010;50.190;18.930;2023-04-24T07:42:53;97244.22;;;25.08;21.15
76216;BME280;65010;50.190;18.930;2023-04-24T07:46:00;97254.81;;;25.18;19.28
76216;BME280;65010;50.190;18.930;2023-04-24T07:49:08;97239.78;;;25.17;20.14
76216;BME280;65010;50.190;18.930;2023-04-24T07:52:17;97248.22;;;25.11;18.91
76216;BME280;65010;50.190;18.930;2023-04-24T07:55:23;97245.16;;;25.17;20.32
76216;BME280;65010;50.190;18.930;2023-04-24T07:58:33;97238.34;;;25.06;19.84
76216;BME280;65010;50.190;18.930;2023-04-24T08:01:38;97240.28;;;25.19;20.00
76216;BME280;65010;50.190;18.930;2023-04-24T08:04:45;97232.66;;;25.54;20.15
76216;BME280;65010;50.190;18.930;2023-04-24T08:07:54;97224.41;;;25.78;18.60
76216;BME280;65010;50.190;18.930;2023-04-24T08:11:00;97229.88;;;26.01;19.11
76216;BME280;65010;50.190;18.930;2023-04-24T08:14:09;97218.78;;;26.39;19.80
76216;BME280;65010;50.190;18.930;2023-04-24T08:17:17;97223.25;;;26.80;17.81
76216;BME280;65010;50.190;18.930;2023-04-24T08:20:22;97216.06;;;27.21;18.26
76216;BME280;65010;50.190;18.930;2023-04-24T08:23:29;97221.56;;;27.87;19.33
76216;BME280;65010;50.190;18.930;2023-04-24T08:26:35;97224.50;;;28.43;15.49
76216;BME280;65010;50.190;18.930;2023-04-24T08:29:44;97215.88;;;28.75;16.65
76216;BME280;65010;50.190;18.930;2023-04-24T08:32:50;97218.41;;;28.98;14.67
76216;BME280;65010;50.190;18.930;2023-04-24T08:35:56;97218.94;;;29.39;16.38
76216;BME280;65010;50.190;18.930;2023-04-24T08:39:03;97213.31;;;29.82;16.71
76216;BME280;65010;50.190;18.930;2023-04-24T08:42:11;97205.72;;;30.26;14.87
76216;BME280;65010;50.190;18.930;2023-04-24T08:45:21;97210.06;;;29.98;14.77
76216;BME280;65010;50.190;18.930;2023-04-24T08:48:30;97204.97;;;29.66;15.49
76216;BME280;65010;50.190;18.930;2023-04-24T08:51:37;97202.72;;;29.68;15.84
76216;BME280;65010;50.190;18.930;2023-04-24T08:54:45;97214.19;;;29.65;15.38
76216;BME280;65010;50.190;18.930;2023-04-24T08:57:52;97208.13;;;29.30;15.36
76216;BME280;65010;50.190;18.930;2023-04-24T09:01:01;97208.56;;;28.85;16.42
76216;BME280;65010;50.190;18.930;2023-04-24T09:04:09;97210.16;;;28.77;17.33
76216;BME280;65010;50.190;18.930;2023-04-24T09:07:19;97209.69;;;28.40;16.16
76216;BME280;65010;50.190;18.930;2023-04-24T09:10:27;97210.03;;;28.21;16.55
76216;BME280;65010;50.190;18.930;2023-04-24T09:13:34;97209.94;;;27.77;17.63
76216;BME280;65010;50.190;18.930;2023-04-24T09:16:42;97199.78;;;27.83;18.08
76216;BME280;65010;50.190;18.930;2023-04-24T09:19:49;97207.09;;;28.00;17.47
76216;BME280;65010;50.190;18.930;2023-04-24T09:22:57;97195.22;;;28.19;17.34
76216;BME280;65010;50.190;18.930;2023-04-24T09:26:04;97197.94;;;28.36;16.95
76216;BME280;65010;50.190;18.930;2023-04-24T09:29:14;97192.66;;;28.74;17.19
76216;BME280;65010;50.190;18.930;2023-04-24T09:32:25;97186.25;;;29.05;16.83
76216;BME280;65010;50.190;18.930;2023-04-24T09:35:32;97195.97;;;28.98;17.21
76216;BME280;65010;50.190;18.930;2023-04-24T09:38:39;97182.31;;;28.94;17.64
76216;BME280;65010;50.190;18.930;2023-04-24T09:41:46;97181.72;;;28.53;16.92
76216;BME280;65010;50.190;18.930;2023-04-24T09:44:54;97184.72;;;28.00;18.13
76216;BME280;65010;50.190;18.930;2023-04-24T09:48:18;97183.78;;;27.55;18.04
76216;BME280;65010;50.190;18.930;2023-04-24T09:51:34;97180.31;;;27.15;18.32
76216;BME280;65010;50.190;18.930;2023-04-24T09:54:42;97184.94;;;26.92;18.40
76216;BME280;65010;50.190;18.930;2023-04-24T09:58:01;97184.16;;;26.69;18.84
76216;BME280;65010;50.190;18.930;2023-04-24T10:01:07;97172.25;;;26.92;18.90
76216;BME280;65010;50.190;18.930;2023-04-24T10:04:22;97172.63;;;27.40;18.28
76216;BME280;65010;50.190;18.930;2023-04-24T10:07:28;97175.34;;;27.88;17.97
76216;BME280;65010;50.190;18.930;2023-04-24T10:10:43;97178.41;;;28.39;17.75
76216;BME280;65010;50.190;18.930;2023-04-24T10:13:50;97162.28;;;28.86;17.19
76216;BME280;65010;50.190;18.930;2023-04-24T10:16:58;97174.25;;;29.24;16.96
76216;BME280;65010;50.190;18.930;2023-04-24T10:20:08;97172.91;;;29.00;17.37
76216;BME280;65010;50.190;18.930;2023-04-24T10:23:16;97168.03;;;28.59;18.01
76216;BME280;65010;50.190;18.930;2023-04-24T10:26:22;97168.97;;;27.84;18.04
76216;BME280;65010;50.190;18.930;2023-04-24T10:29:34;97166.22;;;27.18;19.39
76216;BME280;65010;50.190;18.930;2023-04-24T10:32:41;97173.56;;;26.27;19.69
76216;BME280;65010;50.190;18.930;2023-04-24T10:35:51;97173.88;;;25.48;21.07
76216;BME280;65010;50.190;18.930;2023-04-24T10:39:01;97185.22;;;24.70;21.35
76216;BME280;65010;50.190;18.930;2023-04-24T10:42:16;97188.28;;;24.26;22.17
76216;BME280;65010;50.190;18.930;2023-04-24T10:45:23;97176.94;;;23.72;23.02
76216;BME280;65010;50.190;18.930;2023-04-24T10:48:33;97180.97;;;23.21;23.53
76216;BME280;65010;50.190;18.930;2023-04-24T10:51:50;97187.09;;;22.68;24.24
76216;BME280;65010;50.190;18.930;2023-04-24T10:55:01;97190.72;;;22.03;24.61
76216;BME280;65010;50.190;18.930;2023-04-24T10:58:07;97175.63;;;21.68;25.48
76216;BME280;65010;50.190;18.930;2023-04-24T11:01:24;97181.59;;;21.45;26.33
76216;BME280;65010;50.190;18.930;2023-04-24T11:04:33;97196.63;;;21.20;26.24
76216;BME280;65010;50.190;18.930;2023-04-24T11:08:13;97194.78;;;21.10;26.95
76216;BME280;65010;50.190;18.930;2023-04-24T11:11:20;97186.78;;;20.95;27.46
76216;BME280;65010;50.190;18.930;2023-04-24T11:14:28;97201.97;;;20.74;28.00
76216;BME280;65010;50.190;18.930;2023-04-24T11:17:36;97195.59;;;20.44;28.73
76216;BME280;65010;50.190;18.930;2023-04-24T11:20:44;97188.66;;;20.48;28.72
76216;BME280;65010;50.190;18.930;2023-04-24T11:23:54;97199.63;;;20.62;28.81
76216;BME280;65010;50.190;18.930;2023-04-24T11:27:07;97199.31;;;20.53;28.40
76216;BME280;65010;50.190;18.930;2023-04-24T11:30:20;97195.88;;;20.58;29.04
76216;BME280;65010;50.190;18.930;2023-04-24T11:33:27;97193.19;;;20.68;29.46
76216;BME280;65010;50.190;18.930;2023-04-24T11:36:35;97184.63;;;20.71;29.25
76216;BME280;65010;50.190;18.930;2023-04-24T11:39:45;97193.47;;;20.82;29.30
76216;BME280;65010;50.190;18.930;2023-04-24T11:42:52;97191.03;;;20.75;28.45
76216;BME280;65010;50.190;18.930;2023-04-24T11:46:02;97187.84;;;20.78;28.73
76216;BME280;65010;50.190;18.930;2023-04-24T11:49:08;97191.06;;;20.70;28.98
76216;BME280;65010;50.190;18.930;2023-04-24T11:52:15;97198.81;;;20.82;28.40
76216;BME280;65010;50.190;18.930;2023-04-24T11:55:29;97194.78;;;20.49;29.53
76216;BME280;65010;50.190;18.930;2023-04-24T11:58:37;97212.41;;;20.44;29.82
76216;BME280;65010;50.190;18.930;2023-04-24T12:01:44;97209.72;;;20.44;30.60
76216;BME280;65010;50.190;18.930;2023-04-24T12:04:51;97207.56;;;20.26;31.44
76216;BME280;65010;50.190;18.930;2023-04-24T12:07:59;97198.13;;;19.88;31.54
76216;BME280;65010;50.190;18.930;2023-04-24T12:11:08;97203.34;;;19.67;31.65
76216;BME280;65010;50.190;18.930;2023-04-24T12:14:14;97208.34;;;19.48;32.44
76216;BME280;65010;50.190;18.930;2023-04-24T12:17:25;97205.75;;;19.16;32.60
76216;BME280;65010;50.190;18.930;2023-04-24T12:20:33;97198.56;;;19.16;32.96
76216;BME280;65010;50.190;18.930;2023-04-24T12:23:42;97205.50;;;19.17;33.55
76216;BME280;65010;50.190;18.930;2023-04-24T12:26:51;97200.69;;;19.14;33.64
76216;BME280;65010;50.190;18.930;2023-04-24T12:29:58;97194.66;;;19.29;34.07
76216;BME280;65010;50.190;18.930;2023-04-24T12:33:05;97199.81;;;19.46;33.91
76216;BME280;65010;50.190;18.930;2023-04-24T12:36:12;97194.78;;;19.50;34.41
76216;BME280;65010;50.190;18.930;2023-04-24T12:39:18;97202.22;;;19.53;34.38
76216;BME280;65010;50.190;18.930;2023-04-24T12:42:30;97160.59;;;19.36;34.10
76216;BME280;65010;50.190;18.930;2023-04-24T12:45:39;97195.97;;;19.79;33.81
76216;BME280;65010;50.190;18.930;2023-04-24T12:48:45;97192.59;;;20.10;33.18
76216;BME280;65010;50.190;18.930;2023-04-24T12:51:51;97191.56;;;20.21;32.58
76216;BME280;65010;50.190;18.930;2023-04-24T12:54:59;97192.63;;;20.20;32.66
76216;BME280;65010;50.190;18.930;2023-04-24T12:58:08;97187.22;;;20.04;32.95
76216;BME280;65010;50.190;18.930;2023-04-24T13:01:16;97187.88;;;19.54;34.42
76216;BME280;65010;50.190;18.930;2023-04-24T13:04:24;97195.53;;;18.97;34.58
76216;BME280;65010;50.190;18.930;2023-04-24T13:07:31;97187.63;;;18.75;35.40
76216;BME280;65010;50.190;18.930;2023-04-24T13:10:38;97181.31;;;18.49;36.48
76216;BME280;65010;50.190;18.930;2023-04-24T13:13:48;97178.03;;;18.42;36.21
76216;BME280;65010;50.190;18.930;2023-04-24T13:16:56;97176.84;;;18.28;36.25
76216;BME280;65010;50.190;18.930;2023-04-24T13:20:04;97176.72;;;18.12;37.17
76216;BME280;65010;50.190;18.930;2023-04-24T13:23:11;97171.81;;;18.04;37.19
76216;BME280;65010;50.190;18.930;2023-04-24T13:26:18;97172.56;;;17.99;37.71
76216;BME280;65010;50.190;18.930;2023-04-24T13:29:26;97164.91;;;18.03;37.69
76216;BME280;65010;50.190;18.930;2023-04-24T13:32:33;97170.00;;;18.10;37.77
76216;BME280;65010;50.190;18.930;2023-04-24T13:35:39;97169.75;;;17.84;38.81
76216;BME280;65010;50.190;18.930;2023-04-24T13:38:45;97159.72;;;17.64;39.25
76216;BME280;65010;50.190;18.930;2023-04-24T13:41:51;97164.59;;;17.33;40.71
76216;BME280;65010;50.190;18.930;2023-04-24T13:45:00;97167.44;;;17.26;40.79
76216;BME280;65010;50.190;18.930;2023-04-24T13:48:26;97166.81;;;17.19;41.37
76216;BME280;65010;50.190;18.930;2023-04-24T13:51:32;97161.00;;;17.00;42.02
76216;BME280;65010;50.190;18.930;2023-04-24T13:54:38;97173.41;;;16.78;42.28
76216;BME280;65010;50.190;18.930;2023-04-24T13:57:47;97170.56;;;16.51;44.12
76216;BME280;65010;50.190;18.930;2023-04-24T14:00:57;97170.66;;;16.56;44.25
76216;BME280;65010;50.190;18.930;2023-04-24T14:04:03;97164.13;;;16.46;44.77
76216;BME280;65010;50.190;18.930;2023-04-24T14:07:09;97165.97;;;16.63;44.79
76216;BME280;65010;50.190;18.930;2023-04-24T14:10:17;97160.28;;;16.71;44.72
76216;BME280;65010;50.190;18.930;2023-04-24T14:13:23;97160.28;;;16.71;45.09
76216;BME280;65010;50.190;18.930;2023-04-24T14:16:33;97156.09;;;16.58;44.54
76216;BME280;65010;50.190;18.930;2023-04-24T14:19:39;97159.81;;;16.57;43.82
76216;BME280;65010;50.190;18.930;2023-04-24T14:22:46;97172.09;;;16.30;44.79
76216;BME280;65010;50.190;18.930;2023-04-24T14:25:51;97163.06;;;16.31;45.08
76216;BME280;65010;50.190;18.930;2023-04-24T14:28:58;97161.16;;;16.26;45.20
76216;BME280;65010;50.190;18.930;2023-04-24T14:32:18;97158.72;;;16.24;45.92
76216;BME280;65010;50.190;18.930;2023-04-24T14:35:25;97159.16;;;16.33;45.96
76216;BME280;65010;50.190;18.930;2023-04-24T14:38:34;97148.56;;;16.33;45.63
76216;BME280;65010;50.190;18.930;2023-04-24T14:41:40;97157.94;;;16.24;45.55
76216;BME280;65010;50.190;18.930;2023-04-24T14:44:46;97149.19;;;16.40;44.95
76216;BME280;65010;50.190;18.930;2023-04-24T14:47:57;97159.81;;;16.57;44.12
76216;BME280;65010;50.190;18.930;2023-04-24T14:51:03;97153.94;;;16.55;43.68
76216;BME280;65010;50.190;18.930;2023-04-24T14:54:09;97151.28;;;16.55;44.20
76216;BME280;65010;50.190;18.930;2023-04-24T14:57:15;97156.72;;;16.49;44.09
76216;BME280;65010;50.190;18.930;2023-04-24T15:00:22;97161.72;;;16.45;44.43
76216;BME280;65010;50.190;18.930;2023-04-24T15:03:30;97161.31;;;16.53;44.37
76216;BME280;65010;50.190;18.930;2023-04-24T15:06:38;97168.53;;;16.41;44.30
76216;BME280;65010;50.190;18.930;2023-04-24T15:09:43;97154.47;;;16.40;44.83
76216;BME280;65010;50.190;18.930;2023-04-24T15:12:50;97159.06;;;16.62;44.13
76216;BME280;65010;50.190;18.930;2023-04-24T15:15:56;97147.59;;;16.73;44.11
76216;BME280;65010;50.190;18.930;2023-04-24T15:19:06;97158.09;;;16.68;43.42
76216;BME280;65010;50.190;18.930;2023-04-24T15:22:11;97168.47;;;16.53;43.38
76216;BME280;65010;50.190;18.930;2023-04-24T15:25:19;97159.56;;;16.42;43.68
76216;BME280;65010;50.190;18.930;2023-04-24T15:28:25;97161.53;;;16.35;44.11
76216;BME280;65010;50.190;18.930;2023-04-24T15:31:31;97160.34;;;16.25;43.98
76216;BME280;65010;50.190;18.930;2023-04-24T15:34:40;97165.56;;;16.20;44.79
76216;BME280;65010;50.190;18.930;2023-04-24T15:37:47;97163.56;;;16.27;44.97
76216;BME280;65010;50.190;18.930;2023-04-24T15:40:53;97158.81;;;16.30;44.46
76216;BME280;65010;50.190;18.930;2023-04-24T15:44:00;97162.44;;;16.23;44.83
76216;BME280;65010;50.190;18.930;2023-04-24T15:47:05;97159.63;;;16.13;45.26
76216;BME280;65010;50.190;18.930;2023-04-24T15:50:15;97159.75;;;16.06;45.23
76216;BME280;65010;50.190;18.930;2023-04-24T15:53:23;97158.72;;;16.07;45.67
76216;BME280;65010;50.190;18.930;2023-04-24T15:56:30;97162.34;;;16.18;45.23
76216;BME280;65010;50.190;18.930;2023-04-24T15:59:38;97173.66;;;16.14;45.50
76216;BME280;65010;50.190;18.930;2023-04-24T16:02:44;97174.56;;;16.19;45.50
76216;BME280;65010;50.190;18.930;2023-04-24T16:05:54;97165.03;;;16.06;45.86
76216;BME280;65010;50.190;18.930;2023-04-24T16:09:01;97164.47;;;16.04;45.81
76216;BME280;65010;50.190;18.930;2023-04-24T16:12:07;97164.88;;;15.96;46.06
76216;BME280;65010;50.190;18.930;2023-04-24T16:15:14;97163.50;;;15.94;46.16
76216;BME280;65010;50.190;18.930;2023-04-24T16:18:20;97161.19;;;15.97;46.19
76216;BME280;65010;50.190;18.930;2023-04-24T16:21:29;97164.00;;;16.07;45.90
76216;BME280;65010;50.190;18.930;2023-04-24T16:24:35;97155.91;;;16.14;45.91