sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-03-08T00:01:08;3.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:03:36;3.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:06:04;3.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:08:31;3.60;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T00:11:03;3.60;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T00:13:30;3.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:15:59;3.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:18:26;3.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:20:58;3.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T00:23:25;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:25:52;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:28:21;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:30:54;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:33:21;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:35:54;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:38:22;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:40:49;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:43:16;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:45:44;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:48:11;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:50:38;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:53:05;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:55:33;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T00:58:00;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:00:27;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:02:56;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:05:23;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:07:50;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:10:17;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:12:44;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:15:11;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:17:39;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:20:09;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:22:36;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:25:03;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:27:30;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:29:57;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:32:25;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:34:52;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:37:21;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:39:48;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:42:15;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:44:50;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:47:19;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:49:47;3.80;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T01:52:17;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:54:48;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T01:57:19;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T01:59:49;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:02:20;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:04:48;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:07:15;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:09:42;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:12:12;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:14:40;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:17:08;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:19:42;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:22:14;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:24:43;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:27:13;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:29:41;3.80;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T02:32:08;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T02:34:35;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T02:37:02;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:39:30;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T02:41:59;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:44:26;3.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:46:53;3.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:49:20;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:51:47;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:54:14;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T02:56:41;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T02:59:10;3.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T03:01:37;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T03:04:04;3.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T03:06:31;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:08:58;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:11:25;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:13:54;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:16:23;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:18:52;3.70;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:21:19;3.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:23:46;3.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:26:16;3.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:28:43;3.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:31:12;3.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:33:44;3.50;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T03:36:13;3.50;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T03:38:40;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:41:09;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:43:37;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:46:06;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:48:33;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:51:04;3.50;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T03:53:33;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T03:56:03;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T03:58:30;3.40;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T04:00:57;3.40;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T04:03:25;3.40;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T04:05:52;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:08:21;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:10:48;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:13:15;3.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:15:42;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:18:09;3.30;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T04:20:36;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:23:03;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:25:31;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:27:58;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:30:25;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:32:52;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:35:19;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:37:47;3.30;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T04:40:14;3.20;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T04:42:42;3.20;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:45:10;3.20;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:47:37;3.10;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:50:04;3.10;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:52:32;3.10;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:55:00;3.10;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T04:57:27;3.10;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T04:59:55;3.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:02:22;3.00;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:04:49;3.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:07:16;3.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:09:43;3.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T05:12:10;3.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T05:14:37;3.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T05:17:06;3.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T05:19:33;3.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T05:22:00;3.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:24:27;3.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:26:54;2.90;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:29:21;2.90;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:31:48;2.90;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:34:17;2.90;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:36:44;2.80;63.30
19214;DHT22;9741;51.020;5.304;2023-03-08T05:39:11;2.80;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:41:38;2.80;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:44:05;2.80;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:46:32;2.70;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T05:48:59;2.70;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:51:27;2.70;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:53:54;2.70;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T05:56:22;2.70;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T05:58:50;2.70;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T06:01:18;2.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:03:47;2.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:06:15;2.70;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:08:44;2.60;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T06:11:12;2.60;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T06:13:39;2.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:16:07;2.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:18:35;2.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:21:04;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:23:33;2.60;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T06:26:02;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:28:29;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:30:57;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:33:26;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:35:57;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T06:38:25;2.60;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T06:40:52;2.60;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T06:43:21;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T06:45:48;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T06:48:15;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T06:50:43;2.70;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T06:53:10;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T06:55:39;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T06:58:06;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:00:35;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:03:02;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:05:30;2.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:07:57;2.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:10:24;2.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:12:51;2.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:15:20;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:17:50;2.70;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:20:20;2.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:22:47;2.60;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T07:25:18;2.60;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:27:45;2.60;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T07:30:14;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:32:41;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:35:11;2.60;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T07:37:39;2.60;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T07:40:08;2.60;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T07:42:36;2.60;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T07:45:03;2.70;64.70
19214;DHT22;9741;51.020;5.304;2023-03-08T07:47:30;2.70;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T07:49:57;2.70;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T07:52:27;2.80;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T07:54:54;2.80;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T07:57:22;2.80;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T07:59:50;2.80;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:02:17;2.80;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T08:04:44;2.90;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:07:16;2.90;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:09:45;3.00;64.50
19214;DHT22;9741;51.020;5.304;2023-03-08T08:12:38;3.00;65.10
19214;DHT22;9741;51.020;5.304;2023-03-08T08:15:06;3.10;65.10
19214;DHT22;9741;51.020;5.304;2023-03-08T08:17:35;3.10;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:20:02;3.20;64.50
19214;DHT22;9741;51.020;5.304;2023-03-08T08:22:33;3.30;64.70
19214;DHT22;9741;51.020;5.304;2023-03-08T08:25:04;3.40;64.60
19214;DHT22;9741;51.020;5.304;2023-03-08T08:27:33;3.50;64.60
19214;DHT22;9741;51.020;5.304;2023-03-08T08:30:01;3.50;64.50
19214;DHT22;9741;51.020;5.304;2023-03-08T08:32:29;3.60;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:34:56;3.60;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:37:24;3.60;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:39:51;3.70;64.40
19214;DHT22;9741;51.020;5.304;2023-03-08T08:42:23;3.70;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:44:52;3.70;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:47:19;3.80;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:49:49;3.80;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T08:52:17;3.80;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T08:54:44;3.90;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T08:57:12;3.90;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T08:59:40;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:02:12;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:04:40;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:07:08;3.90;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:09:35;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:12:02;3.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T09:14:30;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:16:58;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:19:26;3.90;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:21:54;4.00;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T09:24:21;4.00;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T09:26:48;4.10;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T09:29:16;4.20;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T09:31:44;4.20;64.10
19214;DHT22;9741;51.020;5.304;2023-03-08T09:34:13;4.40;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T09:36:41;4.50;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T09:39:10;4.60;64.30
19214;DHT22;9741;51.020;5.304;2023-03-08T09:41:53;4.70;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T09:44:44;4.90;64.20
19214;DHT22;9741;51.020;5.304;2023-03-08T09:47:25;5.00;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:50:03;5.10;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:52:36;5.10;64.00
19214;DHT22;9741;51.020;5.304;2023-03-08T09:55:11;5.20;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T09:57:46;5.30;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T10:00:20;5.40;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T10:02:59;5.50;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T10:05:35;5.40;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T10:08:09;5.30;62.80
19214;DHT22;9741;51.020;5.304;2023-03-08T10:10:47;5.20;62.90
19214;DHT22;9741;51.020;5.304;2023-03-08T10:13:31;5.20;63.30
19214;DHT22;9741;51.020;5.304;2023-03-08T10:16:05;5.40;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T10:18:40;5.50;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T10:21:12;5.70;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T10:23:45;5.90;63.30
19214;DHT22;9741;51.020;5.304;2023-03-08T10:26:13;6.00;63.10
19214;DHT22;9741;51.020;5.304;2023-03-08T10:28:41;6.10;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T10:31:25;6.20;62.90
19214;DHT22;9741;51.020;5.304;2023-03-08T10:33:59;6.40;62.90
19214;DHT22;9741;51.020;5.304;2023-03-08T10:36:28;6.50;62.70
19214;DHT22;9741;51.020;5.304;2023-03-08T10:38:58;6.60;62.40
19214;DHT22;9741;51.020;5.304;2023-03-08T10:41:26;6.60;62.40
19214;DHT22;9741;51.020;5.304;2023-03-08T10:43:58;6.70;62.40
19214;DHT22;9741;51.020;5.304;2023-03-08T10:46:27;6.80;62.40
19214;DHT22;9741;51.020;5.304;2023-03-08T10:49:07;7.00;62.50
19214;DHT22;9741;51.020;5.304;2023-03-08T10:51:36;7.10;62.80
19214;DHT22;9741;51.020;5.304;2023-03-08T10:54:05;7.20;62.10
19214;DHT22;9741;51.020;5.304;2023-03-08T10:56:35;7.20;61.80
19214;DHT22;9741;51.020;5.304;2023-03-08T10:59:05;7.30;61.50
19214;DHT22;9741;51.020;5.304;2023-03-08T11:01:34;7.30;61.40
19214;DHT22;9741;51.020;5.304;2023-03-08T11:04:14;7.30;61.40
19214;DHT22;9741;51.020;5.304;2023-03-08T11:06:43;7.40;61.60
19214;DHT22;9741;51.020;5.304;2023-03-08T11:09:19;7.30;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T11:11:47;7.30;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T11:14:15;7.20;61.30
19214;DHT22;9741;51.020;5.304;2023-03-08T11:19:39;7.10;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T11:22:18;7.20;61.00
19214;DHT22;9741;51.020;5.304;2023-03-08T11:25:08;7.10;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T11:27:46;7.10;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T11:30:24;6.90;60.20
19214;DHT22;9741;51.020;5.304;2023-03-08T11:33:04;6.70;59.90
19214;DHT22;9741;51.020;5.304;2023-03-08T11:35:42;6.50;60.00
19214;DHT22;9741;51.020;5.304;2023-03-08T11:38:15;6.50;60.40
19214;DHT22;9741;51.020;5.304;2023-03-08T11:40:50;6.40;60.30
19214;DHT22;9741;51.020;5.304;2023-03-08T11:46:18;6.30;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T11:49:09;6.30;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T11:51:43;6.20;60.40
19214;DHT22;9741;51.020;5.304;2023-03-08T11:54:21;6.20;60.40
19214;DHT22;9741;51.020;5.304;2023-03-08T11:56:54;6.20;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T11:59:29;6.30;60.90
19214;DHT22;9741;51.020;5.304;2023-03-08T12:02:03;6.40;60.90
19214;DHT22;9741;51.020;5.304;2023-03-08T12:04:39;6.50;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T12:07:21;6.50;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T12:09:55;6.70;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T12:12:27;6.80;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T12:15:01;6.80;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T12:17:37;6.70;60.30
19214;DHT22;9741;51.020;5.304;2023-03-08T12:20:12;6.70;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T12:22:44;6.70;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T12:25:21;6.80;60.90
19214;DHT22;9741;51.020;5.304;2023-03-08T12:27:52;6.90;60.90
19214;DHT22;9741;51.020;5.304;2023-03-08T12:30:26;6.90;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T12:33:01;6.90;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T12:35:30;6.80;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T12:38:01;6.80;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T12:40:39;6.80;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T12:43:09;6.80;60.80
19214;DHT22;9741;51.020;5.304;2023-03-08T12:45:37;6.90;61.10
19214;DHT22;9741;51.020;5.304;2023-03-08T12:48:15;7.00;61.00
19214;DHT22;9741;51.020;5.304;2023-03-08T12:50:54;7.00;60.70
19214;DHT22;9741;51.020;5.304;2023-03-08T12:53:31;6.90;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T12:56:04;6.90;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T12:58:33;6.70;60.40
19214;DHT22;9741;51.020;5.304;2023-03-08T13:01:03;6.60;60.50
19214;DHT22;9741;51.020;5.304;2023-03-08T13:03:36;6.40;60.40
19214;DHT22;9741;51.020;5.304;2023-03-08T13:06:15;6.30;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T13:08:58;6.20;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T13:11:38;6.00;60.60
19214;DHT22;9741;51.020;5.304;2023-03-08T13:14:23;5.90;60.90
19214;DHT22;9741;51.020;5.304;2023-03-08T13:16:51;5.90;61.10
19214;DHT22;9741;51.020;5.304;2023-03-08T13:19:23;5.80;61.00
19214;DHT22;9741;51.020;5.304;2023-03-08T13:22:03;5.80;61.10
19214;DHT22;9741;51.020;5.304;2023-03-08T13:24:40;5.70;61.30
19214;DHT22;9741;51.020;5.304;2023-03-08T13:27:26;5.70;61.40
19214;DHT22;9741;51.020;5.304;2023-03-08T13:29:57;5.70;61.30
19214;DHT22;9741;51.020;5.304;2023-03-08T13:32:26;5.60;61.30
19214;DHT22;9741;51.020;5.304;2023-03-08T13:35:00;5.60;61.50
19214;DHT22;9741;51.020;5.304;2023-03-08T13:37:29;5.60;61.60
19214;DHT22;9741;51.020;5.304;2023-03-08T13:39:58;5.60;61.80
19214;DHT22;9741;51.020;5.304;2023-03-08T13:42:28;5.60;61.70
19214;DHT22;9741;51.020;5.304;2023-03-08T13:45:06;5.50;61.60
19214;DHT22;9741;51.020;5.304;2023-03-08T13:47:36;5.40;61.70
19214;DHT22;9741;51.020;5.304;2023-03-08T13:50:05;5.40;61.80
19214;DHT22;9741;51.020;5.304;2023-03-08T13:52:36;5.40;62.00
19214;DHT22;9741;51.020;5.304;2023-03-08T13:55:06;5.40;62.10
19214;DHT22;9741;51.020;5.304;2023-03-08T13:57:36;5.40;62.20
19214;DHT22;9741;51.020;5.304;2023-03-08T14:00:22;5.50;62.20
19214;DHT22;9741;51.020;5.304;2023-03-08T14:02:52;5.40;62.20
19214;DHT22;9741;51.020;5.304;2023-03-08T14:05:21;5.30;62.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:07:56;5.30;62.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:10:29;5.20;62.10
19214;DHT22;9741;51.020;5.304;2023-03-08T14:12:58;5.20;62.20
19214;DHT22;9741;51.020;5.304;2023-03-08T14:15:28;5.10;62.20
19214;DHT22;9741;51.020;5.304;2023-03-08T14:17:55;5.10;62.30
19214;DHT22;9741;51.020;5.304;2023-03-08T14:20:23;5.10;62.30
19214;DHT22;9741;51.020;5.304;2023-03-08T14:22:52;5.00;62.30
19214;DHT22;9741;51.020;5.304;2023-03-08T14:25:27;5.00;62.40
19214;DHT22;9741;51.020;5.304;2023-03-08T14:27:55;4.90;62.50
19214;DHT22;9741;51.020;5.304;2023-03-08T14:30:25;5.00;62.70
19214;DHT22;9741;51.020;5.304;2023-03-08T14:33:01;5.00;62.80
19214;DHT22;9741;51.020;5.304;2023-03-08T14:35:30;5.00;62.70
19214;DHT22;9741;51.020;5.304;2023-03-08T14:37:58;4.90;62.70
19214;DHT22;9741;51.020;5.304;2023-03-08T14:40:28;4.90;62.70
19214;DHT22;9741;51.020;5.304;2023-03-08T14:42:57;5.00;62.90
19214;DHT22;9741;51.020;5.304;2023-03-08T14:45:31;5.00;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:48:01;5.00;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:50:30;5.10;63.10
19214;DHT22;9741;51.020;5.304;2023-03-08T14:52:59;5.10;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:55:28;5.10;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T14:57:58;5.00;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T15:00:29;5.10;63.10
19214;DHT22;9741;51.020;5.304;2023-03-08T15:02:59;5.10;63.20
19214;DHT22;9741;51.020;5.304;2023-03-08T15:05:27;5.10;63.20
19214;DHT22;9741;51.020;5.304;2023-03-08T15:07:56;5.10;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T15:10:29;5.00;63.00
19214;DHT22;9741;51.020;5.304;2023-03-08T15:13:00;5.00;63.10
19214;DHT22;9741;51.020;5.304;2023-03-08T15:15:29;5.00;63.10
19214;DHT22;9741;51.020;5.304;2023-03-08T15:17:56;4.90;63.20
19214;DHT22;9741;51.020;5.304;2023-03-08T15:20:23;4.90;63.30
19214;DHT22;9741;51.020;5.304;2023-03-08T15:22:53;4.90;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T15:25:23;5.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T15:27:51;5.00;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T15:30:20;5.00;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T15:32:51;5.00;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T15:35:18;4.90;63.30
19214;DHT22;9741;51.020;5.304;2023-03-08T15:37:45;4.90;63.40
19214;DHT22;9741;51.020;5.304;2023-03-08T15:40:15;4.90;63.50
19214;DHT22;9741;51.020;5.304;2023-03-08T15:42:42;4.90;63.60
19214;DHT22;9741;51.020;5.304;2023-03-08T15:45:10;4.90;63.70
19214;DHT22;9741;51.020;5.304;2023-03-08T15:47:37;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T15:50:16;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T15:52:44;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T15:55:12;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T15:57:40;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:00:09;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:02:37;4.90;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:05:07;4.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:07:35;4.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:10:04;4.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:12:32;4.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:14:59;4.80;63.90
19214;DHT22;9741;51.020;5.304;2023-03-08T16:17:29;4.80;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:19:56;4.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:22:24;4.70;63.80
19214;DHT22;9741;51.020;5.304;2023-03-08T16:24:52;4.60;63.90