sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40638;DHT22;26336;44.696;10.622;2023-07-29T00:01:02;25.20;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T00:04:07;25.20;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T00:07:13;25.20;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T00:10:16;25.10;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T00:13:20;25.10;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T00:16:24;25.10;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T00:19:28;25.00;95.20
40638;DHT22;26336;44.696;10.622;2023-07-29T00:22:32;25.00;95.30
40638;DHT22;26336;44.696;10.622;2023-07-29T00:25:36;25.00;95.40
40638;DHT22;26336;44.696;10.622;2023-07-29T00:28:40;24.90;95.40
40638;DHT22;26336;44.696;10.622;2023-07-29T00:31:44;24.70;95.60
40638;DHT22;26336;44.696;10.622;2023-07-29T00:34:48;24.50;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T00:37:52;24.50;96.00
40638;DHT22;26336;44.696;10.622;2023-07-29T00:41:01;24.60;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T00:44:06;24.60;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T00:47:11;24.70;95.80
40638;DHT22;26336;44.696;10.622;2023-07-29T00:50:16;24.70;95.70
40638;DHT22;26336;44.696;10.622;2023-07-29T00:53:21;24.70;95.70
40638;DHT22;26336;44.696;10.622;2023-07-29T00:56:28;24.70;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T00:59:36;24.70;96.00
40638;DHT22;26336;44.696;10.622;2023-07-29T01:02:43;24.70;96.10
40638;DHT22;26336;44.696;10.622;2023-07-29T01:16:21;24.50;96.40
40638;DHT22;26336;44.696;10.622;2023-07-29T01:19:37;24.50;96.30
40638;DHT22;26336;44.696;10.622;2023-07-29T01:22:45;24.60;96.60
40638;DHT22;26336;44.696;10.622;2023-07-29T01:25:50;24.60;96.50
40638;DHT22;26336;44.696;10.622;2023-07-29T01:28:54;24.60;96.50
40638;DHT22;26336;44.696;10.622;2023-07-29T01:32:04;24.40;96.60
40638;DHT22;26336;44.696;10.622;2023-07-29T01:35:18;24.30;97.00
40638;DHT22;26336;44.696;10.622;2023-07-29T01:38:40;24.10;97.20
40638;DHT22;26336;44.696;10.622;2023-07-29T01:41:46;24.10;97.40
40638;DHT22;26336;44.696;10.622;2023-07-29T01:44:50;23.90;97.80
40638;DHT22;26336;44.696;10.622;2023-07-29T01:47:54;23.80;98.20
40638;DHT22;26336;44.696;10.622;2023-07-29T01:50:59;23.70;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T01:54:03;23.80;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T01:57:07;23.60;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:00:13;23.50;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T02:03:23;23.50;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T02:06:27;23.60;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T02:09:31;23.60;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T02:12:35;23.70;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T02:15:39;23.80;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T02:18:43;23.80;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:21:47;23.90;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:24:51;23.90;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T02:27:56;23.80;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:31:13;23.80;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T02:34:18;23.90;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:37:22;23.90;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T02:40:26;24.00;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T02:43:30;24.00;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T02:46:34;24.00;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T02:49:38;24.00;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T02:52:42;24.10;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T02:55:46;24.10;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T02:58:51;24.10;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T03:01:56;24.10;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T03:04:59;24.10;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T03:08:09;24.10;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T03:11:15;24.10;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T03:14:19;24.10;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T03:17:24;24.10;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T03:20:28;24.00;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T03:23:33;24.10;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T03:26:38;24.10;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T03:29:42;24.00;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T03:32:46;24.00;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T03:35:52;24.00;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T03:38:56;24.00;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T03:42:01;24.00;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T03:45:05;24.00;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T03:48:09;24.00;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T03:51:13;24.00;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T03:54:17;24.00;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T03:57:21;24.00;98.10
40638;DHT22;26336;44.696;10.622;2023-07-29T04:00:26;24.00;98.10
40638;DHT22;26336;44.696;10.622;2023-07-29T04:03:31;24.00;98.10
40638;DHT22;26336;44.696;10.622;2023-07-29T04:06:35;24.00;98.00
40638;DHT22;26336;44.696;10.622;2023-07-29T04:09:42;24.00;98.10
40638;DHT22;26336;44.696;10.622;2023-07-29T04:12:48;24.00;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T04:15:52;24.00;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T04:18:59;24.00;98.20
40638;DHT22;26336;44.696;10.622;2023-07-29T04:22:03;24.00;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T04:25:07;24.00;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T04:28:12;24.00;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T04:31:16;24.00;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T04:34:21;23.90;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T04:37:27;23.90;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T04:40:33;23.90;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T04:43:37;23.90;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T04:46:42;23.90;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T04:49:47;23.90;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T04:52:50;23.80;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T04:55:56;23.80;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T04:59:00;23.70;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:02:04;23.70;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:05:09;23.70;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:08:14;23.60;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:11:18;23.50;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T05:14:22;23.50;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T05:17:26;23.60;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T05:20:30;23.70;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T05:23:34;23.70;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T05:26:38;23.70;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:29:43;23.70;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T05:32:47;23.70;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:35:52;23.80;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T05:38:56;23.70;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T05:42:00;23.70;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T05:45:07;23.70;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T05:48:12;23.80;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T05:51:16;23.90;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T05:54:20;23.90;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T05:57:24;23.90;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:00:28;24.00;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T06:03:32;24.10;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:06:36;24.10;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T06:09:41;24.00;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:12:45;24.00;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:15:50;24.00;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T06:18:53;24.00;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T06:21:58;24.10;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T06:25:05;24.10;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T06:28:10;24.10;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:31:14;24.10;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:34:18;24.20;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T06:37:22;24.20;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:40:26;24.30;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:43:30;24.40;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:46:34;24.40;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T06:49:38;24.50;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T06:52:43;24.60;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:55:50;24.60;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T06:58:54;24.60;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T07:01:58;24.70;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:05:04;24.70;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T07:08:08;24.70;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:11:14;24.80;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:14:19;24.90;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:17:23;24.80;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:20:27;24.90;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T07:23:34;24.90;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:26:41;25.00;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:29:46;24.90;99.10
40638;DHT22;26336;44.696;10.622;2023-07-29T07:32:53;25.00;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T07:35:57;25.10;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:39:01;25.10;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:42:06;25.10;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T07:45:10;25.20;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:48:14;25.10;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T07:51:23;25.20;99.30
40638;DHT22;26336;44.696;10.622;2023-07-29T07:54:30;25.30;99.20
40638;DHT22;26336;44.696;10.622;2023-07-29T07:57:36;25.30;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T08:00:40;25.30;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T08:03:44;25.40;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T08:06:48;25.40;99.00
40638;DHT22;26336;44.696;10.622;2023-07-29T08:09:55;25.50;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T08:12:59;25.50;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T08:16:03;25.50;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T08:19:08;25.50;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T08:22:13;25.60;98.80
40638;DHT22;26336;44.696;10.622;2023-07-29T08:25:24;25.70;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T08:28:32;25.70;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T08:31:37;25.80;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T08:34:43;25.80;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T08:37:50;25.80;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T08:44:26;25.90;98.90
40638;DHT22;26336;44.696;10.622;2023-07-29T08:47:33;26.00;98.70
40638;DHT22;26336;44.696;10.622;2023-07-29T08:50:41;26.00;98.60
40638;DHT22;26336;44.696;10.622;2023-07-29T08:53:47;26.00;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T08:56:53;26.00;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T08:59:58;26.10;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T09:03:09;26.10;98.00
40638;DHT22;26336;44.696;10.622;2023-07-29T09:06:16;26.10;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T09:09:26;26.20;98.50
40638;DHT22;26336;44.696;10.622;2023-07-29T09:12:30;26.30;98.30
40638;DHT22;26336;44.696;10.622;2023-07-29T09:15:35;26.30;98.40
40638;DHT22;26336;44.696;10.622;2023-07-29T09:18:40;26.40;98.20
40638;DHT22;26336;44.696;10.622;2023-07-29T09:21:46;26.40;98.20
40638;DHT22;26336;44.696;10.622;2023-07-29T09:24:51;26.50;97.80
40638;DHT22;26336;44.696;10.622;2023-07-29T09:28:26;26.60;97.90
40638;DHT22;26336;44.696;10.622;2023-07-29T09:32:17;26.60;97.80
40638;DHT22;26336;44.696;10.622;2023-07-29T09:35:34;26.70;97.70
40638;DHT22;26336;44.696;10.622;2023-07-29T09:38:38;26.80;97.20
40638;DHT22;26336;44.696;10.622;2023-07-29T09:41:47;26.90;97.20
40638;DHT22;26336;44.696;10.622;2023-07-29T09:45:03;27.00;97.20
40638;DHT22;26336;44.696;10.622;2023-07-29T09:48:08;27.10;97.40
40638;DHT22;26336;44.696;10.622;2023-07-29T09:51:15;27.30;97.00
40638;DHT22;26336;44.696;10.622;2023-07-29T09:54:20;27.40;96.70
40638;DHT22;26336;44.696;10.622;2023-07-29T09:57:27;27.50;96.30
40638;DHT22;26336;44.696;10.622;2023-07-29T10:00:33;27.40;96.10
40638;DHT22;26336;44.696;10.622;2023-07-29T10:03:37;27.50;96.30
40638;DHT22;26336;44.696;10.622;2023-07-29T10:06:43;27.60;96.30
40638;DHT22;26336;44.696;10.622;2023-07-29T10:09:52;27.70;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T10:13:00;27.80;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T10:16:06;27.80;95.90
40638;DHT22;26336;44.696;10.622;2023-07-29T10:19:11;27.90;95.80
40638;DHT22;26336;44.696;10.622;2023-07-29T10:22:20;27.90;95.50
40638;DHT22;26336;44.696;10.622;2023-07-29T10:25:30;28.00;95.50
40638;DHT22;26336;44.696;10.622;2023-07-29T10:29:02;28.00;95.20
40638;DHT22;26336;44.696;10.622;2023-07-29T10:32:11;28.10;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T10:35:16;28.00;94.80
40638;DHT22;26336;44.696;10.622;2023-07-29T10:38:24;28.00;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T10:42:05;28.00;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T10:45:18;28.00;94.90
40638;DHT22;26336;44.696;10.622;2023-07-29T10:52:06;27.90;94.80
40638;DHT22;26336;44.696;10.622;2023-07-29T10:55:43;28.00;94.80
40638;DHT22;26336;44.696;10.622;2023-07-29T11:02:31;28.00;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T11:05:44;28.00;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:08:49;28.10;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:11:57;28.20;94.60
40638;DHT22;26336;44.696;10.622;2023-07-29T11:18:15;28.10;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:21:19;28.10;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:24:27;28.10;94.60
40638;DHT22;26336;44.696;10.622;2023-07-29T11:27:33;28.10;95.10
40638;DHT22;26336;44.696;10.622;2023-07-29T11:30:40;28.20;94.80
40638;DHT22;26336;44.696;10.622;2023-07-29T11:33:47;28.20;94.70
40638;DHT22;26336;44.696;10.622;2023-07-29T11:36:54;28.10;94.70
40638;DHT22;26336;44.696;10.622;2023-07-29T11:39:58;28.10;94.90
40638;DHT22;26336;44.696;10.622;2023-07-29T11:43:01;28.20;95.00
40638;DHT22;26336;44.696;10.622;2023-07-29T11:46:06;28.40;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:49:11;28.40;94.50
40638;DHT22;26336;44.696;10.622;2023-07-29T11:52:15;28.40;94.30
40638;DHT22;26336;44.696;10.622;2023-07-29T11:55:23;28.50;94.30
40638;DHT22;26336;44.696;10.622;2023-07-29T11:58:31;28.60;94.20
40638;DHT22;26336;44.696;10.622;2023-07-29T12:01:36;28.80;94.00
40638;DHT22;26336;44.696;10.622;2023-07-29T12:04:41;28.70;93.80
40638;DHT22;26336;44.696;10.622;2023-07-29T12:07:45;28.60;94.40
40638;DHT22;26336;44.696;10.622;2023-07-29T12:10:51;28.50;94.30
40638;DHT22;26336;44.696;10.622;2023-07-29T12:14:07;28.50;94.20
40638;DHT22;26336;44.696;10.622;2023-07-29T12:17:11;28.40;94.00
40638;DHT22;26336;44.696;10.622;2023-07-29T12:20:17;28.30;94.40
40638;DHT22;26336;44.696;10.622;2023-07-29T12:23:27;28.30;94.10
40638;DHT22;26336;44.696;10.622;2023-07-29T12:26:33;28.30;94.90
40638;DHT22;26336;44.696;10.622;2023-07-29T12:29:44;28.30;94.00
40638;DHT22;26336;44.696;10.622;2023-07-29T12:32:50;28.30;94.10
40638;DHT22;26336;44.696;10.622;2023-07-29T12:35:54;28.40;94.30
40638;DHT22;26336;44.696;10.622;2023-07-29T12:38:59;28.50;94.30
40638;DHT22;26336;44.696;10.622;2023-07-29T12:42:03;28.70;94.10
40638;DHT22;26336;44.696;10.622;2023-07-29T12:45:22;29.00;93.70
40638;DHT22;26336;44.696;10.622;2023-07-29T12:48:41;29.10;93.50
40638;DHT22;26336;44.696;10.622;2023-07-29T12:51:48;29.20;93.30
40638;DHT22;26336;44.696;10.622;2023-07-29T12:54:53;29.40;93.10
40638;DHT22;26336;44.696;10.622;2023-07-29T12:57:57;29.40;93.20
40638;DHT22;26336;44.696;10.622;2023-07-29T13:01:03;29.40;93.00
40638;DHT22;26336;44.696;10.622;2023-07-29T13:04:10;29.40;93.10
40638;DHT22;26336;44.696;10.622;2023-07-29T13:07:14;29.40;93.30
40638;DHT22;26336;44.696;10.622;2023-07-29T13:10:20;29.30;93.40
40638;DHT22;26336;44.696;10.622;2023-07-29T13:13:24;29.30;93.30
40638;DHT22;26336;44.696;10.622;2023-07-29T13:16:28;29.40;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T13:19:40;29.60;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T13:22:45;29.50;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T13:25:49;29.40;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T13:28:53;29.40;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T13:32:02;29.30;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T13:35:06;29.40;92.70
40638;DHT22;26336;44.696;10.622;2023-07-29T13:38:11;29.50;92.80
40638;DHT22;26336;44.696;10.622;2023-07-29T13:41:15;29.60;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T13:44:19;29.60;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T13:47:26;29.70;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T13:50:30;29.70;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T13:53:34;29.70;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T13:56:38;29.70;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T13:59:42;29.80;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T14:02:46;29.80;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T14:05:51;29.90;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T14:08:55;29.90;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T14:11:59;29.80;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T14:15:04;29.60;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T14:18:08;29.50;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T14:21:12;29.60;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T14:24:17;29.60;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T14:27:21;29.60;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T14:30:24;29.60;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T14:33:28;29.50;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T14:36:32;29.40;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T14:39:36;29.50;92.70
40638;DHT22;26336;44.696;10.622;2023-07-29T14:42:40;29.50;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T14:45:44;29.50;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T14:48:48;29.80;92.70
40638;DHT22;26336;44.696;10.622;2023-07-29T14:51:52;29.80;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T14:54:56;29.80;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T14:58:00;29.90;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T15:01:05;29.90;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T15:04:09;29.80;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T15:07:13;29.70;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T15:10:21;29.70;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T15:13:25;29.90;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T15:16:29;30.10;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T15:19:33;30.20;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T15:22:39;30.40;91.80
40638;DHT22;26336;44.696;10.622;2023-07-29T15:25:44;30.30;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T15:28:48;30.30;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T15:31:52;30.30;91.70
40638;DHT22;26336;44.696;10.622;2023-07-29T15:34:56;30.30;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T15:38:04;30.20;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T15:41:08;30.10;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T15:44:14;30.00;92.10
40638;DHT22;26336;44.696;10.622;2023-07-29T15:47:19;29.90;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T15:50:23;29.90;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T15:53:30;29.90;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T15:56:34;29.90;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T15:59:39;29.80;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T16:02:44;29.90;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T16:05:52;29.90;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T16:08:57;30.00;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T16:12:03;30.00;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T16:15:08;30.10;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T16:18:13;30.00;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T16:21:19;29.90;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T16:24:26;30.10;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T16:27:30;30.00;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T16:30:36;29.80;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T16:33:41;29.60;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T16:36:49;29.70;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T16:39:53;29.80;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T16:43:12;30.00;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T16:46:19;30.00;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T16:49:23;30.10;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T16:52:31;30.00;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T16:55:35;30.10;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T16:58:42;30.10;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T17:01:47;30.00;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:04:51;29.80;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:08:00;29.60;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T17:11:04;29.50;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T17:14:10;29.50;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T17:17:15;29.40;92.80
40638;DHT22;26336;44.696;10.622;2023-07-29T17:20:20;29.20;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T17:23:25;29.20;93.20
40638;DHT22;26336;44.696;10.622;2023-07-29T17:26:29;29.30;93.40
40638;DHT22;26336;44.696;10.622;2023-07-29T17:29:36;29.50;93.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:32:40;29.50;93.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:35:48;29.50;93.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:38:54;29.60;92.80
40638;DHT22;26336;44.696;10.622;2023-07-29T17:41:59;29.60;92.80
40638;DHT22;26336;44.696;10.622;2023-07-29T17:45:10;29.60;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T17:48:17;29.60;92.90
40638;DHT22;26336;44.696;10.622;2023-07-29T17:51:21;29.50;92.60
40638;DHT22;26336;44.696;10.622;2023-07-29T17:54:25;29.40;93.00
40638;DHT22;26336;44.696;10.622;2023-07-29T17:57:29;29.40;93.10
40638;DHT22;26336;44.696;10.622;2023-07-29T18:00:33;29.30;93.10
40638;DHT22;26336;44.696;10.622;2023-07-29T18:03:37;29.20;93.20
40638;DHT22;26336;44.696;10.622;2023-07-29T18:06:41;29.10;93.20
40638;DHT22;26336;44.696;10.622;2023-07-29T18:09:46;29.10;93.70
40638;DHT22;26336;44.696;10.622;2023-07-29T18:12:53;29.00;93.60
40638;DHT22;26336;44.696;10.622;2023-07-29T18:15:57;29.00;93.80
40638;DHT22;26336;44.696;10.622;2023-07-29T18:19:01;28.90;94.00
40638;DHT22;26336;44.696;10.622;2023-07-29T18:22:05;28.90;94.20
40638;DHT22;26336;44.696;10.622;2023-07-29T18:25:09;28.90;94.00
40638;DHT22;26336;44.696;10.622;2023-07-29T18:28:16;28.80;93.90
40638;DHT22;26336;44.696;10.622;2023-07-29T18:31:20;28.80;93.10
40638;DHT22;26336;44.696;10.622;2023-07-29T18:34:24;28.70;92.70
40638;DHT22;26336;44.696;10.622;2023-07-29T18:37:30;28.70;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T18:40:34;28.70;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T18:43:38;28.70;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T18:46:42;28.70;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T18:49:46;28.70;91.50
40638;DHT22;26336;44.696;10.622;2023-07-29T18:52:50;28.70;91.50
40638;DHT22;26336;44.696;10.622;2023-07-29T18:55:57;28.70;91.70
40638;DHT22;26336;44.696;10.622;2023-07-29T18:59:01;28.70;91.80
40638;DHT22;26336;44.696;10.622;2023-07-29T19:02:08;28.70;91.90
40638;DHT22;26336;44.696;10.622;2023-07-29T19:05:12;28.70;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T19:08:16;28.70;91.80
40638;DHT22;26336;44.696;10.622;2023-07-29T19:11:20;28.60;92.00
40638;DHT22;26336;44.696;10.622;2023-07-29T19:14:24;28.60;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T19:17:28;28.70;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T19:20:32;28.60;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T19:23:37;28.60;92.20
40638;DHT22;26336;44.696;10.622;2023-07-29T19:26:44;28.60;92.30
40638;DHT22;26336;44.696;10.622;2023-07-29T19:30:08;28.50;92.40
40638;DHT22;26336;44.696;10.622;2023-07-29T19:33:13;28.50;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T19:36:17;28.50;92.50
40638;DHT22;26336;44.696;10.622;2023-07-29T19:39:21;28.50;92.20