sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15694;BME280;7947;48.834;9.132;2023-08-06T00:02:44;97433.34;;;17.37;95.77
15694;BME280;7947;48.834;9.132;2023-08-06T00:05:47;97431.44;;;17.38;95.58
15694;BME280;7947;48.834;9.132;2023-08-06T00:08:50;97428.25;;;17.36;95.78
15694;BME280;7947;48.834;9.132;2023-08-06T00:11:54;97430.97;;;17.36;95.85
15694;BME280;7947;48.834;9.132;2023-08-06T00:14:57;97422.25;;;17.30;95.50
15694;BME280;7947;48.834;9.132;2023-08-06T00:18:00;97411.28;;;17.27;95.52
15694;BME280;7947;48.834;9.132;2023-08-06T00:21:03;97417.03;;;17.25;94.50
15694;BME280;7947;48.834;9.132;2023-08-06T00:24:06;97416.13;;;17.21;94.15
15694;BME280;7947;48.834;9.132;2023-08-06T00:27:10;97419.84;;;17.17;93.93
15694;BME280;7947;48.834;9.132;2023-08-06T00:30:12;97419.28;;;17.11;93.05
15694;BME280;7947;48.834;9.132;2023-08-06T00:33:15;97412.47;;;17.05;92.66
15694;BME280;7947;48.834;9.132;2023-08-06T00:36:18;97415.84;;;17.02;92.74
15694;BME280;7947;48.834;9.132;2023-08-06T00:39:21;97412.09;;;16.94;92.39
15694;BME280;7947;48.834;9.132;2023-08-06T00:42:25;97411.03;;;16.87;92.21
15694;BME280;7947;48.834;9.132;2023-08-06T00:45:29;97413.50;;;16.80;91.97
15694;BME280;7947;48.834;9.132;2023-08-06T00:48:32;97409.53;;;16.77;90.57
15694;BME280;7947;48.834;9.132;2023-08-06T00:51:35;97413.56;;;16.71;91.02
15694;BME280;7947;48.834;9.132;2023-08-06T00:54:38;97399.44;;;16.66;91.18
15694;BME280;7947;48.834;9.132;2023-08-06T00:57:42;97396.63;;;16.62;91.72
15694;BME280;7947;48.834;9.132;2023-08-06T01:00:45;97399.38;;;16.54;91.44
15694;BME280;7947;48.834;9.132;2023-08-06T01:03:49;97388.44;;;16.42;91.81
15694;BME280;7947;48.834;9.132;2023-08-06T01:07:02;97388.91;;;16.44;91.96
15694;BME280;7947;48.834;9.132;2023-08-06T01:10:19;97387.34;;;16.43;90.77
15694;BME280;7947;48.834;9.132;2023-08-06T01:13:32;97381.50;;;16.32;91.09
15694;BME280;7947;48.834;9.132;2023-08-06T01:16:37;97379.94;;;16.31;90.61
15694;BME280;7947;48.834;9.132;2023-08-06T01:19:41;97376.44;;;16.31;90.38
15694;BME280;7947;48.834;9.132;2023-08-06T01:22:45;97383.63;;;16.26;91.56
15694;BME280;7947;48.834;9.132;2023-08-06T01:25:55;97384.09;;;16.28;92.00
15694;BME280;7947;48.834;9.132;2023-08-06T01:29:01;97388.06;;;16.31;92.67
15694;BME280;7947;48.834;9.132;2023-08-06T01:32:10;97377.56;;;16.30;93.00
15694;BME280;7947;48.834;9.132;2023-08-06T01:35:16;97373.72;;;16.31;93.29
15694;BME280;7947;48.834;9.132;2023-08-06T01:38:21;97374.06;;;16.29;93.45
15694;BME280;7947;48.834;9.132;2023-08-06T01:41:24;97367.84;;;16.28;93.06
15694;BME280;7947;48.834;9.132;2023-08-06T01:44:27;97368.53;;;16.25;92.00
15694;BME280;7947;48.834;9.132;2023-08-06T01:47:30;97369.50;;;16.21;91.88
15694;BME280;7947;48.834;9.132;2023-08-06T01:50:33;97364.09;;;16.21;92.49
15694;BME280;7947;48.834;9.132;2023-08-06T01:53:37;97358.56;;;16.17;92.55
15694;BME280;7947;48.834;9.132;2023-08-06T01:56:40;97359.88;;;16.11;92.40
15694;BME280;7947;48.834;9.132;2023-08-06T01:59:42;97358.59;;;16.09;92.46
15694;BME280;7947;48.834;9.132;2023-08-06T02:02:45;97349.25;;;16.06;92.95
15694;BME280;7947;48.834;9.132;2023-08-06T02:05:48;97340.97;;;16.03;93.09
15694;BME280;7947;48.834;9.132;2023-08-06T02:08:55;97344.03;;;16.01;92.55
15694;BME280;7947;48.834;9.132;2023-08-06T02:11:58;97337.81;;;16.01;92.46
15694;BME280;7947;48.834;9.132;2023-08-06T02:15:01;97333.06;;;15.98;92.30
15694;BME280;7947;48.834;9.132;2023-08-06T02:18:03;97333.41;;;15.96;91.73
15694;BME280;7947;48.834;9.132;2023-08-06T02:21:06;97318.28;;;15.95;90.52
15694;BME280;7947;48.834;9.132;2023-08-06T02:24:11;97309.06;;;15.96;90.82
15694;BME280;7947;48.834;9.132;2023-08-06T02:27:13;97311.94;;;15.91;90.65
15694;BME280;7947;48.834;9.132;2023-08-06T02:30:16;97322.16;;;15.86;91.34
15694;BME280;7947;48.834;9.132;2023-08-06T02:33:19;97308.31;;;15.87;90.86
15694;BME280;7947;48.834;9.132;2023-08-06T02:36:22;97298.84;;;15.81;90.94
15694;BME280;7947;48.834;9.132;2023-08-06T02:39:26;97291.03;;;15.80;90.94
15694;BME280;7947;48.834;9.132;2023-08-06T02:42:29;97309.81;;;15.76;90.28
15694;BME280;7947;48.834;9.132;2023-08-06T02:45:32;97297.97;;;15.69;90.06
15694;BME280;7947;48.834;9.132;2023-08-06T02:48:34;97298.16;;;15.64;90.01
15694;BME280;7947;48.834;9.132;2023-08-06T02:51:37;97297.53;;;15.58;89.66
15694;BME280;7947;48.834;9.132;2023-08-06T02:54:42;97282.94;;;15.51;90.01
15694;BME280;7947;48.834;9.132;2023-08-06T02:57:45;97283.75;;;15.51;90.34
15694;BME280;7947;48.834;9.132;2023-08-06T03:00:59;97273.13;;;15.46;90.36
15694;BME280;7947;48.834;9.132;2023-08-06T03:04:02;97274.72;;;15.47;90.46
15694;BME280;7947;48.834;9.132;2023-08-06T03:07:05;97272.00;;;15.47;90.52
15694;BME280;7947;48.834;9.132;2023-08-06T03:10:10;97272.47;;;15.49;90.92
15694;BME280;7947;48.834;9.132;2023-08-06T03:13:12;97271.03;;;15.52;90.42
15694;BME280;7947;48.834;9.132;2023-08-06T03:16:15;97265.50;;;15.48;91.06
15694;BME280;7947;48.834;9.132;2023-08-06T03:19:18;97261.66;;;15.49;91.76
15694;BME280;7947;48.834;9.132;2023-08-06T03:22:21;97253.38;;;15.54;92.50
15694;BME280;7947;48.834;9.132;2023-08-06T03:25:25;97266.91;;;15.54;92.28
15694;BME280;7947;48.834;9.132;2023-08-06T03:28:28;97267.97;;;15.62;92.81
15694;BME280;7947;48.834;9.132;2023-08-06T03:31:31;97266.81;;;15.63;92.50
15694;BME280;7947;48.834;9.132;2023-08-06T03:34:33;97267.63;;;15.63;93.23
15694;BME280;7947;48.834;9.132;2023-08-06T03:37:36;97276.78;;;15.71;93.16
15694;BME280;7947;48.834;9.132;2023-08-06T03:40:40;97271.84;;;15.73;92.75
15694;BME280;7947;48.834;9.132;2023-08-06T03:43:43;97273.41;;;15.74;92.97
15694;BME280;7947;48.834;9.132;2023-08-06T03:46:45;97263.41;;;15.74;93.01
15694;BME280;7947;48.834;9.132;2023-08-06T03:49:48;97266.56;;;15.76;93.36
15694;BME280;7947;48.834;9.132;2023-08-06T03:52:51;97263.88;;;15.76;93.27
15694;BME280;7947;48.834;9.132;2023-08-06T03:55:55;97268.81;;;15.74;93.27
15694;BME280;7947;48.834;9.132;2023-08-06T03:59:01;97266.91;;;15.75;93.42
15694;BME280;7947;48.834;9.132;2023-08-06T04:02:04;97271.38;;;15.71;93.47
15694;BME280;7947;48.834;9.132;2023-08-06T04:05:07;97265.19;;;15.70;94.10
15694;BME280;7947;48.834;9.132;2023-08-06T04:08:10;97273.75;;;15.72;94.16
15694;BME280;7947;48.834;9.132;2023-08-06T04:11:14;97279.28;;;15.76;94.00
15694;BME280;7947;48.834;9.132;2023-08-06T04:14:17;97279.91;;;15.81;94.06
15694;BME280;7947;48.834;9.132;2023-08-06T04:17:20;97278.31;;;15.80;94.12
15694;BME280;7947;48.834;9.132;2023-08-06T04:20:23;97285.16;;;15.78;94.61
15694;BME280;7947;48.834;9.132;2023-08-06T04:23:26;97286.31;;;15.77;94.97
15694;BME280;7947;48.834;9.132;2023-08-06T04:26:30;97290.41;;;15.83;94.26
15694;BME280;7947;48.834;9.132;2023-08-06T04:29:33;97299.16;;;15.80;94.35
15694;BME280;7947;48.834;9.132;2023-08-06T04:32:36;97299.28;;;15.83;94.54
15694;BME280;7947;48.834;9.132;2023-08-06T04:35:38;97286.22;;;15.85;94.31
15694;BME280;7947;48.834;9.132;2023-08-06T04:38:41;97265.94;;;15.79;94.42
15694;BME280;7947;48.834;9.132;2023-08-06T04:41:48;97269.53;;;15.83;94.84
15694;BME280;7947;48.834;9.132;2023-08-06T04:44:51;97275.88;;;15.87;94.77
15694;BME280;7947;48.834;9.132;2023-08-06T04:47:54;97281.28;;;15.87;94.54
15694;BME280;7947;48.834;9.132;2023-08-06T04:50:57;97297.38;;;15.84;94.56
15694;BME280;7947;48.834;9.132;2023-08-06T04:54:00;97291.16;;;15.83;95.04
15694;BME280;7947;48.834;9.132;2023-08-06T04:57:04;97295.59;;;15.88;94.64
15694;BME280;7947;48.834;9.132;2023-08-06T05:00:08;97295.41;;;15.93;95.12
15694;BME280;7947;48.834;9.132;2023-08-06T05:03:11;97290.13;;;15.96;95.07
15694;BME280;7947;48.834;9.132;2023-08-06T05:06:13;97284.41;;;15.98;94.94
15694;BME280;7947;48.834;9.132;2023-08-06T05:09:16;97287.69;;;16.03;94.82
15694;BME280;7947;48.834;9.132;2023-08-06T05:12:20;97289.28;;;16.04;95.44
15694;BME280;7947;48.834;9.132;2023-08-06T05:15:23;97291.66;;;16.06;95.15
15694;BME280;7947;48.834;9.132;2023-08-06T05:18:27;97293.34;;;16.10;95.58
15694;BME280;7947;48.834;9.132;2023-08-06T05:21:29;97288.41;;;16.12;96.03
15694;BME280;7947;48.834;9.132;2023-08-06T05:24:32;97295.88;;;16.15;95.59
15694;BME280;7947;48.834;9.132;2023-08-06T05:27:37;97290.25;;;16.20;95.74
15694;BME280;7947;48.834;9.132;2023-08-06T05:30:39;97288.69;;;16.19;95.07
15694;BME280;7947;48.834;9.132;2023-08-06T05:33:42;97292.56;;;16.31;94.88
15694;BME280;7947;48.834;9.132;2023-08-06T05:36:45;97294.75;;;16.37;95.34
15694;BME280;7947;48.834;9.132;2023-08-06T05:39:48;97299.13;;;16.42;94.74
15694;BME280;7947;48.834;9.132;2023-08-06T05:42:54;97298.03;;;16.43;93.88
15694;BME280;7947;48.834;9.132;2023-08-06T05:45:57;97305.47;;;16.46;93.78
15694;BME280;7947;48.834;9.132;2023-08-06T05:49:00;97304.56;;;16.42;93.62
15694;BME280;7947;48.834;9.132;2023-08-06T05:52:04;97303.72;;;16.50;93.55
15694;BME280;7947;48.834;9.132;2023-08-06T05:55:10;97307.16;;;16.59;93.15
15694;BME280;7947;48.834;9.132;2023-08-06T05:58:14;97309.53;;;16.60;91.73
15694;BME280;7947;48.834;9.132;2023-08-06T06:01:17;97303.78;;;16.62;90.99
15694;BME280;7947;48.834;9.132;2023-08-06T06:04:20;97306.94;;;16.64;90.81
15694;BME280;7947;48.834;9.132;2023-08-06T06:07:23;97314.25;;;16.63;89.01
15694;BME280;7947;48.834;9.132;2023-08-06T06:10:26;97317.97;;;16.59;89.35
15694;BME280;7947;48.834;9.132;2023-08-06T06:13:31;97327.22;;;16.58;87.96
15694;BME280;7947;48.834;9.132;2023-08-06T06:16:34;97330.28;;;16.48;87.22
15694;BME280;7947;48.834;9.132;2023-08-06T06:19:36;97330.97;;;16.45;87.70
15694;BME280;7947;48.834;9.132;2023-08-06T06:22:40;97331.03;;;16.36;88.97
15694;BME280;7947;48.834;9.132;2023-08-06T06:25:43;97322.06;;;16.23;90.33
15694;BME280;7947;48.834;9.132;2023-08-06T06:28:47;97327.19;;;16.16;90.93
15694;BME280;7947;48.834;9.132;2023-08-06T06:31:50;97329.59;;;16.18;91.33
15694;BME280;7947;48.834;9.132;2023-08-06T06:34:53;97341.00;;;16.23;90.93
15694;BME280;7947;48.834;9.132;2023-08-06T06:37:56;97339.41;;;16.22;90.49
15694;BME280;7947;48.834;9.132;2023-08-06T06:40:59;97337.97;;;16.25;90.86
15694;BME280;7947;48.834;9.132;2023-08-06T06:44:06;97344.03;;;16.22;91.09
15694;BME280;7947;48.834;9.132;2023-08-06T06:47:09;97337.63;;;16.26;90.39
15694;BME280;7947;48.834;9.132;2023-08-06T06:50:12;97333.59;;;16.33;90.57
15694;BME280;7947;48.834;9.132;2023-08-06T06:53:15;97345.28;;;16.24;88.30
15694;BME280;7947;48.834;9.132;2023-08-06T06:56:18;97340.00;;;16.28;89.06
15694;BME280;7947;48.834;9.132;2023-08-06T06:59:22;97341.94;;;16.27;88.86
15694;BME280;7947;48.834;9.132;2023-08-06T07:02:25;97345.22;;;16.33;89.19
15694;BME280;7947;48.834;9.132;2023-08-06T07:05:28;97335.72;;;16.27;87.84
15694;BME280;7947;48.834;9.132;2023-08-06T07:08:31;97341.06;;;16.15;87.52
15694;BME280;7947;48.834;9.132;2023-08-06T07:11:34;97340.25;;;16.14;87.85
15694;BME280;7947;48.834;9.132;2023-08-06T07:14:39;97343.59;;;16.20;87.38
15694;BME280;7947;48.834;9.132;2023-08-06T07:17:41;97345.50;;;16.19;87.52
15694;BME280;7947;48.834;9.132;2023-08-06T07:20:48;97345.16;;;16.21;88.11
15694;BME280;7947;48.834;9.132;2023-08-06T07:23:51;97347.19;;;16.24;88.12
15694;BME280;7947;48.834;9.132;2023-08-06T07:26:54;97353.63;;;16.19;88.33
15694;BME280;7947;48.834;9.132;2023-08-06T07:29:58;97353.47;;;16.16;88.49
15694;BME280;7947;48.834;9.132;2023-08-06T07:33:01;97362.38;;;16.16;88.17
15694;BME280;7947;48.834;9.132;2023-08-06T07:36:08;97368.56;;;16.17;88.13
15694;BME280;7947;48.834;9.132;2023-08-06T07:39:11;97358.56;;;16.17;88.54
15694;BME280;7947;48.834;9.132;2023-08-06T07:42:14;97364.44;;;16.19;88.29
15694;BME280;7947;48.834;9.132;2023-08-06T07:45:18;97359.47;;;16.21;88.45
15694;BME280;7947;48.834;9.132;2023-08-06T07:48:21;97357.25;;;16.23;88.54
15694;BME280;7947;48.834;9.132;2023-08-06T07:51:24;97354.66;;;16.27;88.80
15694;BME280;7947;48.834;9.132;2023-08-06T07:54:27;97346.88;;;16.25;88.79
15694;BME280;7947;48.834;9.132;2023-08-06T07:57:30;97349.00;;;16.20;89.47
15694;BME280;7947;48.834;9.132;2023-08-06T08:00:35;97359.16;;;16.23;89.69
15694;BME280;7947;48.834;9.132;2023-08-06T08:03:38;97344.66;;;16.27;89.72
15694;BME280;7947;48.834;9.132;2023-08-06T08:06:41;97347.47;;;16.31;89.65
15694;BME280;7947;48.834;9.132;2023-08-06T08:09:44;97341.06;;;16.36;89.62
15694;BME280;7947;48.834;9.132;2023-08-06T08:12:47;97347.66;;;16.47;90.01
15694;BME280;7947;48.834;9.132;2023-08-06T08:15:56;97343.84;;;16.68;89.23
15694;BME280;7947;48.834;9.132;2023-08-06T08:19:00;97339.38;;;16.84;86.94
15694;BME280;7947;48.834;9.132;2023-08-06T08:22:07;97347.53;;;16.96;85.27
15694;BME280;7947;48.834;9.132;2023-08-06T08:25:09;97334.91;;;17.00;84.92
15694;BME280;7947;48.834;9.132;2023-08-06T08:28:12;97336.69;;;16.96;85.23
15694;BME280;7947;48.834;9.132;2023-08-06T08:31:17;97332.22;;;17.12;86.47
15694;BME280;7947;48.834;9.132;2023-08-06T08:34:20;97333.00;;;17.13;85.12
15694;BME280;7947;48.834;9.132;2023-08-06T08:37:23;97336.44;;;17.22;85.10
15694;BME280;7947;48.834;9.132;2023-08-06T08:40:29;97338.94;;;17.39;83.79
15694;BME280;7947;48.834;9.132;2023-08-06T08:43:34;97341.00;;;17.54;82.54
15694;BME280;7947;48.834;9.132;2023-08-06T08:46:40;97340.19;;;17.54;82.62
15694;BME280;7947;48.834;9.132;2023-08-06T08:49:44;97349.13;;;17.66;81.86
15694;BME280;7947;48.834;9.132;2023-08-06T08:52:50;97336.81;;;17.57;81.44
15694;BME280;7947;48.834;9.132;2023-08-06T08:55:54;97338.84;;;17.48;82.17
15694;BME280;7947;48.834;9.132;2023-08-06T08:58:57;97350.44;;;17.24;83.78
15694;BME280;7947;48.834;9.132;2023-08-06T09:02:02;97352.56;;;17.19;84.82
15694;BME280;7947;48.834;9.132;2023-08-06T09:05:06;97343.19;;;17.16;84.78
15694;BME280;7947;48.834;9.132;2023-08-06T09:08:11;97339.78;;;17.19;85.30
15694;BME280;7947;48.834;9.132;2023-08-06T09:11:18;97344.19;;;17.11;85.18
15694;BME280;7947;48.834;9.132;2023-08-06T09:14:23;97353.78;;;17.09;85.80
15694;BME280;7947;48.834;9.132;2023-08-06T09:17:27;97354.38;;;17.14;85.46
15694;BME280;7947;48.834;9.132;2023-08-06T09:20:33;97363.06;;;17.20;85.75
15694;BME280;7947;48.834;9.132;2023-08-06T09:23:36;97353.94;;;17.25;84.95
15694;BME280;7947;48.834;9.132;2023-08-06T09:26:40;97353.13;;;17.24;85.45
15694;BME280;7947;48.834;9.132;2023-08-06T09:29:44;97368.50;;;17.32;86.50
15694;BME280;7947;48.834;9.132;2023-08-06T09:32:49;97367.81;;;17.35;85.27
15694;BME280;7947;48.834;9.132;2023-08-06T09:35:53;97360.00;;;17.22;86.46
15694;BME280;7947;48.834;9.132;2023-08-06T09:38:56;97377.06;;;17.22;86.09
15694;BME280;7947;48.834;9.132;2023-08-06T09:42:00;97367.00;;;17.10;87.24
15694;BME280;7947;48.834;9.132;2023-08-06T09:45:06;97374.56;;;17.17;87.42
15694;BME280;7947;48.834;9.132;2023-08-06T09:48:10;97357.38;;;17.13;87.36
15694;BME280;7947;48.834;9.132;2023-08-06T09:51:14;97360.31;;;17.08;87.70
15694;BME280;7947;48.834;9.132;2023-08-06T09:54:17;97353.44;;;17.10;88.46
15694;BME280;7947;48.834;9.132;2023-08-06T09:57:29;97364.63;;;17.09;87.63
15694;BME280;7947;48.834;9.132;2023-08-06T10:00:33;97372.41;;;17.10;86.52
15694;BME280;7947;48.834;9.132;2023-08-06T10:03:42;97370.16;;;17.12;87.42
15694;BME280;7947;48.834;9.132;2023-08-06T10:06:47;97372.88;;;17.12;86.76
15694;BME280;7947;48.834;9.132;2023-08-06T10:09:50;97382.56;;;17.13;86.63
15694;BME280;7947;48.834;9.132;2023-08-06T10:12:55;97377.06;;;17.22;85.97
15694;BME280;7947;48.834;9.132;2023-08-06T10:16:00;97382.63;;;17.38;87.25
15694;BME280;7947;48.834;9.132;2023-08-06T10:19:09;97378.69;;;17.47;84.45
15694;BME280;7947;48.834;9.132;2023-08-06T10:22:13;97389.09;;;17.45;84.86
15694;BME280;7947;48.834;9.132;2023-08-06T10:25:17;97379.63;;;17.51;84.45
15694;BME280;7947;48.834;9.132;2023-08-06T10:28:20;97393.06;;;17.60;83.67
15694;BME280;7947;48.834;9.132;2023-08-06T10:31:55;97385.28;;;17.70;82.60
15694;BME280;7947;48.834;9.132;2023-08-06T10:34:59;97386.66;;;17.64;83.11
15694;BME280;7947;48.834;9.132;2023-08-06T10:38:04;97388.91;;;17.62;84.92
15694;BME280;7947;48.834;9.132;2023-08-06T10:41:07;97376.47;;;17.73;83.59
15694;BME280;7947;48.834;9.132;2023-08-06T10:44:12;97381.00;;;17.81;82.02
15694;BME280;7947;48.834;9.132;2023-08-06T10:47:27;97383.72;;;17.81;82.26
15694;BME280;7947;48.834;9.132;2023-08-06T10:50:32;97388.47;;;17.84;81.63
15694;BME280;7947;48.834;9.132;2023-08-06T10:53:35;97397.38;;;17.85;80.64
15694;BME280;7947;48.834;9.132;2023-08-06T10:56:40;97404.16;;;17.79;82.69
15694;BME280;7947;48.834;9.132;2023-08-06T10:59:43;97426.09;;;17.74;80.22
15694;BME280;7947;48.834;9.132;2023-08-06T11:02:47;97420.88;;;17.57;80.07
15694;BME280;7947;48.834;9.132;2023-08-06T11:05:52;97424.28;;;17.33;79.74
15694;BME280;7947;48.834;9.132;2023-08-06T11:08:55;97418.59;;;17.14;80.51
15694;BME280;7947;48.834;9.132;2023-08-06T11:11:57;97416.75;;;17.06;82.29
15694;BME280;7947;48.834;9.132;2023-08-06T11:15:02;97419.28;;;17.11;80.51
15694;BME280;7947;48.834;9.132;2023-08-06T11:18:06;97433.13;;;17.09;79.14
15694;BME280;7947;48.834;9.132;2023-08-06T11:21:10;97433.69;;;17.03;80.55
15694;BME280;7947;48.834;9.132;2023-08-06T11:24:14;97437.50;;;17.02;80.25
15694;BME280;7947;48.834;9.132;2023-08-06T11:27:17;97431.97;;;16.98;80.12
15694;BME280;7947;48.834;9.132;2023-08-06T11:30:20;97439.41;;;17.01;80.50
15694;BME280;7947;48.834;9.132;2023-08-06T11:33:23;97438.94;;;16.99;79.94
15694;BME280;7947;48.834;9.132;2023-08-06T11:36:32;97442.28;;;17.05;79.37
15694;BME280;7947;48.834;9.132;2023-08-06T11:39:36;97451.84;;;17.02;80.00
15694;BME280;7947;48.834;9.132;2023-08-06T11:42:39;97460.50;;;16.96;80.17
15694;BME280;7947;48.834;9.132;2023-08-06T11:45:42;97468.16;;;16.94;80.14
15694;BME280;7947;48.834;9.132;2023-08-06T11:48:51;97472.28;;;16.79;80.92
15694;BME280;7947;48.834;9.132;2023-08-06T11:51:55;97475.50;;;16.73;81.56
15694;BME280;7947;48.834;9.132;2023-08-06T11:55:02;97481.78;;;16.65;83.01
15694;BME280;7947;48.834;9.132;2023-08-06T11:58:09;97472.94;;;16.56;83.49
15694;BME280;7947;48.834;9.132;2023-08-06T12:01:13;97479.00;;;16.53;83.10
15694;BME280;7947;48.834;9.132;2023-08-06T12:04:16;97485.75;;;16.38;84.73
15694;BME280;7947;48.834;9.132;2023-08-06T12:07:26;97490.22;;;16.34;83.60
15694;BME280;7947;48.834;9.132;2023-08-06T12:10:30;97502.34;;;16.28;83.73
15694;BME280;7947;48.834;9.132;2023-08-06T12:13:33;97491.59;;;16.19;85.16
15694;BME280;7947;48.834;9.132;2023-08-06T12:16:36;97507.84;;;16.11;85.23
15694;BME280;7947;48.834;9.132;2023-08-06T12:19:39;97518.19;;;16.09;84.81
15694;BME280;7947;48.834;9.132;2023-08-06T12:22:43;97510.28;;;16.04;85.70
15694;BME280;7947;48.834;9.132;2023-08-06T12:25:47;97509.00;;;16.01;86.57
15694;BME280;7947;48.834;9.132;2023-08-06T12:28:51;97502.91;;;16.13;85.73
15694;BME280;7947;48.834;9.132;2023-08-06T12:31:56;97511.63;;;16.18;85.52
15694;BME280;7947;48.834;9.132;2023-08-06T12:34:59;97502.34;;;16.28;84.02
15694;BME280;7947;48.834;9.132;2023-08-06T12:38:03;97512.34;;;16.36;83.01
15694;BME280;7947;48.834;9.132;2023-08-06T12:41:06;97507.34;;;16.47;83.71
15694;BME280;7947;48.834;9.132;2023-08-06T12:44:09;97505.84;;;16.66;81.65
15694;BME280;7947;48.834;9.132;2023-08-06T12:47:12;97514.44;;;16.89;81.04
15694;BME280;7947;48.834;9.132;2023-08-06T12:50:14;97513.34;;;17.02;78.06
15694;BME280;7947;48.834;9.132;2023-08-06T12:53:20;97501.59;;;17.19;77.57
15694;BME280;7947;48.834;9.132;2023-08-06T12:56:24;97523.78;;;17.33;78.85
15694;BME280;7947;48.834;9.132;2023-08-06T12:59:27;97522.97;;;17.53;76.89
15694;BME280;7947;48.834;9.132;2023-08-06T13:02:30;97531.91;;;17.53;73.39
15694;BME280;7947;48.834;9.132;2023-08-06T13:05:33;97525.94;;;17.60;75.01
15694;BME280;7947;48.834;9.132;2023-08-06T13:08:37;97533.88;;;17.65;75.04
15694;BME280;7947;48.834;9.132;2023-08-06T13:11:40;97528.69;;;17.72;74.32
15694;BME280;7947;48.834;9.132;2023-08-06T13:14:43;97529.88;;;17.95;73.76
15694;BME280;7947;48.834;9.132;2023-08-06T13:17:48;97522.31;;;18.00;71.93
15694;BME280;7947;48.834;9.132;2023-08-06T13:20:53;97531.13;;;17.97;71.53
15694;BME280;7947;48.834;9.132;2023-08-06T13:23:57;97546.38;;;17.90;70.32
15694;BME280;7947;48.834;9.132;2023-08-06T13:27:00;97538.13;;;17.86;71.31
15694;BME280;7947;48.834;9.132;2023-08-06T13:30:03;97547.84;;;17.87;72.65
15694;BME280;7947;48.834;9.132;2023-08-06T13:33:07;97553.50;;;17.94;70.64
15694;BME280;7947;48.834;9.132;2023-08-06T13:36:09;97542.31;;;17.96;70.33
15694;BME280;7947;48.834;9.132;2023-08-06T13:39:14;97556.47;;;18.01;70.77
15694;BME280;7947;48.834;9.132;2023-08-06T13:42:18;97562.69;;;18.02;70.84
15694;BME280;7947;48.834;9.132;2023-08-06T13:45:21;97561.09;;;18.01;69.71
15694;BME280;7947;48.834;9.132;2023-08-06T13:48:24;97563.41;;;17.90;69.39
15694;BME280;7947;48.834;9.132;2023-08-06T13:51:27;97554.81;;;17.76;71.55
15694;BME280;7947;48.834;9.132;2023-08-06T13:54:31;97560.66;;;17.66;71.03
15694;BME280;7947;48.834;9.132;2023-08-06T13:57:34;97573.41;;;17.66;72.27
15694;BME280;7947;48.834;9.132;2023-08-06T14:00:37;97574.00;;;17.71;71.21
15694;BME280;7947;48.834;9.132;2023-08-06T14:03:40;97583.03;;;17.63;72.25
15694;BME280;7947;48.834;9.132;2023-08-06T14:06:43;97593.81;;;17.51;72.47
15694;BME280;7947;48.834;9.132;2023-08-06T14:09:47;97606.13;;;17.40;75.61
15694;BME280;7947;48.834;9.132;2023-08-06T14:12:51;97596.44;;;17.19;78.26
15694;BME280;7947;48.834;9.132;2023-08-06T14:16:10;97594.13;;;17.08;76.66
15694;BME280;7947;48.834;9.132;2023-08-06T14:19:13;97598.00;;;16.99;77.31
15694;BME280;7947;48.834;9.132;2023-08-06T14:22:16;97603.91;;;17.01;76.97
15694;BME280;7947;48.834;9.132;2023-08-06T14:25:21;97605.41;;;17.10;77.24
15694;BME280;7947;48.834;9.132;2023-08-06T14:28:23;97602.50;;;17.15;78.47
15694;BME280;7947;48.834;9.132;2023-08-06T14:31:26;97606.56;;;17.30;76.00
15694;BME280;7947;48.834;9.132;2023-08-06T14:34:29;97604.09;;;17.37;77.30
15694;BME280;7947;48.834;9.132;2023-08-06T14:37:32;97606.91;;;17.49;76.24
15694;BME280;7947;48.834;9.132;2023-08-06T14:40:36;97616.22;;;17.60;75.38
15694;BME280;7947;48.834;9.132;2023-08-06T14:43:39;97611.47;;;17.57;73.91
15694;BME280;7947;48.834;9.132;2023-08-06T14:46:42;97633.16;;;17.57;72.14
15694;BME280;7947;48.834;9.132;2023-08-06T14:49:45;97641.03;;;17.50;72.11
15694;BME280;7947;48.834;9.132;2023-08-06T14:52:49;97647.41;;;17.46;72.96
15694;BME280;7947;48.834;9.132;2023-08-06T14:55:54;97648.41;;;17.41;74.42
15694;BME280;7947;48.834;9.132;2023-08-06T14:58:56;97658.66;;;17.36;76.02
15694;BME280;7947;48.834;9.132;2023-08-06T15:01:59;97663.75;;;17.37;76.33
15694;BME280;7947;48.834;9.132;2023-08-06T15:05:02;97671.53;;;17.39;77.50
15694;BME280;7947;48.834;9.132;2023-08-06T15:08:05;97662.16;;;17.36;75.83
15694;BME280;7947;48.834;9.132;2023-08-06T15:11:09;97674.63;;;17.29;74.29
15694;BME280;7947;48.834;9.132;2023-08-06T15:14:12;97671.00;;;17.25;73.05
15694;BME280;7947;48.834;9.132;2023-08-06T15:17:16;97669.28;;;17.20;73.99
15694;BME280;7947;48.834;9.132;2023-08-06T15:20:19;97674.16;;;17.27;74.13
15694;BME280;7947;48.834;9.132;2023-08-06T15:23:22;97666.38;;;17.25;73.94
15694;BME280;7947;48.834;9.132;2023-08-06T15:26:26;97666.97;;;17.31;71.80
15694;BME280;7947;48.834;9.132;2023-08-06T15:29:29;97665.50;;;17.33;71.88
15694;BME280;7947;48.834;9.132;2023-08-06T15:32:32;97667.59;;;17.36;72.34
15694;BME280;7947;48.834;9.132;2023-08-06T15:35:35;97677.97;;;17.34;71.91
15694;BME280;7947;48.834;9.132;2023-08-06T15:38:38;97677.75;;;17.39;70.24
15694;BME280;7947;48.834;9.132;2023-08-06T15:41:42;97671.88;;;17.37;70.50
15694;BME280;7947;48.834;9.132;2023-08-06T15:44:45;97675.03;;;17.39;70.81
15694;BME280;7947;48.834;9.132;2023-08-06T15:47:48;97675.97;;;17.43;71.19
15694;BME280;7947;48.834;9.132;2023-08-06T15:50:51;97679.16;;;17.45;69.68
15694;BME280;7947;48.834;9.132;2023-08-06T15:53:54;97690.28;;;17.52;69.54
15694;BME280;7947;48.834;9.132;2023-08-06T15:56:59;97676.59;;;17.49;69.23
15694;BME280;7947;48.834;9.132;2023-08-06T16:00:03;97692.19;;;17.52;69.73
15694;BME280;7947;48.834;9.132;2023-08-06T16:03:06;97676.25;;;17.50;69.04
15694;BME280;7947;48.834;9.132;2023-08-06T16:06:09;97699.41;;;17.48;70.20
15694;BME280;7947;48.834;9.132;2023-08-06T16:09:12;97711.56;;;17.42;68.96
15694;BME280;7947;48.834;9.132;2023-08-06T16:12:18;97706.31;;;17.37;69.33
15694;BME280;7947;48.834;9.132;2023-08-06T16:15:21;97711.78;;;17.28;70.58
15694;BME280;7947;48.834;9.132;2023-08-06T16:18:24;97705.59;;;17.19;70.37
15694;BME280;7947;48.834;9.132;2023-08-06T16:21:27;97721.88;;;17.19;70.09
15694;BME280;7947;48.834;9.132;2023-08-06T16:24:30;97726.56;;;17.10;71.03
15694;BME280;7947;48.834;9.132;2023-08-06T16:27:34;97732.78;;;17.02;71.06