sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16964;DHT22;8598;50.508;10.436;2023-04-24T00:00:49;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:03:16;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:05:46;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:08:13;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:10:39;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:13:06;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:15:32;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:18:01;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:20:27;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:22:55;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:25:21;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:27:48;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:30:15;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:32:42;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:35:10;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:37:37;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:40:04;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:42:31;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:45:00;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:47:28;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:49:55;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:52:23;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:54:50;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:57:17;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T00:59:44;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:02:11;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:04:38;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:07:05;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:09:38;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:12:06;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:14:33;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:16:59;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:19:27;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:21:54;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:24:25;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:26:51;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:29:18;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:31:45;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:34:12;10.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:36:39;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:39:05;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:41:34;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:44:01;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:46:28;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:48:56;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:51:23;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:53:49;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:56:16;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T01:58:45;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:01:15;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:03:44;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:06:10;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:08:37;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:11:04;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:13:31;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:15:59;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:18:26;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:20:52;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:23:19;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:25:45;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:28:12;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:30:39;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:33:07;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:35:33;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:38:00;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:40:27;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:42:53;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:45:20;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:47:47;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:50:15;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:52:41;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:55:08;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T02:57:35;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:00:02;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:02:29;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:04:55;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:07:24;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:09:50;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:12:17;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:14:44;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:17:10;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:19:37;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:22:04;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:24:32;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:26:58;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:29:25;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:31:52;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:34:18;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:36:45;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:39:13;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:41:42;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:44:09;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:46:35;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:49:02;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:51:29;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:53:57;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:56:24;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T03:58:51;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:01:18;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:03:46;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:06:12;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:08:39;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:11:06;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:13:32;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:16:00;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:18:27;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:20:53;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:23:22;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:25:48;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:28:15;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:30:45;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:33:13;9.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:35:40;9.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:38:07;9.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:40:36;9.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:43:02;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:45:29;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:47:56;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:50:24;9.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:52:50;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:55:17;9.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T04:57:45;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:00:12;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:02:39;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:05:06;9.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:07:35;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:10:02;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:12:29;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:14:56;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:17:22;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:19:49;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:22:16;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:24:45;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:27:12;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:29:39;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:32:05;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:34:32;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:36:59;9.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:39:25;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:41:54;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:44:23;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:46:50;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:49:16;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:51:43;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:54:10;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:56:37;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T05:59:05;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:01:32;10.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:03:59;10.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:06:26;10.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:08:54;10.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:11:21;10.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:13:48;10.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:16:16;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:18:42;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:21:10;10.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:23:37;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:26:03;10.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:28:30;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:30:57;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:33:25;10.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:35:51;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:38:18;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:40:45;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:43:11;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:45:38;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:48:05;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:50:33;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:52:59;10.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:55:26;10.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T06:57:53;10.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:00:19;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:02:46;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:05:13;10.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:07:42;10.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:10:09;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:12:36;11.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:15:03;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:17:30;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:19:57;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:22:23;14.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:24:51;15.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:27:18;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:29:45;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:32:11;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:34:38;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:37:04;17.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:39:31;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:41:59;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:44:26;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:46:53;17.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:49:20;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:51:46;15.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:54:13;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:56:41;14.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T07:59:09;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:01:36;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:04:03;14.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:06:30;14.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:08:57;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:11:24;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:13:51;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:16:19;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:18:46;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:21:12;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:23:42;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:26:09;14.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:28:36;15.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:31:03;15.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:33:31;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:36:00;16.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:38:26;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:40:53;16.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:43:21;16.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:45:48;16.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:48:15;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:50:44;16.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:53:11;16.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:55:38;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T08:58:05;15.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:00:31;15.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:03:00;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:05:28;15.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:07:56;14.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:10:25;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:12:52;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:15:20;14.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:17:47;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:20:14;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:22:41;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:25:10;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:27:41;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:30:09;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:32:36;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:35:08;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:37:36;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:40:15;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:42:46;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:45:13;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:47:40;14.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:50:15;15.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:52:44;15.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:55:16;15.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T09:57:55;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:00:23;14.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:02:54;14.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:05:23;14.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:07:50;14.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:10:18;14.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:12:46;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:15:13;15.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:17:44;15.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:20:18;15.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:22:46;15.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:25:17;15.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:27:46;16.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:30:13;16.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:32:40;15.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:35:08;15.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:37:36;14.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:40:05;14.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:42:35;14.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:45:05;14.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:47:39;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:50:08;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:52:45;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:55:13;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T10:58:01;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:00:28;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:02:55;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:05:49;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:08:37;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:11:08;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:14:08;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:16:38;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:19:07;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:21:40;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:24:31;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:27:05;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:29:42;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:32:24;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:34:52;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:37:19;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:39:45;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:42:14;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:44:43;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:47:10;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:49:37;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:52:04;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:54:30;14.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:56:57;14.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T11:59:25;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:01:53;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:04:19;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:07:01;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:09:29;14.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:12:06;14.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:14:33;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:17:09;14.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:19:36;15.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:22:05;15.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:24:32;15.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:26:59;14.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:29:26;14.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:31:54;14.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:34:23;14.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:36:50;14.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:39:18;14.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:41:54;14.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:44:29;14.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:46:56;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:49:24;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:51:51;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:54:18;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:56:44;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T12:59:11;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:01:38;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:04:04;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:06:32;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:08:59;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:11:26;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:13:52;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:16:19;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:18:46;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:21:12;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:23:40;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:26:07;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:28:34;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:31:01;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:33:27;12.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:35:54;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:38:20;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:40:49;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:43:16;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:45:42;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:48:09;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:50:36;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:53:03;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:55:30;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T13:57:58;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:00:25;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:02:52;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:05:18;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:07:47;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:10:13;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:12:40;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:15:09;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:17:38;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:20:06;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:22:34;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:25:01;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:27:27;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:29:54;11.60;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:32:22;11.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:34:50;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:37:16;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:39:43;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:42:10;11.70;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:44:36;12.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:47:03;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:49:31;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:51:57;12.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:54:24;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:56:51;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T14:59:18;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:01:44;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:04:11;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:06:39;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:09:06;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:11:32;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:13:59;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:16:25;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:18:52;12.10;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:21:19;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:23:47;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:26:13;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:28:40;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:31:06;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:33:33;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:36:00;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-04-24T15:38:26;12.10;99.90