sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2023-07-31T00:01:38;99262.34;;;16.97;80.08
56241;BME280;42155;53.096;23.226;2023-07-31T00:03:38;99248.47;;;16.94;79.95
56241;BME280;42155;53.096;23.226;2023-07-31T00:05:38;99261.59;;;16.89;80.05
56241;BME280;42155;53.096;23.226;2023-07-31T00:07:39;99256.22;;;16.89;80.03
56241;BME280;42155;53.096;23.226;2023-07-31T00:09:39;99248.53;;;16.86;79.97
56241;BME280;42155;53.096;23.226;2023-07-31T00:11:39;99259.63;;;16.83;79.94
56241;BME280;42155;53.096;23.226;2023-07-31T00:13:40;99254.63;;;16.79;79.96
56241;BME280;42155;53.096;23.226;2023-07-31T00:15:40;99255.38;;;16.73;79.94
56241;BME280;42155;53.096;23.226;2023-07-31T00:17:40;99253.84;;;16.71;79.65
56241;BME280;42155;53.096;23.226;2023-07-31T00:19:41;99264.06;;;16.67;79.76
56241;BME280;42155;53.096;23.226;2023-07-31T00:21:41;99255.25;;;16.59;79.65
56241;BME280;42155;53.096;23.226;2023-07-31T00:23:41;99253.78;;;16.56;79.76
56241;BME280;42155;53.096;23.226;2023-07-31T00:25:42;99251.66;;;16.51;79.82
56241;BME280;42155;53.096;23.226;2023-07-31T00:27:42;99255.78;;;16.54;79.97
56241;BME280;42155;53.096;23.226;2023-07-31T00:29:42;99252.81;;;16.49;79.67
56241;BME280;42155;53.096;23.226;2023-07-31T00:31:43;99258.84;;;16.51;79.98
56241;BME280;42155;53.096;23.226;2023-07-31T00:33:43;99258.38;;;16.47;79.87
56241;BME280;42155;53.096;23.226;2023-07-31T00:35:43;99254.38;;;16.43;79.84
56241;BME280;42155;53.096;23.226;2023-07-31T00:37:44;99246.53;;;16.42;79.69
56241;BME280;42155;53.096;23.226;2023-07-31T00:39:44;99255.94;;;16.38;79.56
56241;BME280;42155;53.096;23.226;2023-07-31T00:41:44;99252.13;;;16.32;79.82
56241;BME280;42155;53.096;23.226;2023-07-31T00:43:45;99259.97;;;16.34;79.88
56241;BME280;42155;53.096;23.226;2023-07-31T00:45:45;99254.63;;;16.34;80.14
56241;BME280;42155;53.096;23.226;2023-07-31T00:47:45;99257.78;;;16.37;80.01
56241;BME280;42155;53.096;23.226;2023-07-31T00:49:46;99249.91;;;16.36;79.83
56241;BME280;42155;53.096;23.226;2023-07-31T00:51:46;99250.63;;;16.29;79.96
56241;BME280;42155;53.096;23.226;2023-07-31T00:53:47;99258.41;;;16.39;79.92
56241;BME280;42155;53.096;23.226;2023-07-31T00:55:47;99229.91;;;16.23;79.90
56241;BME280;42155;53.096;23.226;2023-07-31T00:57:48;99260.44;;;16.37;79.68
56241;BME280;42155;53.096;23.226;2023-07-31T00:59:49;99248.91;;;16.37;79.73
56241;BME280;42155;53.096;23.226;2023-07-31T01:01:49;99256.28;;;16.35;79.94
56241;BME280;42155;53.096;23.226;2023-07-31T01:03:51;99248.25;;;16.35;80.01
56241;BME280;42155;53.096;23.226;2023-07-31T01:08:04;99252.94;;;16.33;79.99
56241;BME280;42155;53.096;23.226;2023-07-31T01:10:13;99240.94;;;16.28;80.08
56241;BME280;42155;53.096;23.226;2023-07-31T01:12:16;99249.50;;;16.24;79.90
56241;BME280;42155;53.096;23.226;2023-07-31T01:14:16;99240.34;;;16.18;79.92
56241;BME280;42155;53.096;23.226;2023-07-31T01:16:17;99248.72;;;16.15;79.98
56241;BME280;42155;53.096;23.226;2023-07-31T01:18:17;99239.88;;;16.07;79.95
56241;BME280;42155;53.096;23.226;2023-07-31T01:20:23;99249.13;;;16.04;79.99
56241;BME280;42155;53.096;23.226;2023-07-31T01:27:44;99244.53;;;15.82;79.51
56241;BME280;42155;53.096;23.226;2023-07-31T01:29:50;99256.91;;;15.83;79.67
56241;BME280;42155;53.096;23.226;2023-07-31T01:31:53;99220.22;;;15.52;79.62
56241;BME280;42155;53.096;23.226;2023-07-31T01:33:59;99260.94;;;15.78;79.92
56241;BME280;42155;53.096;23.226;2023-07-31T01:36:00;99257.94;;;15.73;80.13
56241;BME280;42155;53.096;23.226;2023-07-31T01:38:01;99268.66;;;15.73;80.02
56241;BME280;42155;53.096;23.226;2023-07-31T01:40:03;99275.03;;;15.72;80.00
56241;BME280;42155;53.096;23.226;2023-07-31T01:42:03;99268.16;;;15.70;79.64
56241;BME280;42155;53.096;23.226;2023-07-31T01:44:04;99259.66;;;15.58;79.89
56241;BME280;42155;53.096;23.226;2023-07-31T01:46:04;99271.34;;;15.65;80.06
56241;BME280;42155;53.096;23.226;2023-07-31T01:48:05;99273.34;;;15.63;80.03
56241;BME280;42155;53.096;23.226;2023-07-31T01:50:05;99267.00;;;15.56;80.00
56241;BME280;42155;53.096;23.226;2023-07-31T01:52:06;99270.34;;;15.58;80.07
56241;BME280;42155;53.096;23.226;2023-07-31T01:54:06;99262.50;;;15.57;79.78
56241;BME280;42155;53.096;23.226;2023-07-31T01:56:06;99258.97;;;15.56;79.83
56241;BME280;42155;53.096;23.226;2023-07-31T01:58:07;99265.34;;;15.55;79.88
56241;BME280;42155;53.096;23.226;2023-07-31T02:00:07;99255.66;;;15.54;79.84
56241;BME280;42155;53.096;23.226;2023-07-31T02:02:08;99264.00;;;15.51;80.03
56241;BME280;42155;53.096;23.226;2023-07-31T02:04:08;99255.34;;;15.49;79.69
56241;BME280;42155;53.096;23.226;2023-07-31T02:06:08;99259.00;;;15.48;80.15
56241;BME280;42155;53.096;23.226;2023-07-31T02:08:09;99252.66;;;15.49;80.16
56241;BME280;42155;53.096;23.226;2023-07-31T02:10:09;99237.66;;;15.40;79.94
56241;BME280;42155;53.096;23.226;2023-07-31T02:12:09;99255.34;;;15.49;79.98
56241;BME280;42155;53.096;23.226;2023-07-31T02:14:10;99248.31;;;15.48;79.79
56241;BME280;42155;53.096;23.226;2023-07-31T02:16:10;99244.81;;;15.47;80.04
56241;BME280;42155;53.096;23.226;2023-07-31T02:18:10;99249.81;;;15.50;80.05
56241;BME280;42155;53.096;23.226;2023-07-31T02:20:11;99250.97;;;15.48;79.96
56241;BME280;42155;53.096;23.226;2023-07-31T02:22:11;99191.63;;;15.13;79.92
56241;BME280;42155;53.096;23.226;2023-07-31T02:24:11;99250.16;;;15.47;80.28
56241;BME280;42155;53.096;23.226;2023-07-31T02:26:12;99252.34;;;15.44;80.02
56241;BME280;42155;53.096;23.226;2023-07-31T02:28:12;99222.97;;;15.36;80.09
56241;BME280;42155;53.096;23.226;2023-07-31T02:30:13;99241.31;;;15.47;79.93
56241;BME280;42155;53.096;23.226;2023-07-31T02:32:13;99245.47;;;15.49;80.45
56241;BME280;42155;53.096;23.226;2023-07-31T02:34:13;99242.44;;;15.52;80.10
56241;BME280;42155;53.096;23.226;2023-07-31T02:36:14;99241.28;;;15.55;80.24
56241;BME280;42155;53.096;23.226;2023-07-31T02:38:14;99243.63;;;15.58;80.27
56241;BME280;42155;53.096;23.226;2023-07-31T02:40:14;99245.09;;;15.61;80.54
56241;BME280;42155;53.096;23.226;2023-07-31T02:42:14;99243.59;;;15.66;81.00
56241;BME280;42155;53.096;23.226;2023-07-31T02:44:15;99244.28;;;15.68;80.71
56241;BME280;42155;53.096;23.226;2023-07-31T02:46:15;99220.91;;;15.54;80.94
56241;BME280;42155;53.096;23.226;2023-07-31T02:48:15;99202.53;;;15.43;80.85
56241;BME280;42155;53.096;23.226;2023-07-31T02:50:16;99241.06;;;15.73;80.61
56241;BME280;42155;53.096;23.226;2023-07-31T02:52:16;99247.91;;;15.75;80.69
56241;BME280;42155;53.096;23.226;2023-07-31T02:54:16;99242.56;;;15.75;80.69
56241;BME280;42155;53.096;23.226;2023-07-31T02:56:17;99236.25;;;15.68;80.88
56241;BME280;42155;53.096;23.226;2023-07-31T02:58:17;99239.56;;;15.70;80.83
56241;BME280;42155;53.096;23.226;2023-07-31T03:00:18;99198.50;;;15.47;80.96
56241;BME280;42155;53.096;23.226;2023-07-31T03:02:18;99261.06;;;15.85;81.05
56241;BME280;42155;53.096;23.226;2023-07-31T03:04:18;99254.53;;;15.88;80.84
56241;BME280;42155;53.096;23.226;2023-07-31T03:06:19;99260.38;;;15.91;80.92
56241;BME280;42155;53.096;23.226;2023-07-31T03:08:19;99268.91;;;15.95;80.70
56241;BME280;42155;53.096;23.226;2023-07-31T03:10:20;99249.84;;;15.90;80.59
56241;BME280;42155;53.096;23.226;2023-07-31T03:12:20;99268.84;;;16.03;80.56
56241;BME280;42155;53.096;23.226;2023-07-31T03:14:20;99273.84;;;16.06;80.41
56241;BME280;42155;53.096;23.226;2023-07-31T03:16:20;99261.47;;;16.05;80.82
56241;BME280;42155;53.096;23.226;2023-07-31T03:18:21;99262.44;;;16.12;80.87
56241;BME280;42155;53.096;23.226;2023-07-31T03:20:21;99249.94;;;16.04;80.43
56241;BME280;42155;53.096;23.226;2023-07-31T03:22:21;99256.72;;;16.15;80.66
56241;BME280;42155;53.096;23.226;2023-07-31T03:24:22;99261.38;;;16.21;80.62
56241;BME280;42155;53.096;23.226;2023-07-31T03:26:22;99259.38;;;16.23;80.54
56241;BME280;42155;53.096;23.226;2023-07-31T03:28:22;99265.22;;;16.27;80.62
56241;BME280;42155;53.096;23.226;2023-07-31T03:30:23;99265.81;;;16.37;80.74
56241;BME280;42155;53.096;23.226;2023-07-31T03:32:23;99274.78;;;16.44;80.75
56241;BME280;42155;53.096;23.226;2023-07-31T03:34:23;99273.56;;;16.55;80.40
56241;BME280;42155;53.096;23.226;2023-07-31T03:36:24;99273.13;;;16.66;80.82
56241;BME280;42155;53.096;23.226;2023-07-31T03:38:24;99281.97;;;16.75;80.84
56241;BME280;42155;53.096;23.226;2023-07-31T03:40:24;99268.66;;;16.82;81.03
56241;BME280;42155;53.096;23.226;2023-07-31T03:42:25;99264.91;;;16.91;80.68
56241;BME280;42155;53.096;23.226;2023-07-31T03:44:25;99262.81;;;17.01;80.71
56241;BME280;42155;53.096;23.226;2023-07-31T03:46:25;99262.56;;;17.11;80.80
56241;BME280;42155;53.096;23.226;2023-07-31T03:48:26;99266.84;;;17.20;80.35
56241;BME280;42155;53.096;23.226;2023-07-31T03:50:26;99219.84;;;17.09;80.51
56241;BME280;42155;53.096;23.226;2023-07-31T03:52:26;99254.53;;;17.55;79.83
56241;BME280;42155;53.096;23.226;2023-07-31T03:54:27;99260.03;;;17.76;79.60
56241;BME280;42155;53.096;23.226;2023-07-31T03:56:27;99263.13;;;17.95;79.19
56241;BME280;42155;53.096;23.226;2023-07-31T03:58:27;99255.25;;;18.08;78.64
56241;BME280;42155;53.096;23.226;2023-07-31T04:00:28;99255.91;;;18.31;78.47
56241;BME280;42155;53.096;23.226;2023-07-31T04:02:28;99254.97;;;18.82;77.84
56241;BME280;42155;53.096;23.226;2023-07-31T04:04:28;99252.44;;;19.02;76.43
56241;BME280;42155;53.096;23.226;2023-07-31T04:06:29;99256.41;;;19.06;75.86
56241;BME280;42155;53.096;23.226;2023-07-31T04:08:29;99258.06;;;19.07;76.33
56241;BME280;42155;53.096;23.226;2023-07-31T04:10:29;99266.50;;;19.04;76.13
56241;BME280;42155;53.096;23.226;2023-07-31T04:12:29;99259.47;;;19.03;76.17
56241;BME280;42155;53.096;23.226;2023-07-31T04:14:30;99259.66;;;19.23;75.74
56241;BME280;42155;53.096;23.226;2023-07-31T04:16:30;99260.00;;;19.48;74.93
56241;BME280;42155;53.096;23.226;2023-07-31T04:18:30;99258.97;;;19.49;74.52
56241;BME280;42155;53.096;23.226;2023-07-31T04:20:31;99256.88;;;19.44;74.36
56241;BME280;42155;53.096;23.226;2023-07-31T04:22:31;99259.66;;;19.57;74.80
56241;BME280;42155;53.096;23.226;2023-07-31T04:24:32;99265.09;;;20.12;73.13
56241;BME280;42155;53.096;23.226;2023-07-31T04:26:32;99257.38;;;20.64;72.26
56241;BME280;42155;53.096;23.226;2023-07-31T04:28:32;99259.88;;;21.05;70.46
56241;BME280;42155;53.096;23.226;2023-07-31T04:30:33;99254.59;;;21.70;69.51
56241;BME280;42155;53.096;23.226;2023-07-31T04:32:33;99261.44;;;22.30;67.10
56241;BME280;42155;53.096;23.226;2023-07-31T04:34:33;99255.81;;;22.95;65.41
56241;BME280;42155;53.096;23.226;2023-07-31T04:36:34;99249.06;;;23.48;62.82
56241;BME280;42155;53.096;23.226;2023-07-31T04:38:34;99249.69;;;24.05;61.49
56241;BME280;42155;53.096;23.226;2023-07-31T04:40:35;99241.34;;;23.70;61.86
56241;BME280;42155;53.096;23.226;2023-07-31T04:42:35;99257.06;;;23.98;62.15
56241;BME280;42155;53.096;23.226;2023-07-31T04:44:35;99248.59;;;25.31;58.64
56241;BME280;42155;53.096;23.226;2023-07-31T04:46:36;99242.69;;;26.38;55.82
56241;BME280;42155;53.096;23.226;2023-07-31T04:48:36;99245.06;;;26.80;55.39
56241;BME280;42155;53.096;23.226;2023-07-31T04:50:36;99247.63;;;27.04;54.59
56241;BME280;42155;53.096;23.226;2023-07-31T04:52:37;99262.88;;;26.71;55.09
56241;BME280;42155;53.096;23.226;2023-07-31T04:54:37;99261.72;;;26.10;56.50
56241;BME280;42155;53.096;23.226;2023-07-31T04:56:38;99252.03;;;25.38;57.28
56241;BME280;42155;53.096;23.226;2023-07-31T04:58:38;99244.16;;;24.60;59.48
56241;BME280;42155;53.096;23.226;2023-07-31T05:00:38;99243.06;;;24.01;61.77
56241;BME280;42155;53.096;23.226;2023-07-31T05:02:38;99226.41;;;23.42;62.57
56241;BME280;42155;53.096;23.226;2023-07-31T05:04:39;99238.75;;;22.95;63.44
56241;BME280;42155;53.096;23.226;2023-07-31T05:06:40;99232.38;;;22.51;65.06
56241;BME280;42155;53.096;23.226;2023-07-31T05:08:40;99242.16;;;22.20;66.22
56241;BME280;42155;53.096;23.226;2023-07-31T05:10:41;99246.59;;;21.95;67.00
56241;BME280;42155;53.096;23.226;2023-07-31T05:12:41;99246.66;;;21.81;66.93
56241;BME280;42155;53.096;23.226;2023-07-31T05:14:41;99250.63;;;21.72;68.21
56241;BME280;42155;53.096;23.226;2023-07-31T05:16:42;99245.03;;;21.74;68.16
56241;BME280;42155;53.096;23.226;2023-07-31T05:18:42;99243.16;;;21.74;68.56
56241;BME280;42155;53.096;23.226;2023-07-31T05:20:42;99260.78;;;21.83;68.64
56241;BME280;42155;53.096;23.226;2023-07-31T05:22:42;99271.78;;;21.89;68.53
56241;BME280;42155;53.096;23.226;2023-07-31T05:24:43;99267.06;;;21.77;69.18
56241;BME280;42155;53.096;23.226;2023-07-31T05:26:43;99274.38;;;21.64;69.98
56241;BME280;42155;53.096;23.226;2023-07-31T05:28:44;99272.50;;;21.57;70.47
56241;BME280;42155;53.096;23.226;2023-07-31T05:30:44;99267.09;;;21.64;70.17
56241;BME280;42155;53.096;23.226;2023-07-31T05:32:44;99253.91;;;21.88;69.63
56241;BME280;42155;53.096;23.226;2023-07-31T05:34:44;99270.38;;;22.62;68.80
56241;BME280;42155;53.096;23.226;2023-07-31T05:36:45;99268.78;;;23.11;67.08
56241;BME280;42155;53.096;23.226;2023-07-31T05:38:45;99268.94;;;23.60;65.80
56241;BME280;42155;53.096;23.226;2023-07-31T05:40:46;99271.00;;;24.01;64.22
56241;BME280;42155;53.096;23.226;2023-07-31T05:42:46;99275.09;;;24.41;63.08
56241;BME280;42155;53.096;23.226;2023-07-31T05:44:47;99265.09;;;24.53;62.98
56241;BME280;42155;53.096;23.226;2023-07-31T05:46:47;99268.91;;;24.33;62.58
56241;BME280;42155;53.096;23.226;2023-07-31T05:48:47;99265.69;;;24.25;62.48
56241;BME280;42155;53.096;23.226;2023-07-31T05:50:48;99265.97;;;24.65;61.96
56241;BME280;42155;53.096;23.226;2023-07-31T05:52:48;99255.81;;;25.26;60.74
56241;BME280;42155;53.096;23.226;2023-07-31T05:54:48;99246.13;;;25.42;59.89
56241;BME280;42155;53.096;23.226;2023-07-31T05:56:49;99259.47;;;25.31;59.78
56241;BME280;42155;53.096;23.226;2023-07-31T05:58:49;99259.47;;;25.08;59.50
56241;BME280;42155;53.096;23.226;2023-07-31T06:00:49;99259.13;;;25.16;60.01
56241;BME280;42155;53.096;23.226;2023-07-31T06:02:50;99254.03;;;25.55;58.55
56241;BME280;42155;53.096;23.226;2023-07-31T06:04:50;99255.13;;;26.06;58.47
56241;BME280;42155;53.096;23.226;2023-07-31T06:06:51;99253.84;;;26.25;57.17
56241;BME280;42155;53.096;23.226;2023-07-31T06:08:51;99253.81;;;26.37;57.14
56241;BME280;42155;53.096;23.226;2023-07-31T06:10:52;99271.66;;;26.73;56.06
56241;BME280;42155;53.096;23.226;2023-07-31T06:12:52;99220.16;;;26.88;55.54
56241;BME280;42155;53.096;23.226;2023-07-31T06:14:53;99260.84;;;27.46;54.57
56241;BME280;42155;53.096;23.226;2023-07-31T06:16:53;99252.00;;;27.55;54.97
56241;BME280;42155;53.096;23.226;2023-07-31T06:18:53;99263.34;;;27.69;54.27
56241;BME280;42155;53.096;23.226;2023-07-31T06:20:54;99270.72;;;27.90;53.81
56241;BME280;42155;53.096;23.226;2023-07-31T06:22:54;99264.91;;;27.82;53.53
56241;BME280;42155;53.096;23.226;2023-07-31T06:24:54;99259.06;;;27.73;54.04
56241;BME280;42155;53.096;23.226;2023-07-31T06:26:55;99251.03;;;27.83;53.94
56241;BME280;42155;53.096;23.226;2023-07-31T06:28:55;99250.66;;;27.58;53.98
56241;BME280;42155;53.096;23.226;2023-07-31T06:30:56;99239.22;;;27.22;54.33
56241;BME280;42155;53.096;23.226;2023-07-31T06:32:56;99258.03;;;27.07;54.92
56241;BME280;42155;53.096;23.226;2023-07-31T06:34:56;99255.09;;;27.08;55.26
56241;BME280;42155;53.096;23.226;2023-07-31T06:36:56;99257.97;;;27.35;54.52
56241;BME280;42155;53.096;23.226;2023-07-31T06:38:57;99265.34;;;27.74;55.36
56241;BME280;42155;53.096;23.226;2023-07-31T06:40:57;99264.91;;;28.04;54.13
56241;BME280;42155;53.096;23.226;2023-07-31T06:42:57;99270.63;;;28.24;53.19
56241;BME280;42155;53.096;23.226;2023-07-31T06:44:58;99269.00;;;28.28;52.99
56241;BME280;42155;53.096;23.226;2023-07-31T06:46:58;99268.34;;;28.16;53.16
56241;BME280;42155;53.096;23.226;2023-07-31T06:48:58;99247.28;;;27.89;52.96
56241;BME280;42155;53.096;23.226;2023-07-31T06:51:00;99218.53;;;27.60;52.89
56241;BME280;42155;53.096;23.226;2023-07-31T06:53:00;99231.97;;;27.66;53.71
56241;BME280;42155;53.096;23.226;2023-07-31T06:55:34;99254.19;;;27.97;53.16
56241;BME280;42155;53.096;23.226;2023-07-31T06:57:28;99241.75;;;28.06;52.69
56241;BME280;42155;53.096;23.226;2023-07-31T06:59:28;99246.59;;;28.26;52.14
56241;BME280;42155;53.096;23.226;2023-07-31T07:01:29;99227.47;;;28.21;50.94
56241;BME280;42155;53.096;23.226;2023-07-31T07:03:29;99252.69;;;28.33;51.26
56241;BME280;42155;53.096;23.226;2023-07-31T07:05:29;99255.34;;;28.28;51.08
56241;BME280;42155;53.096;23.226;2023-07-31T07:07:30;99260.91;;;28.11;52.03
56241;BME280;42155;53.096;23.226;2023-07-31T07:09:30;99257.03;;;28.07;51.93
56241;BME280;42155;53.096;23.226;2023-07-31T07:11:32;99266.88;;;28.08;52.45
56241;BME280;42155;53.096;23.226;2023-07-31T07:13:32;99258.22;;;28.16;52.69
56241;BME280;42155;53.096;23.226;2023-07-31T07:15:32;99262.16;;;28.26;52.51
56241;BME280;42155;53.096;23.226;2023-07-31T07:17:33;99237.72;;;28.14;52.04
56241;BME280;42155;53.096;23.226;2023-07-31T07:19:33;99258.75;;;28.35;51.72
56241;BME280;42155;53.096;23.226;2023-07-31T07:21:33;99262.28;;;28.36;51.93
56241;BME280;42155;53.096;23.226;2023-07-31T07:23:34;99262.03;;;28.37;52.21
56241;BME280;42155;53.096;23.226;2023-07-31T07:25:37;99262.34;;;28.41;51.91
56241;BME280;42155;53.096;23.226;2023-07-31T07:27:37;99246.50;;;28.16;52.46
56241;BME280;42155;53.096;23.226;2023-07-31T07:29:38;99270.09;;;28.27;52.91
56241;BME280;42155;53.096;23.226;2023-07-31T07:31:38;99260.69;;;28.18;52.64
56241;BME280;42155;53.096;23.226;2023-07-31T07:33:39;99264.88;;;28.26;51.96
56241;BME280;42155;53.096;23.226;2023-07-31T07:35:39;99270.28;;;28.21;52.29
56241;BME280;42155;53.096;23.226;2023-07-31T07:37:39;99267.13;;;28.29;52.47
56241;BME280;42155;53.096;23.226;2023-07-31T07:39:41;99259.84;;;28.34;52.24
56241;BME280;42155;53.096;23.226;2023-07-31T07:41:41;99276.22;;;28.34;51.53
56241;BME280;42155;53.096;23.226;2023-07-31T07:43:41;99266.78;;;28.25;51.27
56241;BME280;42155;53.096;23.226;2023-07-31T07:45:42;99246.19;;;28.12;51.61
56241;BME280;42155;53.096;23.226;2023-07-31T07:47:42;99266.84;;;28.30;51.33
56241;BME280;42155;53.096;23.226;2023-07-31T07:49:42;99257.03;;;28.29;51.54
56241;BME280;42155;53.096;23.226;2023-07-31T07:51:43;99269.50;;;28.47;51.06
56241;BME280;42155;53.096;23.226;2023-07-31T07:53:43;99258.66;;;28.52;52.17
56241;BME280;42155;53.096;23.226;2023-07-31T07:55:43;99260.69;;;28.67;50.91
56241;BME280;42155;53.096;23.226;2023-07-31T07:57:43;99265.97;;;28.79;50.55
56241;BME280;42155;53.096;23.226;2023-07-31T07:59:44;99267.47;;;28.91;49.58
56241;BME280;42155;53.096;23.226;2023-07-31T08:01:44;99266.44;;;28.98;49.45
56241;BME280;42155;53.096;23.226;2023-07-31T08:03:46;99259.28;;;28.91;49.37
56241;BME280;42155;53.096;23.226;2023-07-31T08:05:47;99269.47;;;29.01;47.97
56241;BME280;42155;53.096;23.226;2023-07-31T08:07:47;99239.38;;;28.64;48.42
56241;BME280;42155;53.096;23.226;2023-07-31T08:09:47;99249.06;;;28.50;48.43
56241;BME280;42155;53.096;23.226;2023-07-31T08:11:48;99285.31;;;28.45;48.32
56241;BME280;42155;53.096;23.226;2023-07-31T08:13:49;99272.19;;;28.20;49.13
56241;BME280;42155;53.096;23.226;2023-07-31T08:15:50;99285.47;;;28.11;49.27
56241;BME280;42155;53.096;23.226;2023-07-31T08:17:50;99267.44;;;28.10;50.06
56241;BME280;42155;53.096;23.226;2023-07-31T08:19:50;99282.59;;;28.23;49.41
56241;BME280;42155;53.096;23.226;2023-07-31T08:21:51;99275.53;;;28.27;48.87
56241;BME280;42155;53.096;23.226;2023-07-31T08:23:51;99274.63;;;28.38;49.24
56241;BME280;42155;53.096;23.226;2023-07-31T08:25:51;99278.88;;;28.56;49.81
56241;BME280;42155;53.096;23.226;2023-07-31T08:27:52;99277.72;;;28.79;48.45
56241;BME280;42155;53.096;23.226;2023-07-31T08:29:52;99276.16;;;28.88;48.20
56241;BME280;42155;53.096;23.226;2023-07-31T08:31:52;99275.53;;;28.76;48.80
56241;BME280;42155;53.096;23.226;2023-07-31T08:33:53;99278.16;;;28.66;49.28
56241;BME280;42155;53.096;23.226;2023-07-31T08:35:53;99285.22;;;28.62;48.88
56241;BME280;42155;53.096;23.226;2023-07-31T08:37:54;99288.56;;;28.69;48.89
56241;BME280;42155;53.096;23.226;2023-07-31T08:39:54;99291.66;;;28.78;48.87
56241;BME280;42155;53.096;23.226;2023-07-31T08:41:58;99288.97;;;28.83;48.57
56241;BME280;42155;53.096;23.226;2023-07-31T08:43:59;99291.09;;;28.76;48.90
56241;BME280;42155;53.096;23.226;2023-07-31T08:46:00;99299.03;;;28.77;48.58
56241;BME280;42155;53.096;23.226;2023-07-31T08:48:02;99278.25;;;28.76;48.36
56241;BME280;42155;53.096;23.226;2023-07-31T08:50:02;99294.97;;;28.80;47.44
56241;BME280;42155;53.096;23.226;2023-07-31T08:52:04;99294.09;;;28.79;46.75
56241;BME280;42155;53.096;23.226;2023-07-31T08:54:04;99284.69;;;28.65;47.12
56241;BME280;42155;53.096;23.226;2023-07-31T08:56:05;99284.03;;;28.53;47.56
56241;BME280;42155;53.096;23.226;2023-07-31T08:58:06;99289.97;;;28.45;47.27
56241;BME280;42155;53.096;23.226;2023-07-31T09:00:08;99289.91;;;28.39;48.14
56241;BME280;42155;53.096;23.226;2023-07-31T09:02:08;99281.25;;;28.48;47.70
56241;BME280;42155;53.096;23.226;2023-07-31T09:04:09;99284.13;;;28.63;48.08
56241;BME280;42155;53.096;23.226;2023-07-31T09:06:11;99289.97;;;28.72;48.10
56241;BME280;42155;53.096;23.226;2023-07-31T09:08:18;99291.28;;;28.69;48.11
56241;BME280;42155;53.096;23.226;2023-07-31T09:10:19;99298.94;;;28.67;48.55
56241;BME280;42155;53.096;23.226;2023-07-31T09:12:19;99290.16;;;28.65;48.02
56241;BME280;42155;53.096;23.226;2023-07-31T09:14:20;99301.34;;;28.63;47.34
56241;BME280;42155;53.096;23.226;2023-07-31T09:16:27;99289.00;;;28.61;47.29
56241;BME280;42155;53.096;23.226;2023-07-31T09:18:28;99291.25;;;28.64;46.51
56241;BME280;42155;53.096;23.226;2023-07-31T09:20:28;99293.78;;;28.71;47.32
56241;BME280;42155;53.096;23.226;2023-07-31T09:22:32;99288.59;;;28.74;47.66
56241;BME280;42155;53.096;23.226;2023-07-31T09:24:34;99289.69;;;28.73;47.19
56241;BME280;42155;53.096;23.226;2023-07-31T09:26:37;99286.28;;;28.61;47.61
56241;BME280;42155;53.096;23.226;2023-07-31T09:28:37;99297.75;;;28.58;47.93
56241;BME280;42155;53.096;23.226;2023-07-31T09:30:49;99295.47;;;28.50;47.55
56241;BME280;42155;53.096;23.226;2023-07-31T09:32:51;99292.69;;;28.45;47.63
56241;BME280;42155;53.096;23.226;2023-07-31T09:34:51;99295.97;;;28.47;47.10
56241;BME280;42155;53.096;23.226;2023-07-31T09:36:51;99293.19;;;28.41;46.30
56241;BME280;42155;53.096;23.226;2023-07-31T09:38:52;99283.16;;;28.25;45.18
56241;BME280;42155;53.096;23.226;2023-07-31T09:40:52;99280.56;;;28.13;44.78
56241;BME280;42155;53.096;23.226;2023-07-31T09:42:57;99294.34;;;28.02;46.07
56241;BME280;42155;53.096;23.226;2023-07-31T09:45:08;99290.84;;;28.06;46.73
56241;BME280;42155;53.096;23.226;2023-07-31T09:47:23;99295.50;;;28.06;46.54
56241;BME280;42155;53.096;23.226;2023-07-31T09:49:25;99282.97;;;28.10;46.15
56241;BME280;42155;53.096;23.226;2023-07-31T09:51:28;99281.91;;;28.11;45.40
56241;BME280;42155;53.096;23.226;2023-07-31T09:53:29;99284.00;;;28.04;44.51
56241;BME280;42155;53.096;23.226;2023-07-31T09:55:29;99279.31;;;27.99;44.94
56241;BME280;42155;53.096;23.226;2023-07-31T09:57:30;99273.34;;;28.02;44.66
56241;BME280;42155;53.096;23.226;2023-07-31T09:59:31;99280.78;;;28.07;44.97
56241;BME280;42155;53.096;23.226;2023-07-31T10:01:32;99249.28;;;27.77;45.02
56241;BME280;42155;53.096;23.226;2023-07-31T10:03:33;99284.59;;;28.06;45.64
56241;BME280;42155;53.096;23.226;2023-07-31T10:05:34;99278.59;;;28.09;44.90
56241;BME280;42155;53.096;23.226;2023-07-31T10:07:38;99283.56;;;28.12;45.84
56241;BME280;42155;53.096;23.226;2023-07-31T10:09:39;99276.25;;;27.96;45.28
56241;BME280;42155;53.096;23.226;2023-07-31T10:11:48;99278.41;;;27.94;45.36
56241;BME280;42155;53.096;23.226;2023-07-31T10:13:49;99264.84;;;27.99;45.49
56241;BME280;42155;53.096;23.226;2023-07-31T10:15:50;99265.94;;;27.98;45.13
56241;BME280;42155;53.096;23.226;2023-07-31T10:17:50;99270.56;;;27.97;45.67
56241;BME280;42155;53.096;23.226;2023-07-31T10:19:53;99221.97;;;27.72;46.17
56241;BME280;42155;53.096;23.226;2023-07-31T10:21:53;99280.81;;;28.12;46.22
56241;BME280;42155;53.096;23.226;2023-07-31T10:23:55;99269.47;;;28.20;45.25
56241;BME280;42155;53.096;23.226;2023-07-31T10:25:57;99266.97;;;28.18;45.09
56241;BME280;42155;53.096;23.226;2023-07-31T10:27:58;99253.94;;;27.99;45.00
56241;BME280;42155;53.096;23.226;2023-07-31T10:29:59;99268.13;;;28.01;45.11
56241;BME280;42155;53.096;23.226;2023-07-31T10:32:00;99255.41;;;27.84;44.49
56241;BME280;42155;53.096;23.226;2023-07-31T10:34:01;99269.72;;;27.75;44.81
56241;BME280;42155;53.096;23.226;2023-07-31T10:36:19;99269.56;;;27.64;44.23
56241;BME280;42155;53.096;23.226;2023-07-31T10:38:20;99265.69;;;27.60;46.27
56241;BME280;42155;53.096;23.226;2023-07-31T10:40:28;99263.25;;;27.64;45.14