sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32524;DHT22;18965;52.242;20.886;2022-09-09T00:00:59;15.20;66.10
32524;DHT22;18965;52.242;20.886;2022-09-09T00:03:27;15.20;66.60
32524;DHT22;18965;52.242;20.886;2022-09-09T00:06:10;15.10;66.60
32524;DHT22;18965;52.242;20.886;2022-09-09T00:08:45;15.10;67.10
32524;DHT22;18965;52.242;20.886;2022-09-09T00:11:19;15.00;67.10
32524;DHT22;18965;52.242;20.886;2022-09-09T00:13:48;14.90;67.30
32524;DHT22;18965;52.242;20.886;2022-09-09T00:16:23;14.90;67.50
32524;DHT22;18965;52.242;20.886;2022-09-09T00:21:32;14.80;68.00
32524;DHT22;18965;52.242;20.886;2022-09-09T00:24:01;14.70;68.30
32524;DHT22;18965;52.242;20.886;2022-09-09T00:26:52;14.70;68.40
32524;DHT22;18965;52.242;20.886;2022-09-09T00:32:16;14.60;69.00
32524;DHT22;18965;52.242;20.886;2022-09-09T00:34:53;14.60;69.20
32524;DHT22;18965;52.242;20.886;2022-09-09T00:37:22;14.50;69.30
32524;DHT22;18965;52.242;20.886;2022-09-09T00:39:53;14.50;69.40
32524;DHT22;18965;52.242;20.886;2022-09-09T00:42:35;14.50;69.50
32524;DHT22;18965;52.242;20.886;2022-09-09T00:47:53;14.50;69.90
32524;DHT22;18965;52.242;20.886;2022-09-09T00:55:48;14.40;70.70
32524;DHT22;18965;52.242;20.886;2022-09-09T00:58:14;14.40;70.70
32524;DHT22;18965;52.242;20.886;2022-09-09T01:10:51;14.40;71.80
32524;DHT22;18965;52.242;20.886;2022-09-09T01:15:58;14.30;72.10
32524;DHT22;18965;52.242;20.886;2022-09-09T01:18:37;14.30;72.10
32524;DHT22;18965;52.242;20.886;2022-09-09T01:26:41;14.30;72.70
32524;DHT22;18965;52.242;20.886;2022-09-09T01:29:16;14.30;72.60
32524;DHT22;18965;52.242;20.886;2022-09-09T01:34:21;14.30;72.70
32524;DHT22;18965;52.242;20.886;2022-09-09T01:37:11;14.30;72.90
32524;DHT22;18965;52.242;20.886;2022-09-09T01:39:39;14.30;73.30
32524;DHT22;18965;52.242;20.886;2022-09-09T01:42:09;14.30;73.20
32524;DHT22;18965;52.242;20.886;2022-09-09T01:44:36;14.30;73.20
32524;DHT22;18965;52.242;20.886;2022-09-09T01:47:02;14.20;73.20
32524;DHT22;18965;52.242;20.886;2022-09-09T01:49:28;14.30;73.30
32524;DHT22;18965;52.242;20.886;2022-09-09T01:51:55;14.30;73.60
32524;DHT22;18965;52.242;20.886;2022-09-09T01:54:24;14.20;73.60
32524;DHT22;18965;52.242;20.886;2022-09-09T01:57:21;14.30;73.80
32524;DHT22;18965;52.242;20.886;2022-09-09T02:00:05;14.30;74.10
32524;DHT22;18965;52.242;20.886;2022-09-09T02:03:12;14.30;74.10
32524;DHT22;18965;52.242;20.886;2022-09-09T02:05:52;14.30;74.00
32524;DHT22;18965;52.242;20.886;2022-09-09T02:08:24;14.20;73.90
32524;DHT22;18965;52.242;20.886;2022-09-09T02:11:18;14.30;74.00
32524;DHT22;18965;52.242;20.886;2022-09-09T02:13:47;14.20;74.40
32524;DHT22;18965;52.242;20.886;2022-09-09T02:16:33;14.20;74.20
32524;DHT22;18965;52.242;20.886;2022-09-09T02:21:39;14.20;74.30
32524;DHT22;18965;52.242;20.886;2022-09-09T02:24:09;14.20;74.40
32524;DHT22;18965;52.242;20.886;2022-09-09T02:26:40;14.20;74.50
32524;DHT22;18965;52.242;20.886;2022-09-09T02:29:34;14.20;74.50
32524;DHT22;18965;52.242;20.886;2022-09-09T02:32:01;14.20;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T02:34:30;14.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T02:36:57;14.20;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T02:39:25;14.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T02:41:51;14.30;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T02:44:18;14.30;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T02:52:15;14.30;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T02:54:42;14.40;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T02:57:19;14.40;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T02:59:47;14.30;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T03:02:13;14.30;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T03:04:40;14.40;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T03:07:08;14.40;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T03:09:33;14.30;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T03:11:59;14.30;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T03:14:25;14.40;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T03:16:52;14.40;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T03:19:18;14.40;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T03:21:45;14.40;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T03:24:11;14.40;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T03:26:37;14.40;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T03:29:04;14.40;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T03:31:32;14.40;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T03:33:58;14.30;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T03:36:26;14.40;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T03:38:52;14.40;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T03:41:20;14.40;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T03:43:46;14.40;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T03:46:12;14.40;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T03:48:37;14.40;76.30
32524;DHT22;18965;52.242;20.886;2022-09-09T03:51:03;14.40;76.30
32524;DHT22;18965;52.242;20.886;2022-09-09T03:53:30;14.40;76.30
32524;DHT22;18965;52.242;20.886;2022-09-09T03:55:57;14.40;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T03:58:25;14.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T04:01:00;14.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T04:03:26;14.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T04:05:53;14.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T04:08:20;14.50;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T04:10:50;14.50;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T04:13:16;14.50;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T04:15:44;14.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T04:18:11;14.50;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T04:20:37;14.50;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T04:23:04;14.50;76.80
32524;DHT22;18965;52.242;20.886;2022-09-09T04:25:30;14.50;76.80
32524;DHT22;18965;52.242;20.886;2022-09-09T04:27:57;14.50;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T04:30:24;14.50;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T04:32:50;14.50;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T04:35:16;14.60;77.00
32524;DHT22;18965;52.242;20.886;2022-09-09T04:37:42;14.60;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T04:40:08;14.60;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T04:42:38;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:45:05;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:47:32;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:49:58;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:52:24;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:54:50;14.60;77.30
32524;DHT22;18965;52.242;20.886;2022-09-09T04:57:15;14.60;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T04:59:41;14.60;77.30
32524;DHT22;18965;52.242;20.886;2022-09-09T05:02:07;14.60;77.40
32524;DHT22;18965;52.242;20.886;2022-09-09T05:04:32;14.70;77.40
32524;DHT22;18965;52.242;20.886;2022-09-09T05:06:58;14.60;77.40
32524;DHT22;18965;52.242;20.886;2022-09-09T05:09:24;14.70;77.50
32524;DHT22;18965;52.242;20.886;2022-09-09T05:11:50;14.70;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T05:14:17;14.70;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T05:16:44;14.70;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T05:19:10;14.70;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T05:21:37;14.80;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:24:02;14.80;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:26:28;14.80;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:28:55;14.80;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T05:31:21;14.80;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T05:33:47;14.80;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:36:16;14.80;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T05:38:43;14.80;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:41:10;14.90;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T05:43:36;14.90;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T05:46:11;14.90;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:48:42;14.90;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T05:51:11;14.90;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:53:38;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:56:13;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T05:58:40;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T06:01:15;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T06:03:56;15.00;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T06:06:31;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T06:08:57;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T06:11:29;15.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T06:13:58;15.10;78.00
32524;DHT22;18965;52.242;20.886;2022-09-09T06:16:26;15.00;78.00
32524;DHT22;18965;52.242;20.886;2022-09-09T06:18:53;15.10;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:21:24;15.10;78.00
32524;DHT22;18965;52.242;20.886;2022-09-09T06:23:51;15.10;78.90
32524;DHT22;18965;52.242;20.886;2022-09-09T06:26:19;15.10;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:28:49;15.20;78.20
32524;DHT22;18965;52.242;20.886;2022-09-09T06:31:17;15.20;78.20
32524;DHT22;18965;52.242;20.886;2022-09-09T06:33:47;15.20;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:36:24;15.20;78.20
32524;DHT22;18965;52.242;20.886;2022-09-09T06:38:50;15.30;78.30
32524;DHT22;18965;52.242;20.886;2022-09-09T06:41:18;15.40;78.30
32524;DHT22;18965;52.242;20.886;2022-09-09T06:43:44;15.40;78.20
32524;DHT22;18965;52.242;20.886;2022-09-09T06:46:12;15.40;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:48:40;15.40;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:51:17;15.50;78.10
32524;DHT22;18965;52.242;20.886;2022-09-09T06:53:45;15.50;78.00
32524;DHT22;18965;52.242;20.886;2022-09-09T06:58:39;15.60;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T07:01:10;15.60;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:03:38;15.60;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:06:05;15.60;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:08:31;15.60;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:11:07;15.60;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:13:34;15.60;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:16:15;15.60;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T07:18:41;15.70;77.90
32524;DHT22;18965;52.242;20.886;2022-09-09T07:21:09;15.70;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:23:35;15.70;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:26:02;15.80;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:28:32;15.80;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:31:00;15.90;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T07:33:29;15.90;77.50
32524;DHT22;18965;52.242;20.886;2022-09-09T07:36:10;15.90;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:38:43;16.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:41:16;16.00;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:43:44;16.00;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T07:46:11;16.10;77.60
32524;DHT22;18965;52.242;20.886;2022-09-09T07:48:38;16.20;77.80
32524;DHT22;18965;52.242;20.886;2022-09-09T07:51:15;16.20;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:53:46;16.30;77.70
32524;DHT22;18965;52.242;20.886;2022-09-09T07:56:16;16.40;77.30
32524;DHT22;18965;52.242;20.886;2022-09-09T07:58:45;16.40;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T08:01:20;16.50;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T08:03:51;16.50;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T08:06:17;16.50;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T08:08:43;16.50;76.80
32524;DHT22;18965;52.242;20.886;2022-09-09T08:11:10;16.60;76.80
32524;DHT22;18965;52.242;20.886;2022-09-09T08:13:37;16.60;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T08:16:13;16.50;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T08:18:40;16.60;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T08:21:14;16.60;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T08:23:44;16.60;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T08:26:15;16.50;76.30
32524;DHT22;18965;52.242;20.886;2022-09-09T08:28:41;16.50;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T08:31:16;16.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T08:33:42;16.50;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T08:36:14;16.60;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T08:38:41;16.60;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T08:52:23;16.80;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T08:54:51;16.90;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T08:57:24;16.90;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T08:59:52;16.90;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T09:07:32;17.00;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T09:12:52;17.20;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T09:15:25;17.10;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T09:17:51;17.20;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T09:20:23;17.20;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T09:22:55;17.20;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T09:25:30;17.30;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T09:30:38;17.30;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T09:33:25;17.30;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T09:35:52;17.30;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T09:38:24;17.30;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T09:40:52;17.40;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T09:43:33;17.40;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T09:45:59;17.40;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T09:48:26;17.50;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T09:53:27;17.40;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T09:55:59;17.50;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T09:58:26;17.50;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T10:00:53;17.50;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T10:03:28;17.50;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T10:05:55;17.60;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T10:08:26;17.60;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T10:16:38;17.80;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T10:19:13;17.80;74.60
32524;DHT22;18965;52.242;20.886;2022-09-09T10:27:21;17.70;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T10:35:38;17.70;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T10:38:16;17.80;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T10:55:11;17.70;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T10:57:51;17.70;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T11:03:05;17.70;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T11:05:55;17.70;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:08:29;17.70;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:11:19;17.70;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:21:48;17.70;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T11:24:37;17.70;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T11:27:11;17.70;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T11:38:26;17.80;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T11:41:02;17.80;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:43:49;17.90;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T11:46:21;17.90;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T11:49:03;18.00;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:51:32;18.00;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T11:54:30;18.00;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T11:56:56;18.10;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T11:59:26;18.10;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T12:01:55;18.10;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T12:04:27;18.10;74.50
32524;DHT22;18965;52.242;20.886;2022-09-09T12:07:03;18.00;74.50
32524;DHT22;18965;52.242;20.886;2022-09-09T12:09:46;18.00;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T12:17:25;18.00;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T12:20:03;18.00;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T12:25:30;17.90;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T12:30:45;17.90;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T12:33:17;18.00;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T12:35:48;18.00;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T12:38:32;18.10;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T12:40:59;18.10;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T12:43:27;18.20;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T12:46:07;18.20;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T12:48:38;18.20;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T12:53:51;18.30;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T12:56:35;18.20;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T12:59:01;18.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:01:30;18.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:03:57;18.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:06:24;18.20;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:08:52;18.20;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T13:11:34;18.20;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T13:14:00;18.20;75.20
32524;DHT22;18965;52.242;20.886;2022-09-09T13:16:30;18.30;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T13:18:58;18.30;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T13:21:38;18.30;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T13:24:06;18.40;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T13:26:33;18.40;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T13:29:18;18.40;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T13:31:45;18.40;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T13:34:32;18.40;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T13:37:03;18.40;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:39:33;18.40;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T13:42:00;18.40;74.80
32524;DHT22;18965;52.242;20.886;2022-09-09T13:44:37;18.40;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T13:47:53;18.30;74.60
32524;DHT22;18965;52.242;20.886;2022-09-09T13:52:48;18.30;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T13:55:15;18.20;74.70
32524;DHT22;18965;52.242;20.886;2022-09-09T13:57:54;18.20;74.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:00:21;18.10;75.10
32524;DHT22;18965;52.242;20.886;2022-09-09T14:02:47;18.10;75.00
32524;DHT22;18965;52.242;20.886;2022-09-09T14:05:13;18.00;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T14:07:42;18.00;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T14:10:08;18.00;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T14:12:35;18.00;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T14:15:03;18.00;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T14:17:29;18.00;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T14:19:57;18.00;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T14:22:23;17.90;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T14:24:50;17.90;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T14:27:16;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:29:44;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:32:10;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:34:36;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:37:02;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:39:28;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:41:54;18.00;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:44:20;18.00;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T14:46:46;18.10;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T14:49:11;18.20;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T14:51:38;18.10;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T14:54:04;18.20;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:56:33;18.20;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T14:59:02;18.20;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T15:01:28;18.10;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T15:03:57;18.10;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:06:24;18.10;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T15:08:52;18.10;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:11:18;18.10;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:13:45;18.10;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T15:16:13;18.10;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T15:18:40;18.10;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T15:21:09;18.10;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:23:36;18.10;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T15:26:02;18.20;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:28:27;18.20;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T15:30:54;18.20;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T15:33:21;18.30;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T15:35:47;18.30;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T15:38:15;18.30;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T15:40:42;18.30;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T15:43:08;18.30;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T15:45:38;18.30;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T15:48:04;18.40;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T15:50:30;18.30;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T15:52:58;18.30;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T15:55:24;18.20;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T15:57:51;18.30;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:00:20;18.20;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T16:02:47;18.20;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T16:05:13;18.10;75.30
32524;DHT22;18965;52.242;20.886;2022-09-09T16:07:39;18.10;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T16:10:08;18.10;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:12:34;18.10;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:15:00;18.00;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:17:26;18.00;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:19:53;17.90;75.40
32524;DHT22;18965;52.242;20.886;2022-09-09T16:22:20;17.90;75.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:24:45;17.90;75.60
32524;DHT22;18965;52.242;20.886;2022-09-09T16:27:11;17.80;75.70
32524;DHT22;18965;52.242;20.886;2022-09-09T16:29:37;17.80;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T16:32:03;17.80;75.80
32524;DHT22;18965;52.242;20.886;2022-09-09T16:34:29;17.80;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T16:36:54;17.70;75.90
32524;DHT22;18965;52.242;20.886;2022-09-09T16:39:21;17.70;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T16:41:48;17.70;76.00
32524;DHT22;18965;52.242;20.886;2022-09-09T16:44:15;17.70;76.10
32524;DHT22;18965;52.242;20.886;2022-09-09T16:46:43;17.60;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T16:49:11;17.60;76.20
32524;DHT22;18965;52.242;20.886;2022-09-09T16:51:45;17.60;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T16:54:12;17.60;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T16:56:40;17.50;76.40
32524;DHT22;18965;52.242;20.886;2022-09-09T16:59:20;17.50;76.50
32524;DHT22;18965;52.242;20.886;2022-09-09T17:01:49;17.50;76.80
32524;DHT22;18965;52.242;20.886;2022-09-09T17:04:20;17.40;76.60
32524;DHT22;18965;52.242;20.886;2022-09-09T17:06:51;17.40;76.70
32524;DHT22;18965;52.242;20.886;2022-09-09T17:09:19;17.40;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T17:11:45;17.30;76.90
32524;DHT22;18965;52.242;20.886;2022-09-09T17:14:16;17.30;77.00
32524;DHT22;18965;52.242;20.886;2022-09-09T17:16:41;17.30;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T17:19:08;17.20;77.00
32524;DHT22;18965;52.242;20.886;2022-09-09T17:21:34;17.20;77.00
32524;DHT22;18965;52.242;20.886;2022-09-09T17:24:00;17.20;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T17:26:29;17.20;77.10
32524;DHT22;18965;52.242;20.886;2022-09-09T17:28:55;17.10;77.20
32524;DHT22;18965;52.242;20.886;2022-09-09T17:31:24;17.10;77.30
32524;DHT22;18965;52.242;20.886;2022-09-09T17:33:51;17.10;77.40
32524;DHT22;18965;52.242;20.886;2022-09-09T17:36:23;17.10;77.40
32524;DHT22;18965;52.242;20.886;2022-09-09T17:38:50;17.10;77.50
32524;DHT22;18965;52.242;20.886;2022-09-09T17:41:19;17.10;77.50
32524;DHT22;18965;52.242;20.886;2022-09-09T17:43:46;17.00;77.30
32524;DHT22;18965;52.242;20.886;2022-09-09T17:46:22;17.00;77.50
32524;DHT22;18965;52.242;20.886;2022-09-09T17:48:50;17.00;77.60