sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2022-10-30T00:00:33;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:03:00;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:05:27;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:07:54;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:10:24;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:12:51;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:15:19;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:17:46;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:20:13;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:22:41;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:25:08;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:27:37;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:30:04;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:32:32;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:34:59;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:37:26;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:39:53;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:42:20;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:44:50;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:47:20;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:49:54;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:52:26;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:54:56;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:57:23;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T00:59:52;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:02:20;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:04:49;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:07:17;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:09:45;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:12:12;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:14:42;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:17:33;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:20:15;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:22:54;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:25:33;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:28:08;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:30:47;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:33:25;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:36:00;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:38:35;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:41:02;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:43:30;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:46:08;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:48:56;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:51:38;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:54:17;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:56:54;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T01:59:30;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:01:58;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:04:27;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:06:54;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:09:22;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:11:50;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:14:22;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:16:52;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:19:20;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:21:49;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:24:16;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:26:43;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:29:10;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:31:37;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:34:04;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:36:31;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:39:00;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:41:27;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:43:54;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:46:21;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:48:49;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:51:16;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:53:44;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:56:14;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T02:58:41;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:01:10;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:03:37;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:06:07;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:08:35;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:11:04;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:13:34;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:16:02;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:18:29;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:20:57;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:23:25;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:25:52;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:28:20;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:30:49;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:33:17;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:35:44;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:38:11;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:40:39;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:43:06;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:45:34;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:48:04;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:50:32;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:52:59;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:55:28;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T03:57:55;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:00:22;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:02:50;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:05:21;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:07:54;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:10:21;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:12:49;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:15:16;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:17:48;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:20:16;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:22:45;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:25:12;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:27:40;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:30:09;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:32:37;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:35:11;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:37:38;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:40:07;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:42:34;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:45:01;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:47:29;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:49:56;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:52:23;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:54:50;13.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:57:18;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T04:59:46;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:02:13;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:04:40;14.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:07:07;14.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:09:34;14.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:12:01;14.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:14:31;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:16:58;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:19:25;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:21:53;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:24:20;14.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:26:47;14.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:29:14;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:31:43;13.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:34:10;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:36:37;13.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:39:04;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:41:31;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:43:58;13.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:46:25;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:48:54;13.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:51:21;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:53:48;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:56:15;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T05:58:42;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:01:09;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:03:36;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:06:05;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:08:32;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:10:59;13.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:13:26;13.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:15:54;14.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:18:22;14.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:20:49;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:23:17;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:25:45;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:28:12;15.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:30:39;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:33:08;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:35:35;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:38:02;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:40:32;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:42:59;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:45:26;15.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:47:53;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:50:21;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:52:49;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:55:16;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T06:57:45;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:00:13;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:02:40;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:05:07;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:07:34;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:10:02;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:12:29;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:14:58;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:17:25;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:19:52;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:22:19;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:24:46;15.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:27:13;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:29:40;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:32:10;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:34:37;14.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:37:04;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:39:31;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:41:58;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:44:26;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:46:53;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:49:21;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:51:48;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:54:15;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:56:42;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T07:59:09;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:01:36;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:04:04;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:06:32;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:08:59;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:11:26;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:13:53;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:16:20;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:18:47;15.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:21:14;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:23:43;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:26:10;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:28:37;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:31:04;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:33:31;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:35:59;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:38:28;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:41:00;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:43:27;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:45:56;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:48:24;14.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:50:51;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:53:21;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:55:54;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T08:58:23;15.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:00:50;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:03:17;15.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:05:44;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:08:11;15.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:10:39;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:13:06;15.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:15:35;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:18:03;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:20:31;15.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:22:58;15.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:25:25;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:27:52;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:30:19;15.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:32:53;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:35:20;15.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:37:47;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:40:20;15.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:42:50;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:45:51;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:48:37;15.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:51:20;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:53:59;16.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:56:33;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T09:59:09;16.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:01:48;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:04:24;16.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:06:55;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:09:24;16.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:11:54;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:14:24;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:16:55;16.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:19:30;16.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:22:00;16.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:24:29;16.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:27:04;16.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:29:41;16.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:35:25;16.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:38:02;17.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:40:43;17.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:43:24;17.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:46:04;17.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:48:50;17.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:51:23;17.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:53:54;17.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:56:28;17.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T10:58:59;18.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:01:32;18.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:04:04;18.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:06:35;18.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:09:13;18.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:11:41;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:14:13;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:16:59;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:19:28;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:21:58;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:24:29;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:26:57;19.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:29:26;19.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:31:59;19.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:34:34;19.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:37:03;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:39:32;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:42:04;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:44:34;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:47:03;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:49:36;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:52:07;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:54:38;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:57:18;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T11:59:46;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:02:21;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:04:51;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:07:25;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:09:54;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:12:31;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:15:08;19.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:17:37;20.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:20:07;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:22:41;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:25:19;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:27:48;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:30:18;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:32:48;20.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:35:26;20.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:37:59;20.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:40:30;20.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:43:01;20.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:45:35;20.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:48:10;20.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:50:43;20.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:53:23;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:55:55;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T12:58:30;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:01:00;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:03:34;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:06:08;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:08:45;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:11:20;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:13:53;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:16:25;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:18:55;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:21:27;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:24:01;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:26:35;20.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:29:14;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:31:54;20.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:34:35;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:37:09;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:39:44;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:42:22;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:45:07;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:47:48;20.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:50:30;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:53:02;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:55:33;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T13:58:03;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:00:48;20.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:03:26;20.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:06:01;20.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:08:36;20.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:11:10;20.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:13:48;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:16:38;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:19:06;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:21:49;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:24:20;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:26:51;19.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:29:47;19.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:32:34;19.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:35:02;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:37:55;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:40:36;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:43:09;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:45:42;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:48:17;19.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:51:00;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:53:53;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:56:31;19.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T14:59:22;19.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:02:14;19.50;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:04:56;19.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:07:32;19.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:10:11;19.40;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:12:48;19.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:15:21;19.30;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:17:51;19.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:20:21;19.20;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:22:51;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:25:21;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:27:51;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:30:22;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:32:49;19.10;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:35:18;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:38:02;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:40:32;19.00;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:43:02;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:45:34;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:48:05;18.90;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:50:34;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:53:03;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:55:31;18.80;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T15:58:00;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T16:00:30;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T16:03:01;18.70;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T16:05:28;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T16:07:56;18.60;99.90
7445;DHT22;3764;48.126;11.594;2022-10-30T16:10:27;18.60;99.90