sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45339;DHT22;31071;51.478;5.710;2023-07-20T00:01:46;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:04:12;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:06:38;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:09:07;17.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:11:36;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:14:04;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:16:29;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:18:55;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:21:20;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:23:46;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:26:12;19.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:28:37;18.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:31:04;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:33:30;18.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:35:55;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:38:21;17.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:40:47;17.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:43:15;17.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:45:43;17.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:48:11;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:50:40;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:53:06;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:55:32;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T00:57:59;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:00:25;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:02:51;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:05:17;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:07:46;16.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:10:20;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:12:52;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:15:18;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:17:44;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:20:13;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:33:48;16.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:36:18;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:38:45;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:41:11;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:43:37;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:46:02;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:48:28;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:50:54;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:53:21;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:55:46;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T01:58:12;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:00:38;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:03:04;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:05:30;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:07:55;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:10:21;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:12:46;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:15:13;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:17:42;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:20:09;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:22:36;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:25:04;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:27:30;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:29:56;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:32:22;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:34:47;17.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:37:13;17.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:39:39;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:42:05;19.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:44:32;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:46:57;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:49:23;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:51:49;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:54:15;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:56:41;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T02:59:06;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:01:32;16.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:03:58;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:06:24;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:08:50;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:11:18;18.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:13:44;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:16:17;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:18:43;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:21:10;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:23:39;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:26:05;16.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:28:36;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:31:03;16.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:33:29;16.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:35:55;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:38:26;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:40:54;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:43:24;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:45:51;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:48:18;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:50:45;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:53:12;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:55:37;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T03:58:03;18.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:00:29;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:02:55;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:05:20;17.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:07:46;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:10:12;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:12:38;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:15:04;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:17:30;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:19:55;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:22:21;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:24:47;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:27:13;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:29:38;18.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:32:04;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:34:30;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:36:55;17.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:39:21;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:41:49;15.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:44:15;16.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:46:41;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:49:07;18.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:51:33;16.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:53:58;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:56:24;15.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T04:58:50;16.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:01:16;16.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:03:43;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:06:10;18.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:08:36;16.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:11:01;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:13:27;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:15:56;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:18:22;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:20:48;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:23:15;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:25:42;16.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:28:08;16.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:30:33;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:32:59;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:35:26;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:37:51;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:40:17;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:42:47;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:45:14;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:47:41;16.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:50:07;15.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:52:33;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:54:59;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:57:24;18.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T05:59:50;16.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:02:16;16.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:04:42;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:07:08;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:09:34;16.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:11:59;16.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:14:25;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:16:51;15.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:19:19;17.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:21:44;16.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:24:10;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:26:38;16.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:29:07;17.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:31:34;17.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:33:59;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:36:29;17.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:38:55;19.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:41:25;17.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:43:50;17.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:46:17;17.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:48:43;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:51:09;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:53:34;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:56:00;18.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T06:58:26;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:00:51;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:03:17;17.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:05:43;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:08:09;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:10:36;17.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:13:02;17.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:15:29;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:17:54;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:20:20;18.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:22:47;18.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:25:12;18.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:27:38;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:30:04;18.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:32:30;18.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:34:56;18.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:37:23;19.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:39:49;19.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:42:15;19.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:44:40;18.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:47:06;18.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:49:32;18.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:51:59;18.00;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:54:27;18.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:56:53;18.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T07:59:20;17.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:01:46;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:04:11;17.70;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:06:37;18.30;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:09:02;17.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:11:29;18.10;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:13:56;18.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:16:22;18.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:18:48;18.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:21:14;19.40;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:23:40;19.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:26:05;19.80;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:28:31;20.20;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:30:57;20.50;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:33:33;20.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:36:04;20.60;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:38:33;20.90;99.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:40:59;20.80;99.10
45339;DHT22;31071;51.478;5.710;2023-07-20T08:43:27;21.00;98.90
45339;DHT22;31071;51.478;5.710;2023-07-20T08:45:57;21.30;99.20
45339;DHT22;31071;51.478;5.710;2023-07-20T08:48:27;21.60;98.30
45339;DHT22;31071;51.478;5.710;2023-07-20T08:50:54;21.90;97.00
45339;DHT22;31071;51.478;5.710;2023-07-20T08:53:29;21.70;95.80
45339;DHT22;31071;51.478;5.710;2023-07-20T08:56:01;21.80;95.70
45339;DHT22;31071;51.478;5.710;2023-07-20T08:58:27;21.50;95.90
45339;DHT22;31071;51.478;5.710;2023-07-20T09:00:56;21.30;95.00
45339;DHT22;31071;51.478;5.710;2023-07-20T09:03:27;20.70;95.10
45339;DHT22;31071;51.478;5.710;2023-07-20T09:05:53;20.40;96.30
45339;DHT22;31071;51.478;5.710;2023-07-20T09:08:19;20.70;95.90
45339;DHT22;31071;51.478;5.710;2023-07-20T09:10:45;21.00;95.50
45339;DHT22;31071;51.478;5.710;2023-07-20T09:13:14;21.20;95.50
45339;DHT22;31071;51.478;5.710;2023-07-20T09:15:53;21.10;95.10
45339;DHT22;31071;51.478;5.710;2023-07-20T09:18:29;21.20;95.40
45339;DHT22;31071;51.478;5.710;2023-07-20T09:21:03;21.40;95.20
45339;DHT22;31071;51.478;5.710;2023-07-20T09:23:35;21.50;94.50
45339;DHT22;31071;51.478;5.710;2023-07-20T09:26:12;21.60;94.80
45339;DHT22;31071;51.478;5.710;2023-07-20T09:28:51;21.70;95.00
45339;DHT22;31071;51.478;5.710;2023-07-20T09:31:18;23.30;94.60
45339;DHT22;31071;51.478;5.710;2023-07-20T09:33:44;23.70;94.30
45339;DHT22;31071;51.478;5.710;2023-07-20T09:36:13;23.20;94.00
45339;DHT22;31071;51.478;5.710;2023-07-20T09:38:43;21.50;93.90
45339;DHT22;31071;51.478;5.710;2023-07-20T09:41:13;22.70;94.40
45339;DHT22;31071;51.478;5.710;2023-07-20T09:43:42;22.50;94.20
45339;DHT22;31071;51.478;5.710;2023-07-20T09:46:08;22.20;94.90
45339;DHT22;31071;51.478;5.710;2023-07-20T09:48:35;22.80;93.10
45339;DHT22;31071;51.478;5.710;2023-07-20T09:51:03;24.10;92.70
45339;DHT22;31071;51.478;5.710;2023-07-20T09:53:33;22.90;92.20
45339;DHT22;31071;51.478;5.710;2023-07-20T09:55:59;23.10;92.50
45339;DHT22;31071;51.478;5.710;2023-07-20T09:58:26;23.10;91.90
45339;DHT22;31071;51.478;5.710;2023-07-20T10:00:55;24.40;91.50
45339;DHT22;31071;51.478;5.710;2023-07-20T10:03:27;23.20;91.40
45339;DHT22;31071;51.478;5.710;2023-07-20T10:06:02;24.20;87.30
45339;DHT22;31071;51.478;5.710;2023-07-20T10:08:37;23.80;88.50
45339;DHT22;31071;51.478;5.710;2023-07-20T10:11:09;23.60;87.20
45339;DHT22;31071;51.478;5.710;2023-07-20T10:13:38;23.80;90.10
45339;DHT22;31071;51.478;5.710;2023-07-20T10:16:10;23.70;88.00
45339;DHT22;31071;51.478;5.710;2023-07-20T10:18:53;23.40;88.10
45339;DHT22;31071;51.478;5.710;2023-07-20T10:21:20;23.30;88.70
45339;DHT22;31071;51.478;5.710;2023-07-20T10:23:48;23.10;89.40
45339;DHT22;31071;51.478;5.710;2023-07-20T10:26:14;22.70;88.80
45339;DHT22;31071;51.478;5.710;2023-07-20T10:28:45;22.00;89.10
45339;DHT22;31071;51.478;5.710;2023-07-20T10:31:12;21.90;90.80
45339;DHT22;31071;51.478;5.710;2023-07-20T10:33:39;21.90;91.80
45339;DHT22;31071;51.478;5.710;2023-07-20T10:36:05;21.90;91.40
45339;DHT22;31071;51.478;5.710;2023-07-20T10:41:20;22.40;92.10
45339;DHT22;31071;51.478;5.710;2023-07-20T10:43:48;21.50;91.70
45339;DHT22;31071;51.478;5.710;2023-07-20T10:46:14;23.30;92.70
45339;DHT22;31071;51.478;5.710;2023-07-20T10:48:59;24.00;92.10
45339;DHT22;31071;51.478;5.710;2023-07-20T10:51:46;23.20;90.00
45339;DHT22;31071;51.478;5.710;2023-07-20T11:00:13;22.70;90.10
45339;DHT22;31071;51.478;5.710;2023-07-20T11:02:48;22.40;90.00
45339;DHT22;31071;51.478;5.710;2023-07-20T11:05:38;22.80;89.00
45339;DHT22;31071;51.478;5.710;2023-07-20T11:08:12;23.50;88.10
45339;DHT22;31071;51.478;5.710;2023-07-20T11:10:41;23.70;86.40
45339;DHT22;31071;51.478;5.710;2023-07-20T11:13:28;23.60;85.80
45339;DHT22;31071;51.478;5.710;2023-07-20T11:16:01;23.20;85.80
45339;DHT22;31071;51.478;5.710;2023-07-20T11:18:44;24.40;85.20
45339;DHT22;31071;51.478;5.710;2023-07-20T11:25:09;24.50;82.80
45339;DHT22;31071;51.478;5.710;2023-07-20T11:27:57;22.60;81.40
45339;DHT22;31071;51.478;5.710;2023-07-20T11:30:37;23.40;84.70
45339;DHT22;31071;51.478;5.710;2023-07-20T11:34:06;23.30;85.50
45339;DHT22;31071;51.478;5.710;2023-07-20T11:39:39;23.50;84.60
45339;DHT22;31071;51.478;5.710;2023-07-20T11:45:28;23.50;83.50
45339;DHT22;31071;51.478;5.710;2023-07-20T11:48:15;22.80;83.70
45339;DHT22;31071;51.478;5.710;2023-07-20T11:50:42;22.80;84.80
45339;DHT22;31071;51.478;5.710;2023-07-20T11:53:08;22.60;84.70
45339;DHT22;31071;51.478;5.710;2023-07-20T11:55:49;22.90;85.50
45339;DHT22;31071;51.478;5.710;2023-07-20T11:58:44;23.70;85.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:01:13;22.20;85.20
45339;DHT22;31071;51.478;5.710;2023-07-20T12:03:52;21.00;85.90
45339;DHT22;31071;51.478;5.710;2023-07-20T12:06:42;23.80;87.50
45339;DHT22;31071;51.478;5.710;2023-07-20T12:09:22;21.00;86.70
45339;DHT22;31071;51.478;5.710;2023-07-20T12:12:18;22.00;87.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:14:55;20.80;85.40
45339;DHT22;31071;51.478;5.710;2023-07-20T12:17:25;20.80;85.30
45339;DHT22;31071;51.478;5.710;2023-07-20T12:20:01;22.50;84.60
45339;DHT22;31071;51.478;5.710;2023-07-20T12:22:28;24.60;83.40
45339;DHT22;31071;51.478;5.710;2023-07-20T12:24:56;25.90;80.60
45339;DHT22;31071;51.478;5.710;2023-07-20T12:27:22;25.40;79.00
45339;DHT22;31071;51.478;5.710;2023-07-20T12:32:59;26.20;75.30
45339;DHT22;31071;51.478;5.710;2023-07-20T12:35:36;27.90;76.80
45339;DHT22;31071;51.478;5.710;2023-07-20T12:38:34;26.20;74.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:41:11;26.00;78.20
45339;DHT22;31071;51.478;5.710;2023-07-20T12:43:41;25.00;75.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:46:11;23.80;73.80
45339;DHT22;31071;51.478;5.710;2023-07-20T12:48:56;25.00;76.40
45339;DHT22;31071;51.478;5.710;2023-07-20T12:51:25;25.70;75.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:53:56;27.60;74.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:56:27;28.40;72.10
45339;DHT22;31071;51.478;5.710;2023-07-20T12:58:56;26.00;73.40
45339;DHT22;31071;51.478;5.710;2023-07-20T13:01:21;26.40;74.90
45339;DHT22;31071;51.478;5.710;2023-07-20T13:03:47;24.50;75.00
45339;DHT22;31071;51.478;5.710;2023-07-20T13:06:13;23.00;75.10
45339;DHT22;31071;51.478;5.710;2023-07-20T13:08:38;24.40;75.90
45339;DHT22;31071;51.478;5.710;2023-07-20T13:11:04;25.00;77.50
45339;DHT22;31071;51.478;5.710;2023-07-20T13:13:31;23.40;76.30
45339;DHT22;31071;51.478;5.710;2023-07-20T13:15:57;23.80;79.40
45339;DHT22;31071;51.478;5.710;2023-07-20T13:18:28;23.00;78.20
45339;DHT22;31071;51.478;5.710;2023-07-20T13:20:54;23.40;78.10
45339;DHT22;31071;51.478;5.710;2023-07-20T13:23:31;24.30;78.40
45339;DHT22;31071;51.478;5.710;2023-07-20T13:25:59;23.40;78.70
45339;DHT22;31071;51.478;5.710;2023-07-20T13:28:28;23.20;79.90
45339;DHT22;31071;51.478;5.710;2023-07-20T13:30:56;22.90;80.30
45339;DHT22;31071;51.478;5.710;2023-07-20T13:33:34;23.00;81.70
45339;DHT22;31071;51.478;5.710;2023-07-20T13:36:00;23.40;80.20
45339;DHT22;31071;51.478;5.710;2023-07-20T13:38:25;23.60;81.10
45339;DHT22;31071;51.478;5.710;2023-07-20T13:40:51;23.70;80.20
45339;DHT22;31071;51.478;5.710;2023-07-20T13:43:20;23.60;79.10
45339;DHT22;31071;51.478;5.710;2023-07-20T13:45:45;24.00;77.40
45339;DHT22;31071;51.478;5.710;2023-07-20T13:48:30;23.80;78.20
45339;DHT22;31071;51.478;5.710;2023-07-20T13:50:56;24.00;77.90
45339;DHT22;31071;51.478;5.710;2023-07-20T13:53:23;25.90;79.10
45339;DHT22;31071;51.478;5.710;2023-07-20T13:55:49;25.30;76.80
45339;DHT22;31071;51.478;5.710;2023-07-20T13:58:15;26.70;75.70
45339;DHT22;31071;51.478;5.710;2023-07-20T14:00:40;25.40;75.90
45339;DHT22;31071;51.478;5.710;2023-07-20T14:03:26;25.60;74.00
45339;DHT22;31071;51.478;5.710;2023-07-20T14:05:52;25.40;74.60
45339;DHT22;31071;51.478;5.710;2023-07-20T14:08:17;26.80;74.20
45339;DHT22;31071;51.478;5.710;2023-07-20T14:10:43;28.20;71.70
45339;DHT22;31071;51.478;5.710;2023-07-20T14:13:09;29.60;70.70
45339;DHT22;31071;51.478;5.710;2023-07-20T14:18:39;29.00;65.30
45339;DHT22;31071;51.478;5.710;2023-07-20T14:23:41;28.30;65.90
45339;DHT22;31071;51.478;5.710;2023-07-20T14:26:15;27.50;66.00
45339;DHT22;31071;51.478;5.710;2023-07-20T14:32:22;24.80;71.10
45339;DHT22;31071;51.478;5.710;2023-07-20T14:38:24;24.00;71.40
45339;DHT22;31071;51.478;5.710;2023-07-20T14:40:50;24.40;73.70
45339;DHT22;31071;51.478;5.710;2023-07-20T14:43:16;25.20;75.70
45339;DHT22;31071;51.478;5.710;2023-07-20T14:45:44;24.80;75.30
45339;DHT22;31071;51.478;5.710;2023-07-20T14:48:10;25.30;72.60
45339;DHT22;31071;51.478;5.710;2023-07-20T14:50:36;25.60;70.60
45339;DHT22;31071;51.478;5.710;2023-07-20T14:53:02;25.50;71.00
45339;DHT22;31071;51.478;5.710;2023-07-20T14:55:28;25.30;70.60
45339;DHT22;31071;51.478;5.710;2023-07-20T14:57:53;25.10;72.00
45339;DHT22;31071;51.478;5.710;2023-07-20T15:00:19;24.70;73.00
45339;DHT22;31071;51.478;5.710;2023-07-20T15:02:45;24.80;74.20
45339;DHT22;31071;51.478;5.710;2023-07-20T15:05:11;24.40;72.50
45339;DHT22;31071;51.478;5.710;2023-07-20T15:07:37;23.80;74.30
45339;DHT22;31071;51.478;5.710;2023-07-20T15:10:04;23.90;75.60
45339;DHT22;31071;51.478;5.710;2023-07-20T15:12:31;23.90;73.80
45339;DHT22;31071;51.478;5.710;2023-07-20T15:15:07;23.70;75.30
45339;DHT22;31071;51.478;5.710;2023-07-20T15:17:34;23.70;77.20
45339;DHT22;31071;51.478;5.710;2023-07-20T15:20:05;23.50;76.20
45339;DHT22;31071;51.478;5.710;2023-07-20T15:22:35;23.30;76.10
45339;DHT22;31071;51.478;5.710;2023-07-20T15:25:05;23.10;78.50
45339;DHT22;31071;51.478;5.710;2023-07-20T15:27:32;23.10;78.90
45339;DHT22;31071;51.478;5.710;2023-07-20T15:29:57;23.00;78.50
45339;DHT22;31071;51.478;5.710;2023-07-20T15:32:23;23.40;77.30
45339;DHT22;31071;51.478;5.710;2023-07-20T15:34:48;22.90;78.30
45339;DHT22;31071;51.478;5.710;2023-07-20T15:37:14;22.90;78.50
45339;DHT22;31071;51.478;5.710;2023-07-20T15:39:40;22.80;79.00
45339;DHT22;31071;51.478;5.710;2023-07-20T15:42:07;22.80;79.00
45339;DHT22;31071;51.478;5.710;2023-07-20T15:44:33;22.80;78.70
45339;DHT22;31071;51.478;5.710;2023-07-20T15:47:29;22.80;79.50
45339;DHT22;31071;51.478;5.710;2023-07-20T15:50:42;22.90;78.10
45339;DHT22;31071;51.478;5.710;2023-07-20T16:03:51;22.70;77.90
45339;DHT22;31071;51.478;5.710;2023-07-20T17:40:24;21.60;84.70
45339;DHT22;31071;51.478;5.710;2023-07-20T17:42:53;21.50;85.90
45339;DHT22;31071;51.478;5.710;2023-07-20T17:45:20;21.60;86.50
45339;DHT22;31071;51.478;5.710;2023-07-20T17:47:46;21.30;85.70
45339;DHT22;31071;51.478;5.710;2023-07-20T17:50:19;21.10;86.20
45339;DHT22;31071;51.478;5.710;2023-07-20T17:52:45;20.90;86.60
45339;DHT22;31071;51.478;5.710;2023-07-20T17:55:18;20.80;87.70
45339;DHT22;31071;51.478;5.710;2023-07-20T17:57:44;20.60;88.70
45339;DHT22;31071;51.478;5.710;2023-07-20T18:00:10;20.40;89.90
45339;DHT22;31071;51.478;5.710;2023-07-20T18:02:37;20.20;90.80
45339;DHT22;31071;51.478;5.710;2023-07-20T18:05:03;20.00;91.60
45339;DHT22;31071;51.478;5.710;2023-07-20T18:07:28;19.80;92.30
45339;DHT22;31071;51.478;5.710;2023-07-20T18:09:55;21.50;93.30