sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74523;SDS011;63074;44.696;10.358;2024-02-16T00:00:30;22.30;;;12.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:02:57;22.30;;;12.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:05:24;23.40;;;13.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:07:50;24.30;;;13.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:10:16;25.08;;;14.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:12:44;21.65;;;14.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:15:11;27.13;;;13.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:17:37;22.73;;;12.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:20:04;22.42;;;12.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:22:32;22.38;;;12.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:24:59;23.73;;;13.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:27:25;22.70;;;12.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:29:52;24.65;;;13.98;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:32:19;22.77;;;12.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:34:45;22.65;;;12.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:37:11;20.38;;;12.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:39:38;21.17;;;11.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:42:08;24.27;;;12.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:44:34;25.73;;;13.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:47:00;24.50;;;11.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:49:27;24.45;;;12.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:51:53;21.80;;;11.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:54:19;20.05;;;11.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:56:45;23.70;;;12.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T00:59:12;20.92;;;12.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:01:38;21.95;;;11.98;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:04:04;20.40;;;11.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:06:32;22.15;;;11.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:08:58;21.40;;;11.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:11:24;19.50;;;10.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:13:51;21.35;;;11.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:16:17;19.40;;;11.32;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:18:44;16.80;;;11.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:21:10;20.35;;;10.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:23:36;18.73;;;10.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:26:03;22.70;;;12.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:28:29;18.25;;;10.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:30:55;23.52;;;11.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:33:21;17.30;;;9.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:35:47;17.42;;;9.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:38:14;15.82;;;10.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:40:40;17.38;;;9.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:43:06;17.98;;;10.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:45:32;19.85;;;10.02;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:47:58;17.92;;;10.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:50:25;18.98;;;9.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:52:54;19.77;;;10.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:55:21;17.40;;;9.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T01:57:48;16.23;;;9.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:00:14;16.83;;;9.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:02:44;17.75;;;9.23;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:05:11;17.63;;;9.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:07:39;16.85;;;10.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:10:06;20.48;;;11.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:12:33;18.75;;;10.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:14:59;18.85;;;10.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:17:25;20.67;;;9.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:19:51;18.27;;;9.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:22:18;22.20;;;10.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:24:45;19.02;;;10.52;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:27:13;16.35;;;9.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:29:40;18.08;;;9.43;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:32:07;17.42;;;10.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:34:34;20.85;;;10.43;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:37:04;16.48;;;10.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:39:31;17.25;;;10.07;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:41:58;18.33;;;10.32;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:44:24;18.98;;;9.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:46:51;18.33;;;9.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:49:18;19.33;;;10.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:51:44;19.23;;;10.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:54:10;17.85;;;10.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:56:36;19.60;;;10.60;;
74523;SDS011;63074;44.696;10.358;2024-02-16T02:59:03;18.83;;;10.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:01:31;20.30;;;10.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:03:57;18.00;;;9.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:06:25;24.50;;;12.02;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:08:51;18.75;;;10.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:11:17;16.63;;;9.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:13:43;17.55;;;10.48;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:16:09;20.23;;;9.98;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:18:36;20.02;;;10.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:21:02;21.73;;;11.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:23:29;23.17;;;11.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:25:55;18.85;;;9.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:28:21;22.73;;;11.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:30:48;19.90;;;11.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:33:14;20.00;;;10.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:35:40;20.13;;;10.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:38:06;22.17;;;12.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:40:33;23.45;;;11.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:42:59;24.98;;;11.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:45:25;22.85;;;11.60;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:47:54;20.38;;;11.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:50:21;20.23;;;11.02;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:52:47;20.13;;;10.43;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:55:13;17.60;;;10.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T03:57:40;18.25;;;9.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:00:09;19.67;;;10.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:02:37;17.90;;;9.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:05:04;17.13;;;9.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:07:32;18.65;;;10.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:09:59;18.13;;;9.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:12:25;17.63;;;10.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:14:52;16.33;;;10.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:17:18;18.27;;;10.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:19:45;18.58;;;9.02;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:22:11;18.63;;;9.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:24:38;13.60;;;8.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:27:04;15.38;;;8.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:29:30;16.02;;;8.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:31:56;18.58;;;9.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:34:22;16.83;;;9.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:36:49;14.52;;;9.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:39:15;17.42;;;9.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:41:42;18.42;;;10.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:44:08;21.38;;;12.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:46:35;23.35;;;12.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:49:01;25.85;;;13.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:51:27;28.60;;;14.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:53:53;33.45;;;16.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:56:19;31.13;;;15.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T04:58:45;31.52;;;16.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:01:12;30.90;;;16.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:03:39;36.70;;;19.52;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:06:08;35.75;;;16.92;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:08:34;32.47;;;18.48;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:11:00;35.75;;;17.92;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:13:27;36.38;;;18.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:15:53;34.33;;;18.83;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:18:21;33.08;;;17.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:20:47;37.00;;;18.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:23:14;31.27;;;16.83;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:25:40;26.70;;;15.23;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:28:06;29.40;;;14.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:30:32;31.60;;;15.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:32:59;30.30;;;14.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:35:25;23.20;;;11.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:37:54;23.10;;;10.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:40:20;18.75;;;10.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:42:49;19.15;;;10.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:45:18;16.52;;;8.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:47:48;21.40;;;10.60;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:50:15;17.73;;;9.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:56:04;20.95;;;8.57;;
74523;SDS011;63074;44.696;10.358;2024-02-16T05:58:31;16.33;;;7.47;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:00:58;12.05;;;6.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:03:24;14.13;;;7.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:05:52;19.20;;;8.98;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:08:18;19.15;;;9.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:10:45;23.02;;;10.93;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:13:18;26.52;;;11.23;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:15:46;22.55;;;12.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:18:12;21.73;;;11.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:20:38;22.20;;;11.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:23:04;21.25;;;10.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:25:31;19.95;;;11.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:27:57;21.17;;;11.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:30:23;25.55;;;12.98;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:32:50;27.05;;;14.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:35:16;24.55;;;11.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:37:43;19.85;;;9.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:40:10;19.63;;;9.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:42:37;17.08;;;8.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:45:03;15.57;;;8.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:47:31;14.68;;;8.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:49:57;16.17;;;7.57;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:52:23;15.93;;;7.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:54:49;16.67;;;8.57;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:57:16;18.65;;;9.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T06:59:43;17.77;;;9.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:02:09;16.50;;;8.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:04:36;19.75;;;9.60;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:07:04;18.77;;;9.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:09:31;17.73;;;10.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:11:57;18.20;;;9.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:14:24;17.23;;;9.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:16:50;29.05;;;12.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:19:17;23.80;;;12.23;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:21:43;27.48;;;14.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:24:09;25.58;;;13.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:26:36;29.58;;;13.57;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:29:02;26.55;;;14.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:31:34;26.23;;;13.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:34:01;26.83;;;13.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:36:28;31.30;;;13.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:38:55;26.33;;;14.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:41:21;35.42;;;16.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:43:47;40.63;;;19.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:46:13;61.38;;;27.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:48:40;47.10;;;23.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:51:06;33.90;;;18.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:53:33;33.63;;;17.02;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:55:59;33.97;;;15.43;;
74523;SDS011;63074;44.696;10.358;2024-02-16T07:58:25;31.05;;;14.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:00:51;23.30;;;12.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:03:20;22.35;;;12.18;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:05:46;21.77;;;12.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:08:12;21.92;;;11.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:10:38;22.02;;;11.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:13:04;24.10;;;12.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:15:31;26.65;;;13.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:17:57;25.52;;;14.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:20:23;23.27;;;14.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:22:50;26.85;;;13.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:25:16;23.00;;;11.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:27:43;22.25;;;11.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:30:09;23.08;;;13.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:32:36;21.63;;;11.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:35:02;20.00;;;10.68;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:37:28;21.63;;;12.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:39:55;25.50;;;14.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:42:21;30.27;;;16.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:44:48;29.85;;;16.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:47:15;35.80;;;18.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:49:41;31.08;;;16.58;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:52:07;28.70;;;15.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:54:34;29.02;;;15.82;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:57:00;30.05;;;16.67;;
74523;SDS011;63074;44.696;10.358;2024-02-16T08:59:26;30.10;;;16.08;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:01:53;31.52;;;17.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:04:20;31.55;;;17.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:06:46;29.23;;;16.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:09:14;33.05;;;16.90;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:11:40;24.52;;;15.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:14:06;36.40;;;17.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:16:32;38.20;;;20.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:18:59;35.55;;;19.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:21:25;33.70;;;19.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:23:55;34.42;;;17.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:26:26;35.10;;;19.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:28:56;32.08;;;17.77;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:31:23;35.25;;;18.67;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:33:50;31.92;;;18.67;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:36:17;38.53;;;21.50;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:38:43;36.42;;;20.23;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:41:09;38.63;;;21.58;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:43:36;37.33;;;20.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:46:04;34.28;;;19.08;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:48:31;36.83;;;19.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:50:57;35.22;;;18.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:53:27;31.80;;;19.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:55:54;35.65;;;18.52;;
74523;SDS011;63074;44.696;10.358;2024-02-16T09:58:20;41.38;;;19.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:00:53;34.80;;;19.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:03:24;38.67;;;20.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:06:07;40.75;;;20.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:08:53;43.17;;;22.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:11:24;40.70;;;22.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:14:02;44.20;;;23.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:16:29;43.97;;;24.42;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:18:57;40.30;;;22.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:21:31;45.47;;;23.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:24:02;42.08;;;23.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:26:33;44.85;;;23.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:29:02;40.17;;;22.13;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:31:30;48.83;;;25.08;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:33:59;46.88;;;26.92;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:36:30;43.95;;;23.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:38:58;42.72;;;23.27;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:41:29;45.60;;;22.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:44:03;43.33;;;23.73;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:46:30;45.60;;;24.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:48:57;46.53;;;25.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:51:25;49.03;;;25.45;;
74523;SDS011;63074;44.696;10.358;2024-02-16T10:54:03;49.55;;;26.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:01:41;49.17;;;27.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:04:10;60.30;;;32.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:06:48;54.85;;;31.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:09:28;55.17;;;31.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:11:58;58.50;;;31.42;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:14:41;52.83;;;30.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:17:09;59.03;;;31.83;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:19:36;57.45;;;32.92;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:22:09;61.90;;;32.78;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:24:47;60.08;;;32.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:27:14;57.35;;;33.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:29:44;62.05;;;32.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:32:11;60.85;;;33.95;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:34:37;60.53;;;33.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:37:04;62.72;;;33.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:39:31;63.80;;;34.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:42:06;63.08;;;33.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:44:35;60.53;;;34.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:47:05;60.20;;;32.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:49:40;61.83;;;34.22;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:52:09;63.70;;;33.67;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:54:36;65.32;;;34.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:57:03;62.95;;;33.47;;
74523;SDS011;63074;44.696;10.358;2024-02-16T11:59:29;65.78;;;35.28;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:01:59;59.10;;;32.78;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:04:26;64.88;;;34.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:06:57;65.15;;;34.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:09:27;67.65;;;34.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:11:57;64.18;;;35.20;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:14:23;66.00;;;35.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:16:55;68.30;;;34.92;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:19:22;64.45;;;35.22;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:21:53;67.32;;;35.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:24:22;62.08;;;34.42;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:26:49;63.83;;;33.55;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:29:16;64.57;;;36.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:31:43;63.63;;;34.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:34:10;69.22;;;36.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:36:40;70.35;;;35.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:39:07;69.82;;;35.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:41:37;67.00;;;37.42;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:44:06;64.40;;;35.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:46:32;65.90;;;35.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:48:59;62.55;;;34.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:51:25;66.35;;;37.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:53:51;68.10;;;34.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:56:17;62.55;;;35.83;;
74523;SDS011;63074;44.696;10.358;2024-02-16T12:58:45;69.60;;;34.78;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:01:11;67.18;;;35.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:03:38;68.28;;;36.03;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:06:04;68.15;;;37.25;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:08:31;71.13;;;38.03;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:10:57;67.65;;;35.78;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:13:24;65.47;;;35.38;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:15:50;68.30;;;36.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:18:16;69.78;;;36.47;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:20:43;63.28;;;33.85;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:23:10;62.30;;;36.47;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:25:36;67.75;;;35.63;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:28:02;65.45;;;36.65;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:30:29;68.70;;;36.05;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:32:55;68.53;;;36.80;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:35:22;66.50;;;35.00;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:37:49;67.18;;;36.15;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:40:15;68.93;;;35.30;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:42:42;66.15;;;36.35;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:45:09;67.18;;;36.70;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:47:36;67.30;;;36.17;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:50:05;69.22;;;37.40;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:52:32;64.18;;;36.83;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:54:59;67.57;;;37.97;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:57:25;71.20;;;39.33;;
74523;SDS011;63074;44.696;10.358;2024-02-16T13:59:51;65.72;;;36.72;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:02:18;63.42;;;35.58;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:04:44;74.68;;;37.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:07:11;64.80;;;37.10;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:09:37;62.63;;;35.97;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:12:04;70.45;;;39.88;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:14:30;72.07;;;37.75;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:16:56;73.18;;;40.08;;
74523;SDS011;63074;44.696;10.358;2024-02-16T14:19:22;68.40;;;38.85;;