sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2022-10-22T00:01:34;159992.03;;;5.40;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:03:59;159981.41;;;5.36;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:06:25;159742.00;;;5.30;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:08:50;157554.06;;;5.30;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:11:17;151997.63;;;5.53;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:13:43;147929.00;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:16:09;146455.53;;;5.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:18:35;143272.00;;;5.72;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:21:01;139648.22;;;5.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:23:27;137307.53;;;5.65;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:25:53;138210.31;;;5.52;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:28:18;139523.94;;;5.40;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:30:44;139277.09;;;5.31;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:33:09;138346.97;;;5.20;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:35:34;127146.59;;;5.19;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:38:00;121458.88;;;5.12;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:40:26;117445.44;;;5.09;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:42:51;114579.25;;;5.07;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:45:20;113149.91;;;4.98;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:50:39;113119.66;;;4.76;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:53:11;110660.13;;;4.81;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:55:38;109456.22;;;4.84;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T00:58:04;109658.19;;;4.83;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:00:30;110215.28;;;4.77;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:02:56;110382.88;;;4.78;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:05:22;108317.09;;;4.78;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:07:51;106819.69;;;4.83;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:13:21;106821.56;;;5.01;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:21:07;114658.44;;;4.99;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:26:47;117487.13;;;5.01;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:29:22;118105.25;;;5.12;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:31:59;119687.22;;;5.07;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:34:27;120211.94;;;5.04;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:36:54;119340.59;;;5.04;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:39:22;119086.94;;;4.97;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:41:49;117708.19;;;5.04;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T01:44:32;117032.22;;;5.01;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:00:30;119271.84;;;5.12;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:03:03;120653.94;;;5.05;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:05:48;120439.66;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:08:20;115196.19;;;5.15;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:10:47;112583.72;;;5.11;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:13:22;109659.00;;;5.23;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:15:50;110568.13;;;5.16;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:18:19;110221.00;;;5.22;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:20:46;109514.94;;;5.18;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:23:13;109051.91;;;5.12;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:25:40;107818.56;;;5.24;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:28:20;107403.31;;;5.34;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:31:03;108315.31;;;5.48;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:33:33;110198.50;;;5.56;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:36:01;112817.81;;;5.52;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:38:28;114490.28;;;5.55;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:40:53;115965.28;;;5.54;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:43:19;117477.28;;;5.47;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:45:45;118996.81;;;5.39;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:48:11;121321.81;;;5.28;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:50:36;121123.56;;;5.23;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:53:02;121682.28;;;5.11;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:55:27;122141.13;;;5.04;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T02:57:53;122092.94;;;4.95;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:00:18;120911.72;;;4.88;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:02:44;118807.06;;;4.78;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:05:09;116138.31;;;4.78;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:07:35;112447.31;;;4.82;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:10:00;108708.06;;;4.88;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:12:26;106270.16;;;4.87;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:14:51;104424.00;;;4.82;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:17:16;102288.50;;;4.82;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:19:42;102088.09;;;4.72;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:22:15;102199.25;;;4.72;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:24:44;102178.78;;;4.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:27:11;101927.53;;;4.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:29:39;101405.19;;;4.64;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:32:05;100528.88;;;4.65;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:34:31;100201.50;;;4.62;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:36:58;99759.03;;;4.57;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:39:26;98262.31;;;4.67;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:41:53;97409.47;;;4.67;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:44:20;96604.25;;;4.73;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:46:46;96672.56;;;4.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:49:12;96999.56;;;4.68;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:51:37;97771.56;;;4.75;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:54:03;98718.88;;;4.73;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:56:28;99261.38;;;4.69;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T03:58:58;99292.59;;;4.76;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:01:24;100193.28;;;4.69;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:03:49;101416.69;;;4.66;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:06:15;101274.09;;;4.72;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:08:42;99668.75;;;4.84;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:11:09;99326.25;;;4.80;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:13:34;98857.59;;;4.85;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:16:10;98640.84;;;4.95;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:18:36;98765.50;;;5.05;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:21:02;99084.75;;;5.13;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:23:28;99520.28;;;5.29;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:25:58;101238.53;;;5.38;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:28:23;103780.81;;;5.39;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:30:49;106096.38;;;5.46;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:33:14;109245.38;;;5.54;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:35:39;112589.34;;;5.58;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:38:05;116464.88;;;5.62;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:40:30;120673.16;;;5.68;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:42:55;124763.34;;;5.74;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:45:21;128749.44;;;5.65;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:47:46;126969.25;;;5.73;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:50:12;126745.16;;;5.84;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:52:37;126571.09;;;5.91;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:55:03;126243.06;;;5.95;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:57:29;124467.72;;;6.00;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T04:59:55;124533.31;;;6.00;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:02:20;125429.75;;;6.09;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:04:46;127669.34;;;6.17;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:07:11;130226.59;;;6.25;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:09:36;133771.41;;;6.34;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:12:02;138759.97;;;6.21;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:14:27;140065.13;;;6.17;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:16:53;135196.28;;;5.96;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:19:24;129975.88;;;5.92;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:21:52;124481.59;;;5.81;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:24:17;118536.50;;;5.75;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:26:43;114220.16;;;5.75;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:29:08;111903.56;;;5.69;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:31:34;109921.84;;;5.52;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:34:00;106998.38;;;5.52;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:36:26;104730.53;;;5.48;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:38:52;102328.91;;;5.43;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:41:21;99360.66;;;5.38;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:43:47;97069.03;;;5.42;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:46:18;95124.19;;;5.51;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:48:48;93657.56;;;5.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:51:13;93241.47;;;5.79;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:53:41;92666.66;;;6.04;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:56:10;92701.66;;;6.43;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T05:58:36;94917.84;;;6.89;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:01:04;99127.41;;;7.35;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:03:30;111754.41;;;7.43;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:05:59;128266.97;;;7.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:08:26;155708.09;;;7.81;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:10:52;160731.31;;;8.18;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:13:18;160832.75;;;8.56;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:15:43;160999.53;;;9.19;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:18:08;161135.66;;;9.70;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:20:34;161271.91;;;10.21;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:23:00;161310.66;;;10.35;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:25:25;161307.94;;;10.34;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:27:51;161328.00;;;10.42;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:30:16;161328.00;;;10.42;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:32:41;161440.22;;;10.84;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:35:07;161548.47;;;11.24;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:37:32;161517.75;;;11.13;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:39:58;161425.53;;;10.78;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:42:23;161497.69;;;11.05;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:44:48;161524.44;;;11.15;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:47:14;161654.13;;;11.64;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:49:39;161801.25;;;12.19;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:52:05;161945.75;;;12.73;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:54:30;162047.53;;;13.11;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:56:55;161996.59;;;12.92;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T06:59:21;161729.00;;;11.92;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:01:46;161850.75;;;12.38;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:04:11;161884.19;;;12.50;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:06:37;161679.56;;;11.74;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:09:02;161646.16;;;11.61;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:11:42;161743.78;;;11.98;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:14:08;161790.56;;;12.15;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:16:34;161933.69;;;12.69;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:19:01;162035.47;;;13.07;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:21:27;162168.00;;;13.56;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:23:53;162225.59;;;13.78;93.99
42945;BME280;28584;42.636;23.294;2022-10-22T07:26:19;162257.72;;;13.90;93.75
42945;BME280;28584;42.636;23.294;2022-10-22T07:28:45;161838.69;;;12.33;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:31:12;161931.03;;;12.68;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:33:38;161853.41;;;12.39;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:36:07;161904.28;;;12.58;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:38:33;161963.13;;;12.80;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:40:59;162180.06;;;13.61;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:43:25;162162.63;;;13.54;99.79
42945;BME280;28584;42.636;23.294;2022-10-22T07:45:50;162011.31;;;12.98;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T07:48:16;162267.13;;;13.94;99.32
42945;BME280;28584;42.636;23.294;2022-10-22T07:50:41;162247.03;;;13.86;89.05
42945;BME280;28584;42.636;23.294;2022-10-22T07:53:07;162217.56;;;13.75;90.64
42945;BME280;28584;42.636;23.294;2022-10-22T07:55:33;162042.16;;;13.09;97.41
42945;BME280;28584;42.636;23.294;2022-10-22T07:57:58;162279.13;;;13.98;94.53
42945;BME280;28584;42.636;23.294;2022-10-22T08:00:24;162425.25;;;14.53;84.27
42945;BME280;28584;42.636;23.294;2022-10-22T08:02:49;162300.59;;;14.06;84.45
42945;BME280;28584;42.636;23.294;2022-10-22T08:05:15;162151.94;;;13.50;89.35
42945;BME280;28584;42.636;23.294;2022-10-22T08:07:40;162245.66;;;13.85;90.62
42945;BME280;28584;42.636;23.294;2022-10-22T08:10:07;162145.25;;;13.48;85.92
42945;BME280;28584;42.636;23.294;2022-10-22T08:12:34;162263.09;;;13.92;91.58
42945;BME280;28584;42.636;23.294;2022-10-22T08:14:59;162434.59;;;14.56;79.75
42945;BME280;28584;42.636;23.294;2022-10-22T08:17:25;162466.78;;;14.68;78.32
42945;BME280;28584;42.636;23.294;2022-10-22T08:19:50;162578.00;;;15.10;70.67
42945;BME280;28584;42.636;23.294;2022-10-22T08:22:16;162571.31;;;15.07;67.62
42945;BME280;28584;42.636;23.294;2022-10-22T08:24:41;162362.25;;;14.29;73.68
42945;BME280;28584;42.636;23.294;2022-10-22T08:27:06;162301.91;;;14.07;81.91
42945;BME280;28584;42.636;23.294;2022-10-22T08:29:32;162379.69;;;14.36;83.17
42945;BME280;28584;42.636;23.294;2022-10-22T08:31:58;162560.59;;;15.03;76.07
42945;BME280;28584;42.636;23.294;2022-10-22T08:34:23;162677.28;;;15.47;70.25
42945;BME280;28584;42.636;23.294;2022-10-22T08:36:48;162649.13;;;15.36;67.78
42945;BME280;28584;42.636;23.294;2022-10-22T08:39:14;162549.91;;;14.99;67.54
42945;BME280;28584;42.636;23.294;2022-10-22T08:49:58;162468.09;;;14.69;70.91
42945;BME280;28584;42.636;23.294;2022-10-22T08:52:24;162448.03;;;14.61;72.48
42945;BME280;28584;42.636;23.294;2022-10-22T08:54:53;162268.44;;;13.94;83.44
42945;BME280;28584;42.636;23.294;2022-10-22T09:00:11;162335.41;;;14.19;83.62
42945;BME280;28584;42.636;23.294;2022-10-22T09:08:11;161929.69;;;12.67;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T09:10:41;161976.53;;;12.85;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T09:13:10;162072.94;;;13.21;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T09:15:38;162117.09;;;13.37;100.00
42945;BME280;28584;42.636;23.294;2022-10-22T09:20:55;162177.34;;;13.60;98.34
42945;BME280;28584;42.636;23.294;2022-10-22T09:23:31;162220.22;;;13.76;98.44
42945;BME280;28584;42.636;23.294;2022-10-22T09:26:00;162202.84;;;13.69;94.57
42945;BME280;28584;42.636;23.294;2022-10-22T09:28:26;162213.53;;;13.73;96.20
42945;BME280;28584;42.636;23.294;2022-10-22T09:30:51;162196.09;;;13.67;97.68
42945;BME280;28584;42.636;23.294;2022-10-22T09:33:25;162280.50;;;13.99;98.51
42945;BME280;28584;42.636;23.294;2022-10-22T09:36:00;162303.28;;;14.07;90.37
42945;BME280;28584;42.636;23.294;2022-10-22T09:38:39;162255.06;;;13.89;90.20
42945;BME280;28584;42.636;23.294;2022-10-22T09:41:08;162273.81;;;13.96;92.89
42945;BME280;28584;42.636;23.294;2022-10-22T09:43:34;162326.03;;;14.16;91.71
42945;BME280;28584;42.636;23.294;2022-10-22T09:46:05;162190.78;;;13.65;93.21
42945;BME280;28584;42.636;23.294;2022-10-22T09:48:36;162280.50;;;13.99;94.39
42945;BME280;28584;42.636;23.294;2022-10-22T09:51:23;162338.13;;;14.20;93.47
42945;BME280;28584;42.636;23.294;2022-10-22T09:53:58;162394.44;;;14.41;94.97
42945;BME280;28584;42.636;23.294;2022-10-22T09:56:32;162410.53;;;14.47;90.12
42945;BME280;28584;42.636;23.294;2022-10-22T09:59:00;162419.88;;;14.51;87.54
42945;BME280;28584;42.636;23.294;2022-10-22T10:01:27;162327.41;;;14.16;91.59
42945;BME280;28584;42.636;23.294;2022-10-22T10:03:53;162364.97;;;14.30;90.06
42945;BME280;28584;42.636;23.294;2022-10-22T10:06:21;162344.84;;;14.23;90.07
42945;BME280;28584;42.636;23.294;2022-10-22T10:08:47;162379.69;;;14.36;89.70
42945;BME280;28584;42.636;23.294;2022-10-22T10:11:26;162381.00;;;14.36;90.07
42945;BME280;28584;42.636;23.294;2022-10-22T10:16:57;162364.97;;;14.30;87.35
42945;BME280;28584;42.636;23.294;2022-10-22T10:19:50;162402.47;;;14.44;87.14
42945;BME280;28584;42.636;23.294;2022-10-22T10:22:44;162407.81;;;14.46;86.66
42945;BME280;28584;42.636;23.294;2022-10-22T10:30:53;162405.13;;;14.45;89.79
42945;BME280;28584;42.636;23.294;2022-10-22T10:33:27;162449.34;;;14.62;84.13
42945;BME280;28584;42.636;23.294;2022-10-22T10:36:05;162485.56;;;14.75;83.25
42945;BME280;28584;42.636;23.294;2022-10-22T10:46:48;162561.91;;;15.04;78.20
42945;BME280;28584;42.636;23.294;2022-10-22T10:49:23;162559.25;;;15.03;77.93
42945;BME280;28584;42.636;23.294;2022-10-22T10:52:00;162568.66;;;15.06;78.58
42945;BME280;28584;42.636;23.294;2022-10-22T10:55:16;162560.59;;;15.03;77.51
42945;BME280;28584;42.636;23.294;2022-10-22T10:57:36;162579.38;;;15.10;78.02
42945;BME280;28584;42.636;23.294;2022-10-22T11:07:51;162633.00;;;15.30;75.47
42945;BME280;28584;42.636;23.294;2022-10-22T11:10:46;162654.50;;;15.38;74.63
42945;BME280;28584;42.636;23.294;2022-10-22T11:13:14;162667.88;;;15.43;75.34
42945;BME280;28584;42.636;23.294;2022-10-22T11:15:47;162675.94;;;15.46;74.02
42945;BME280;28584;42.636;23.294;2022-10-22T11:18:31;162643.72;;;15.34;74.91
42945;BME280;28584;42.636;23.294;2022-10-22T11:21:13;162700.09;;;15.55;76.87
42945;BME280;28584;42.636;23.294;2022-10-22T11:23:45;162734.97;;;15.68;75.24
42945;BME280;28584;42.636;23.294;2022-10-22T11:26:20;162753.75;;;15.75;72.54
42945;BME280;28584;42.636;23.294;2022-10-22T11:28:52;162776.56;;;15.84;72.76
42945;BME280;28584;42.636;23.294;2022-10-22T11:31:18;162769.81;;;15.81;71.21
42945;BME280;28584;42.636;23.294;2022-10-22T11:33:47;162793.97;;;15.90;72.75
42945;BME280;28584;42.636;23.294;2022-10-22T11:36:18;162775.19;;;15.83;70.35
42945;BME280;28584;42.636;23.294;2022-10-22T11:38:45;162796.63;;;15.91;71.60
42945;BME280;28584;42.636;23.294;2022-10-22T11:41:18;162806.03;;;15.95;71.93
42945;BME280;28584;42.636;23.294;2022-10-22T11:49:04;162812.75;;;15.97;70.54
42945;BME280;28584;42.636;23.294;2022-10-22T11:51:41;162839.56;;;16.07;70.34
42945;BME280;28584;42.636;23.294;2022-10-22T11:57:15;162854.31;;;16.13;68.56
42945;BME280;28584;42.636;23.294;2022-10-22T12:04:51;162895.91;;;16.28;65.81
42945;BME280;28584;42.636;23.294;2022-10-22T12:07:50;162922.75;;;16.38;65.53
42945;BME280;28584;42.636;23.294;2022-10-22T12:10:20;162924.06;;;16.39;64.26
42945;BME280;28584;42.636;23.294;2022-10-22T12:12:54;162963.03;;;16.54;64.52
42945;BME280;28584;42.636;23.294;2022-10-22T12:15:25;162995.28;;;16.66;64.70
42945;BME280;28584;42.636;23.294;2022-10-22T12:17:59;163000.63;;;16.68;63.61
42945;BME280;28584;42.636;23.294;2022-10-22T12:20:26;162997.94;;;16.67;62.92
42945;BME280;28584;42.636;23.294;2022-10-22T12:22:52;162987.22;;;16.63;61.63
42945;BME280;28584;42.636;23.294;2022-10-22T12:25:22;162975.13;;;16.58;62.09
42945;BME280;28584;42.636;23.294;2022-10-22T12:27:53;162964.41;;;16.54;62.14
42945;BME280;28584;42.636;23.294;2022-10-22T12:30:23;162976.50;;;16.59;61.90
42945;BME280;28584;42.636;23.294;2022-10-22T12:32:58;162999.31;;;16.67;62.72
42945;BME280;28584;42.636;23.294;2022-10-22T12:35:29;163024.78;;;16.77;61.88
42945;BME280;28584;42.636;23.294;2022-10-22T12:38:12;163030.13;;;16.79;61.30
42945;BME280;28584;42.636;23.294;2022-10-22T12:40:39;163043.59;;;16.84;62.12
42945;BME280;28584;42.636;23.294;2022-10-22T12:43:31;163043.59;;;16.84;62.23
42945;BME280;28584;42.636;23.294;2022-10-22T12:45:58;163047.63;;;16.85;61.80
42945;BME280;28584;42.636;23.294;2022-10-22T12:48:27;163071.75;;;16.94;61.56
42945;BME280;28584;42.636;23.294;2022-10-22T12:50:54;163079.81;;;16.97;61.27
42945;BME280;28584;42.636;23.294;2022-10-22T12:53:26;163075.78;;;16.96;60.90
42945;BME280;28584;42.636;23.294;2022-10-22T12:55:55;163059.69;;;16.90;60.60
42945;BME280;28584;42.636;23.294;2022-10-22T12:58:25;163035.53;;;16.81;61.15
42945;BME280;28584;42.636;23.294;2022-10-22T13:00:56;163027.47;;;16.78;61.87
42945;BME280;28584;42.636;23.294;2022-10-22T13:03:28;163036.88;;;16.81;62.03
42945;BME280;28584;42.636;23.294;2022-10-22T13:05:54;163056.97;;;16.89;62.25
42945;BME280;28584;42.636;23.294;2022-10-22T13:08:22;163069.06;;;16.93;61.79
42945;BME280;28584;42.636;23.294;2022-10-22T13:10:53;163089.22;;;17.01;61.84
42945;BME280;28584;42.636;23.294;2022-10-22T13:13:42;163112.03;;;17.09;62.24
42945;BME280;28584;42.636;23.294;2022-10-22T13:18:37;163106.66;;;17.07;61.06
42945;BME280;28584;42.636;23.294;2022-10-22T13:21:03;163109.31;;;17.08;60.98
42945;BME280;28584;42.636;23.294;2022-10-22T13:23:32;163097.28;;;17.04;61.27
42945;BME280;28584;42.636;23.294;2022-10-22T13:26:03;163110.69;;;17.09;61.67
42945;BME280;28584;42.636;23.294;2022-10-22T13:28:36;163132.16;;;17.17;61.82
42945;BME280;28584;42.636;23.294;2022-10-22T13:31:17;163129.47;;;17.16;65.61
42945;BME280;28584;42.636;23.294;2022-10-22T13:33:44;163086.50;;;17.00;71.99
42945;BME280;28584;42.636;23.294;2022-10-22T13:36:14;163034.16;;;16.80;79.39
42945;BME280;28584;42.636;23.294;2022-10-22T13:38:41;163011.34;;;16.72;81.50
42945;BME280;28584;42.636;23.294;2022-10-22T13:41:25;162942.91;;;16.46;84.29
42945;BME280;28584;42.636;23.294;2022-10-22T13:43:52;162960.38;;;16.53;85.22
42945;BME280;28584;42.636;23.294;2022-10-22T13:46:18;162979.16;;;16.60;79.21
42945;BME280;28584;42.636;23.294;2022-10-22T13:48:44;162965.72;;;16.55;87.43
42945;BME280;28584;42.636;23.294;2022-10-22T13:51:17;162936.19;;;16.43;89.28
42945;BME280;28584;42.636;23.294;2022-10-22T13:53:48;162832.88;;;16.05;94.11
42945;BME280;28584;42.636;23.294;2022-10-22T13:56:16;162847.63;;;16.10;95.20
42945;BME280;28584;42.636;23.294;2022-10-22T13:58:43;162877.13;;;16.21;83.37
42945;BME280;28584;42.636;23.294;2022-10-22T14:01:24;162861.03;;;16.15;81.49
42945;BME280;28584;42.636;23.294;2022-10-22T14:03:55;162807.34;;;15.95;85.47
42945;BME280;28584;42.636;23.294;2022-10-22T14:06:23;162819.44;;;16.00;86.37
42945;BME280;28584;42.636;23.294;2022-10-22T14:08:53;162807.34;;;15.95;87.51
42945;BME280;28584;42.636;23.294;2022-10-22T14:11:20;162796.63;;;15.91;87.31
42945;BME280;28584;42.636;23.294;2022-10-22T14:13:45;162776.56;;;15.84;87.82
42945;BME280;28584;42.636;23.294;2022-10-22T14:16:19;162767.13;;;15.80;84.71