sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9802;DHT22;4940;50.900;4.672;2023-07-28T00:01:19;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:03:48;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:06:15;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:08:43;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:11:10;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:13:38;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:16:05;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:18:33;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:21:02;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:23:29;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:25:57;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:28:24;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:30:51;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:33:19;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:35:46;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:38:15;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:40:42;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:43:10;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:45:37;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:48:10;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:50:37;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:53:05;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:55:34;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T00:58:01;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:00:29;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:02:56;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:05:28;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:08:02;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:10:33;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:13:01;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:15:28;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:20:25;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:23:07;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:25:47;18.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:28:17;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:30:45;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:33:12;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:35:40;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:38:07;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:40:34;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:43:02;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:45:30;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:47:58;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:50:25;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T01:57:54;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:02:50;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:05:18;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:07:45;18.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:10:13;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:12:40;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:15:08;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:17:35;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:20:05;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:22:33;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:25:00;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:27:28;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:29:55;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:32:23;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:34:50;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:37:19;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:39:46;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:42:13;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:44:41;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:47:08;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:49:35;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:52:03;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:54:31;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:56:59;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T02:59:26;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:04:23;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:06:50;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:09:18;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:11:46;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:14:13;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:16:42;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:19:10;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:21:37;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:24:05;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:26:32;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:29:01;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:31:28;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:33:55;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:36:23;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:38:50;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:41:17;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:43:45;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:46:14;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:48:41;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:51:09;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:53:36;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:56:04;18.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T03:58:31;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:00:59;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:03:27;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:05:55;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:08:22;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:10:49;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:13:17;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:15:44;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:18:13;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:20:41;17.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:23:08;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:25:35;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:28:03;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:30:30;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:32:58;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:35:25;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:37:53;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:40:21;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:45:18;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:47:46;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:50:13;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:52:40;19.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:55:09;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T04:57:36;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:00:05;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:05:00;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:07:27;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:09:55;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:12:24;19.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:14:51;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:17:18;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:19:46;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:22:13;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:24:40;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:27:08;19.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:29:36;19.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:32:05;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:34:32;19.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:37:00;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:39:27;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:41:55;19.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:44:22;19.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:46:51;19.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:49:18;19.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:51:45;15.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:54:13;19.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:56:41;19.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T05:59:08;19.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:06:32;20.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:08:59;20.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:11:26;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:13:54;20.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:16:21;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:18:48;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:21:17;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:23:45;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:26:12;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:28:40;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:31:07;20.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:33:35;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:36:03;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:38:31;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:40:59;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:43:27;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:45:54;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:48:22;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:50:49;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:53:16;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:55:45;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T06:58:12;20.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:00:39;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:03:07;20.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:05:34;16.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:08:02;20.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:12:58;20.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:15:25;20.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:17:52;20.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:20:19;21.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:22:47;21.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:25:14;21.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:27:42;21.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:30:11;21.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:32:38;21.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:35:06;21.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:37:34;21.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:40:01;21.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:42:40;21.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:45:11;21.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:47:38;21.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:50:07;22.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:52:34;22.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:55:02;22.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:57:29;22.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T07:59:57;22.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:02:26;22.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:04:53;22.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:07:21;22.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:09:49;23.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:12:16;23.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:14:43;23.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:17:12;20.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:19:40;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:22:08;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:24:36;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:27:03;23.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:29:30;23.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:31:58;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:34:25;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:36:54;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:41:57;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:44:25;24.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:46:52;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:49:20;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:51:49;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:56:46;24.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T08:59:20;24.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:01:49;24.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:04:17;25.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:06:45;25.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:09:13;25.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:11:45;25.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:14:14;25.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:16:42;25.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:19:10;25.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:21:38;25.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:24:07;25.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:26:39;25.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:29:18;22.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:31:46;24.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:34:24;24.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:36:53;24.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:39:20;24.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:41:48;24.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:44:17;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:46:49;23.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:49:20;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:51:49;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:54:23;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:56:56;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T09:59:32;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:02:00;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:04:28;23.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:06:56;23.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:09:24;23.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:11:52;23.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:14:27;23.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:16:57;23.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:19:25;23.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:21:59;23.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:24:49;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:27:29;24.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:29:59;24.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:32:27;25.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:35:01;25.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:37:31;25.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:40:22;25.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:42:51;25.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:45:20;25.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:47:48;25.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:50:16;25.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:52:43;25.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:55:14;26.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T10:57:42;25.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:00:10;25.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:02:42;25.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:05:11;26.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:07:41;26.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:10:09;26.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:12:40;26.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:15:09;26.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:17:40;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:20:15;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:22:43;27.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:25:11;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:27:39;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:30:07;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:32:37;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:35:07;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:37:35;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:40:04;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:42:33;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:45:02;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:47:30;26.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:49:57;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:52:31;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:54:59;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:57:26;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T11:59:57;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:02:28;23.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:04:56;27.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:07:28;28.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:09:57;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:12:30;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:15:00;29.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:17:31;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:20:00;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:22:28;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:24:56;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:27:23;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:29:52;28.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:32:19;27.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:34:48;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:37:15;27.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:39:43;27.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:42:12;28.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:44:40;27.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:47:08;27.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:49:35;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:52:04;28.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:54:33;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:57:00;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T12:59:29;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:01:56;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:04:24;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:06:51;24.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:09:18;23.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:14:13;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:16:42;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:19:10;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:21:37;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:24:05;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:26:32;24.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:28:59;27.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:31:27;30.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:33:56;27.60;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:36:23;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:38:51;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:41:18;29.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:43:45;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:46:13;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:48:40;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:51:08;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:53:36;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:56:03;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T13:58:31;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:00:59;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:03:26;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:05:53;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:08:22;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:10:49;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:13:16;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:15:44;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:18:11;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:20:38;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:23:22;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:25:50;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:28:17;25.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:30:45;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:33:13;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:35:41;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:38:08;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:40:37;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:43:06;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:45:33;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:48:01;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:50:29;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:52:58;27.30;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:55:25;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T14:57:54;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:02:49;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:05:17;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:07:44;27.50;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:10:11;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:12:39;27.40;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:15:09;27.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:17:37;27.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:20:05;28.10;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:22:32;27.00;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:24:59;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:27:27;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:32:23;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:34:50;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:37:17;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:39:45;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:42:12;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:44:40;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:47:07;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:49:36;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:52:04;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:54:31;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:56:58;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T15:59:26;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:01:53;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:10:36;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:13:04;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:15:31;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:17:58;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:20:27;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:22:54;29.20;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:25:21;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:27:49;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:30:17;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:32:44;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:35:11;26.90;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:37:40;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:40:08;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:42:36;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:45:03;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:47:31;26.70;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:50:03;26.80;99.90
9802;DHT22;4940;50.900;4.672;2023-07-28T16:52:30;26.70;99.90