sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2756;SDS011;1386;50.862;6.494;2023-05-07T06:59:25;3.00;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:02:00;2.60;;;2.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:04:27;2.80;;;2.33;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:06:57;6.00;;;2.77;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:09:29;4.80;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:11:57;5.10;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:14:28;4.50;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:16:56;6.20;;;3.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:19:25;4.33;;;2.57;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:21:56;3.47;;;3.03;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:24:23;5.00;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:26:50;4.03;;;2.83;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:29:17;4.87;;;3.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:31:48;3.20;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:37:37;4.20;;;3.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:40:08;5.10;;;3.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:42:37;7.70;;;3.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:45:05;5.60;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:47:34;4.07;;;2.93;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:50:01;3.53;;;2.77;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:52:28;3.83;;;2.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:54:55;3.37;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:57:22;3.23;;;2.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T07:59:49;2.93;;;2.33;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:02:17;4.97;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:04:45;2.70;;;2.43;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:07:12;2.60;;;2.17;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:09:39;2.80;;;2.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:12:07;4.03;;;2.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:14:34;3.17;;;2.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:20:35;2.90;;;2.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:23:15;2.83;;;2.00;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:45:39;2.93;;;2.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:48:08;3.30;;;2.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:50:40;2.50;;;1.97;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:53:07;2.33;;;1.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:55:34;2.57;;;1.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T08:58:01;2.63;;;2.23;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:00:28;3.00;;;1.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:03:08;4.33;;;2.83;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:06:18;2.83;;;2.37;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:11:40;4.57;;;2.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:14:29;2.70;;;2.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:20:21;3.10;;;1.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:22:48;3.43;;;1.87;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:25:16;2.73;;;1.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:27:54;3.53;;;2.00;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:30:21;2.77;;;2.03;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:32:51;2.07;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:35:19;3.40;;;2.17;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:37:49;2.20;;;1.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:40:22;2.13;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:42:50;1.87;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:45:21;2.43;;;1.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:47:48;2.57;;;2.03;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:50:17;3.13;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:52:46;2.50;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:55:14;2.90;;;1.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T09:57:42;1.70;;;1.33;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:00:10;3.07;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:02:40;1.90;;;1.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:05:13;2.10;;;1.43;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:07:42;1.50;;;1.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:10:11;2.80;;;1.57;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:12:38;1.97;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:15:06;3.23;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:17:35;3.57;;;1.47;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:20:03;2.80;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:22:30;2.30;;;1.43;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:25:04;2.13;;;1.73;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:27:37;2.73;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:30:07;1.80;;;1.43;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:32:42;2.80;;;1.53;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:35:14;2.77;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:37:45;3.60;;;1.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:40:20;1.80;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:45:45;1.83;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:49:12;3.10;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:52:15;2.90;;;1.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T10:57:52;3.20;;;1.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:00:58;2.80;;;1.87;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:03:26;2.17;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:06:08;1.97;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:11:43;2.90;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:14:11;2.67;;;1.97;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:16:41;1.97;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:19:09;2.43;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:21:36;2.30;;;2.10;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:24:05;1.70;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:26:47;2.03;;;1.77;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:29:20;2.10;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:31:49;2.50;;;1.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:34:23;2.70;;;2.13;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:37:24;2.57;;;2.00;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:40:37;4.80;;;1.97;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:49:03;8.03;;;4.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:51:56;4.00;;;2.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:55:06;8.37;;;3.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T11:57:45;2.97;;;2.53;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:00:21;4.67;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:02:48;3.73;;;2.00;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:05:20;3.40;;;2.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:07:47;3.30;;;2.00;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:10:14;2.90;;;2.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:12:41;3.40;;;2.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:15:15;5.00;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:17:42;4.00;;;2.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:20:18;2.50;;;2.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:22:53;4.00;;;2.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:25:20;5.23;;;2.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:27:51;3.90;;;2.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:30:18;4.40;;;3.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:32:45;4.73;;;3.37;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:35:12;9.97;;;4.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:37:39;6.83;;;4.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:40:11;7.60;;;4.27;;
2756;SDS011;1386;50.862;6.494;2023-05-07T12:42:42;7.23;;;3.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:43:08;1.90;;;1.63;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:45:35;3.03;;;1.93;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:48:02;2.00;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:50:30;2.60;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:52:56;2.13;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:55:23;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T13:57:54;2.73;;;1.97;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:00:24;2.33;;;1.83;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:02:51;2.17;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:05:18;1.83;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:07:45;2.07;;;1.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:10:12;2.67;;;1.83;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:12:39;1.90;;;1.70;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:15:06;3.00;;;1.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:17:35;4.10;;;2.23;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:20:02;2.50;;;1.67;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:22:31;2.40;;;1.43;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:24:58;1.70;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:27:25;2.53;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:29:52;2.50;;;1.47;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:32:19;3.20;;;1.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:34:48;2.40;;;1.87;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:37:18;2.60;;;2.27;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:39:45;3.10;;;2.13;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:42:12;3.07;;;2.77;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:44:40;3.70;;;2.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:47:07;3.17;;;2.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:49:34;4.93;;;2.87;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:54:45;2.63;;;2.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:57:13;7.60;;;3.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T14:59:49;2.80;;;1.80;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:12:39;1.70;;;1.53;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:15:07;2.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:17:35;1.30;;;1.20;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:20:01;2.60;;;1.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:22:29;1.73;;;1.60;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:24:56;2.63;;;1.90;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:27:23;1.60;;;1.50;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:29:52;1.43;;;1.33;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:32:19;1.77;;;1.37;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:34:58;1.60;;;1.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:37:26;3.07;;;1.27;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:39:53;2.90;;;1.30;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:42:20;2.20;;;1.40;;
2756;SDS011;1386;50.862;6.494;2023-05-07T15:44:47;2.47;;;1.33;;
