sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14768;SDS011;7476;49.404;11.152;2023-04-06T00:02:15;7.20;;;4.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:04:42;8.97;;;4.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:07:08;5.17;;;4.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:09:35;6.33;;;4.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:12:03;6.33;;;4.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:14:30;5.77;;;4.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:16:57;7.17;;;4.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:19:23;5.40;;;4.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:21:50;8.53;;;4.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:24:17;5.20;;;4.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:26:43;6.30;;;4.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:29:11;7.20;;;5.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:31:38;7.20;;;5.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:34:05;9.60;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:36:32;8.53;;;5.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:38:58;5.83;;;4.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:41:25;6.87;;;5.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:43:53;8.20;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:46:21;7.97;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:48:48;7.00;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:51:14;6.60;;;4.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:53:41;6.10;;;4.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:56:07;6.73;;;4.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T00:58:35;7.83;;;4.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:01:03;6.53;;;4.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:03:31;7.27;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:05:58;8.07;;;5.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:08:25;9.43;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:10:52;7.73;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:13:19;9.93;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:15:46;14.30;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:18:13;7.53;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:20:41;7.10;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:23:09;8.83;;;6.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:25:35;8.73;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:28:02;8.33;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:30:29;11.80;;;6.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:32:56;7.87;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:35:22;9.33;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:37:49;8.37;;;6.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:40:17;8.80;;;6.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:42:44;9.27;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:45:11;9.97;;;6.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:47:38;8.10;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:50:04;8.33;;;6.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:52:32;10.10;;;7.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:54:59;8.90;;;6.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:57:27;14.20;;;7.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T01:59:53;9.00;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:02:20;10.03;;;6.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:04:47;10.33;;;6.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:07:13;11.40;;;7.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:09:40;10.87;;;7.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:12:07;8.63;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:14:35;8.13;;;6.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:17:01;12.90;;;7.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:19:28;12.13;;;6.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:21:55;8.80;;;7.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:24:21;10.73;;;7.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:26:48;12.20;;;7.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:29:15;11.30;;;8.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:31:43;10.10;;;7.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:34:09;11.30;;;7.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:36:42;10.07;;;7.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:39:08;9.40;;;7.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:41:35;10.83;;;7.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:44:02;14.20;;;8.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:46:29;9.70;;;7.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:48:57;11.27;;;7.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:51:26;13.77;;;7.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:53:53;11.13;;;7.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:56:20;14.10;;;7.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T02:58:47;8.87;;;6.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:01:14;13.33;;;6.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:03:41;11.67;;;6.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:06:09;12.90;;;7.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:08:35;10.90;;;7.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:11:02;11.90;;;7.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:13:29;10.37;;;6.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:15:55;7.10;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:18:22;10.90;;;6.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:20:50;10.43;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:23:20;10.03;;;6.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:25:46;12.20;;;7.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:28:13;8.53;;;6.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:30:40;10.93;;;7.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:33:07;11.57;;;6.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:35:34;12.20;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:38:01;9.53;;;7.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:40:29;9.70;;;5.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:42:56;9.57;;;6.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:45:23;9.03;;;6.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:47:49;9.40;;;6.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:50:16;11.00;;;6.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:52:43;8.83;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:55:10;10.03;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T03:57:38;11.47;;;7.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:00:05;9.73;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:02:32;9.27;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:04:59;9.80;;;6.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:07:26;10.77;;;6.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:09:52;9.87;;;6.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:12:19;8.27;;;6.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:14:47;8.87;;;6.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:17:14;9.23;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:19:41;8.30;;;6.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:22:08;8.47;;;6.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:24:34;10.43;;;7.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:27:01;9.20;;;6.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:29:28;9.27;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:31:56;9.10;;;6.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:34:23;8.67;;;6.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:36:50;8.93;;;6.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:39:16;13.47;;;6.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:41:43;9.10;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:44:10;7.47;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:46:37;8.57;;;6.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:49:05;9.27;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:51:31;9.20;;;6.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:53:58;8.87;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:56:25;8.00;;;6.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T04:58:52;10.03;;;6.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:01:19;11.27;;;6.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:03:48;11.80;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:06:16;8.97;;;5.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:08:43;9.90;;;6.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:11:10;8.93;;;6.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:13:37;10.03;;;6.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:16:04;8.23;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:18:31;8.43;;;6.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:20:58;8.20;;;6.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:23:26;7.70;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:25:53;10.97;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:28:19;8.03;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:30:46;9.63;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:33:13;7.17;;;6.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:35:40;8.10;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:38:07;10.10;;;6.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:40:35;10.37;;;6.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:43:02;8.67;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:45:29;8.70;;;6.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:47:56;7.50;;;5.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:50:23;8.13;;;5.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:52:49;6.33;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:55:16;8.00;;;5.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T05:57:44;9.70;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:00:11;6.90;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:02:39;7.50;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:05:07;7.70;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:07:34;6.57;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:10:01;7.13;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:12:28;7.17;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:14:56;7.17;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:17:22;7.07;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:19:49;8.77;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:22:16;6.37;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:24:43;6.77;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:27:09;7.13;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:29:36;6.03;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:32:04;8.47;;;5.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:34:31;7.47;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:36:58;6.43;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:39:24;8.60;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:41:51;6.50;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:44:19;6.73;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:46:46;6.53;;;4.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:49:14;6.53;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:51:41;6.67;;;5.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:54:07;7.57;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:56:34;9.97;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T06:59:02;5.50;;;4.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:01:29;6.17;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:03:56;7.73;;;4.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:06:24;7.17;;;4.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:08:51;7.83;;;5.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:11:18;5.93;;;5.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:13:44;7.10;;;5.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:16:11;6.20;;;5.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:18:38;6.60;;;4.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:21:04;9.37;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:23:32;6.20;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:25:59;6.97;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:28:26;6.47;;;5.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:30:52;6.47;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:33:19;7.17;;;5.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:35:46;6.23;;;5.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:38:12;5.93;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:40:41;6.40;;;5.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:43:07;8.20;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:45:34;7.93;;;5.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:48:01;6.10;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:50:28;6.20;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:52:54;6.50;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:55:22;7.57;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T07:57:50;8.43;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:00:17;7.93;;;5.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:02:44;7.73;;;5.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:05:11;8.43;;;5.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:07:38;7.27;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:10:05;5.97;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:12:32;6.63;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:15:00;6.80;;;5.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:17:27;6.10;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:19:55;7.57;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:22:22;7.33;;;5.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:24:48;7.57;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:27:16;8.83;;;5.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:29:43;7.10;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:32:11;9.40;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:34:37;9.43;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:37:04;7.60;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:39:32;6.73;;;5.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:41:59;6.30;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:44:29;6.80;;;5.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:46:56;6.37;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:49:24;7.47;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:51:51;6.57;;;5.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:54:18;6.47;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:56:44;7.47;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T08:59:11;7.13;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:01:40;7.10;;;5.43;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:04:08;5.67;;;4.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:06:37;7.17;;;5.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:09:05;7.33;;;5.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:11:42;9.33;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:14:09;8.47;;;5.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:16:38;7.20;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:19:06;7.07;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:21:33;7.63;;;6.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:24:01;7.73;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:26:29;8.07;;;6.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:28:58;8.30;;;6.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:31:26;6.80;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:33:55;9.63;;;7.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:36:29;8.70;;;7.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:38:58;8.03;;;6.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:41:27;7.00;;;5.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:44:01;7.80;;;6.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:46:30;8.20;;;7.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:48:58;8.00;;;7.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:51:26;7.80;;;7.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:53:57;8.20;;;7.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:56:30;8.17;;;7.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T09:59:01;7.73;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:01:32;8.00;;;6.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:04:02;8.70;;;7.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:06:37;8.03;;;7.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:09:05;9.13;;;7.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:11:35;8.07;;;7.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:14:02;8.70;;;7.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:16:29;7.83;;;6.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:18:58;7.40;;;6.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:21:31;7.23;;;6.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:23:59;6.60;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:26:27;7.07;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:29:01;7.33;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:31:29;8.53;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:33:56;7.57;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:36:24;6.90;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:38:56;6.77;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:41:23;8.43;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:43:58;7.57;;;6.67;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:46:27;7.67;;;6.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:48:55;7.10;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:51:23;6.60;;;6.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:53:51;7.47;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:56:21;6.20;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T10:58:49;6.37;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:01:19;6.90;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:03:47;6.93;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:06:18;7.47;;;5.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:08:45;6.40;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:11:13;8.20;;;5.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:13:43;5.63;;;5.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:16:14;6.13;;;5.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:18:52;6.20;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:21:20;6.10;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:24:03;6.73;;;5.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:26:31;7.70;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:28:57;7.30;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:31:24;7.53;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:33:56;7.33;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:36:23;7.43;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:38:52;5.90;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:41:22;7.53;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:43:50;6.50;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:46:17;5.60;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:48:45;6.17;;;4.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:51:13;5.93;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:53:48;5.57;;;5.00;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:56:22;8.10;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T11:58:50;6.03;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:01:16;6.87;;;5.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:03:43;6.20;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:06:10;6.77;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:08:38;7.17;;;6.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:11:05;7.80;;;6.37;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:13:32;7.27;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:15:58;6.40;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:18:25;5.87;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:20:52;5.73;;;5.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:23:18;6.50;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:25:46;6.93;;;5.73;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:28:13;7.20;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:30:40;6.07;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:33:07;7.63;;;5.83;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:35:33;7.93;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:38:00;7.20;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:40:27;6.97;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:42:55;6.90;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:45:22;6.80;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:47:48;6.57;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:50:16;7.27;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:52:43;7.73;;;5.47;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:55:10;6.20;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T12:57:36;7.30;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:00:05;6.30;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:02:32;6.83;;;6.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:04:59;8.40;;;6.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:07:26;7.30;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:09:52;8.43;;;6.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:12:19;6.00;;;5.30;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:14:46;6.77;;;6.03;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:17:17;6.47;;;5.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:19:43;6.63;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:22:11;6.97;;;5.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:24:38;6.87;;;6.13;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:27:04;6.30;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:29:31;6.27;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:31:59;5.87;;;5.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:34:27;5.70;;;5.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:36:53;6.47;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:39:20;5.87;;;5.27;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:41:47;6.40;;;5.80;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:44:13;6.10;;;5.50;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:46:40;6.30;;;5.53;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:49:08;5.37;;;4.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:51:37;6.67;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:54:04;6.47;;;5.87;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:56:30;7.47;;;6.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T13:58:57;5.47;;;4.97;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:01:24;5.57;;;5.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:03:51;6.00;;;5.40;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:06:18;6.90;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:08:46;6.37;;;4.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:11:13;5.77;;;5.10;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:13:41;6.87;;;6.23;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:16:07;7.37;;;5.63;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:18:36;7.23;;;5.93;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:21:03;6.87;;;6.17;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:23:30;7.63;;;6.57;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:26:02;6.77;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:28:30;6.90;;;6.20;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:30:58;6.30;;;5.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:33:25;6.37;;;5.77;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:35:52;6.50;;;5.90;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:38:19;8.80;;;6.70;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:40:45;6.83;;;5.60;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:43:13;6.77;;;6.07;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:45:40;7.03;;;6.33;;
14768;SDS011;7476;49.404;11.152;2023-04-06T14:48:07;6.67;;;6.07;;