sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2023-07-09T00:01:17;6.10;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:03:59;6.67;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:06:39;8.43;;;6.67;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:09:21;7.93;;;5.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:12:02;7.70;;;6.23;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:14:43;8.27;;;6.23;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:17:31;8.30;;;6.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:20:15;8.47;;;6.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:22:57;13.07;;;8.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:25:39;9.33;;;6.67;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:28:21;8.20;;;6.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:31:02;8.53;;;6.57;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:33:28;11.93;;;7.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:36:15;10.37;;;6.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:39:12;18.13;;;12.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:41:58;11.37;;;8.67;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:44:39;12.03;;;8.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:48:11;14.03;;;8.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:53:13;10.33;;;7.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:55:59;10.13;;;7.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T00:58:46;9.70;;;7.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:01:28;9.20;;;7.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:04:09;10.13;;;6.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:06:51;11.17;;;7.73;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:09:34;9.53;;;7.43;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:12:21;11.27;;;7.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:15:03;9.67;;;7.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:17:44;8.37;;;6.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:20:26;9.70;;;6.63;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:23:07;9.20;;;7.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:25:50;10.33;;;6.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:28:34;9.23;;;6.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:31:15;9.73;;;7.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:33:56;8.47;;;6.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:36:37;9.23;;;7.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:39:20;9.60;;;7.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:42:00;10.43;;;7.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:44:41;7.97;;;7.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:47:22;11.30;;;7.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:50:05;9.83;;;7.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:52:46;7.70;;;6.87;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:55:29;9.07;;;6.87;;
12719;SDS011;6424;48.520;11.228;2023-07-09T01:58:10;7.70;;;6.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:00:51;8.73;;;6.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:03:32;8.40;;;6.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:06:13;9.17;;;7.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:08:38;9.20;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:11:19;9.10;;;6.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:14:00;8.10;;;6.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:16:40;9.23;;;6.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:19:22;8.30;;;6.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:22:03;10.80;;;7.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:24:44;8.30;;;6.57;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:27:26;7.63;;;6.77;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:30:08;9.23;;;7.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:32:49;11.80;;;7.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:35:29;12.00;;;7.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:38:10;7.67;;;6.87;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:40:51;7.33;;;6.23;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:43:33;8.87;;;7.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:45:59;9.00;;;6.73;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:48:39;9.33;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:51:20;10.20;;;7.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:54:01;7.27;;;6.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:56:43;8.20;;;6.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T02:59:24;8.73;;;6.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:01:51;9.70;;;6.87;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:04:32;8.40;;;6.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:07:13;9.83;;;6.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:09:54;9.83;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:12:35;7.30;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:15:01;6.97;;;6.27;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:17:41;9.23;;;6.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:20:22;9.10;;;6.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:23:03;6.53;;;5.67;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:25:44;7.77;;;6.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:28:11;6.87;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:30:53;8.10;;;6.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:33:35;8.83;;;6.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:36:01;8.23;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:38:43;7.17;;;6.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:41:24;7.03;;;6.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:44:05;13.53;;;6.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:46:46;8.53;;;6.37;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:49:26;6.50;;;5.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:52:07;7.23;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:54:48;8.93;;;6.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T03:57:32;7.13;;;6.43;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:00:13;8.03;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:02:54;6.93;;;5.77;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:05:24;9.37;;;5.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:08:06;7.87;;;5.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:10:47;7.90;;;6.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:13:13;8.70;;;6.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:15:54;9.83;;;6.43;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:18:35;9.23;;;5.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:21:16;8.70;;;6.37;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:23:57;8.27;;;5.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:26:38;7.90;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:29:19;6.80;;;6.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:31:44;7.27;;;5.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:34:25;9.83;;;6.27;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:37:06;6.87;;;5.73;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:39:49;10.33;;;6.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:42:29;10.67;;;6.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:45:11;7.30;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:47:52;6.53;;;5.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:50:32;10.00;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:53:14;8.30;;;5.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:55:39;7.33;;;5.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T04:58:20;8.40;;;6.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:01:01;9.13;;;5.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:03:42;9.50;;;6.27;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:06:22;7.57;;;6.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:09:03;10.63;;;6.32;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:11:45;7.05;;;5.68;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:14:26;8.07;;;5.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:17:08;6.97;;;5.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:19:49;6.32;;;5.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:22:31;8.27;;;5.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:25:11;6.38;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:27:37;5.90;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:30:18;9.65;;;5.65;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:33:00;8.02;;;5.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:35:42;6.07;;;5.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:38:23;9.48;;;4.55;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:40:57;5.50;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:43:40;5.90;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:46:21;5.95;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:49:04;6.50;;;4.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:51:30;5.57;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:54:11;9.88;;;5.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:56:52;6.10;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T05:59:33;7.82;;;4.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:02:14;5.00;;;4.22;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:04:57;6.68;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:07:23;6.35;;;4.53;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:10:04;9.90;;;5.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:12:47;5.70;;;4.68;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:15:28;8.68;;;4.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:18:09;7.68;;;4.63;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:20:51;9.25;;;4.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:23:34;6.38;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:26:15;6.70;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:28:55;4.97;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:31:36;6.15;;;4.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:34:17;6.03;;;4.32;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:36:58;5.68;;;3.92;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:39:38;7.35;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:42:19;8.05;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:45:00;8.93;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:47:41;5.97;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:50:22;6.97;;;4.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:52:47;5.82;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:55:28;4.93;;;4.43;;
12719;SDS011;6424;48.520;11.228;2023-07-09T06:58:09;8.40;;;4.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:00:50;5.35;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:03:31;8.35;;;4.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:06:13;6.57;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:08:55;8.77;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:11:36;5.35;;;4.22;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:14:17;4.70;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:16:57;6.47;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:19:23;7.28;;;3.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:22:04;5.95;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:24:47;6.05;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:27:27;6.55;;;4.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:30:09;5.15;;;3.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:32:50;7.53;;;4.22;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:35:30;6.32;;;4.05;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:38:11;5.63;;;3.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:40:52;6.50;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:43:18;6.45;;;4.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:45:59;5.10;;;4.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:48:40;6.70;;;4.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:51:21;7.22;;;3.92;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:53:47;7.38;;;4.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:56:29;6.22;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T07:59:09;6.85;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:01:50;5.32;;;3.78;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:04:31;5.72;;;4.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:06:57;6.43;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:09:39;5.43;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:12:19;5.35;;;4.18;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:15:00;6.68;;;3.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:17:41;8.95;;;4.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:20:22;4.45;;;3.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:23:02;4.90;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:25:28;5.40;;;4.18;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:28:09;4.95;;;3.95;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:30:53;7.88;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:33:34;5.05;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:36:15;5.28;;;4.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:38:55;5.18;;;4.05;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:42:24;5.57;;;4.35;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:50:57;6.50;;;4.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:56:22;6.13;;;5.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T08:59:04;6.68;;;4.55;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:01:52;5.72;;;4.65;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:04:37;7.13;;;4.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:07:31;8.60;;;4.93;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:10:17;6.05;;;5.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:15:55;7.03;;;4.68;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:18:42;7.50;;;4.68;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:21:26;7.55;;;5.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:24:14;5.18;;;4.32;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:27:02;4.43;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:29:43;8.13;;;4.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:32:28;7.30;;;4.68;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:35:15;8.23;;;4.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:37:58;6.78;;;5.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:40:25;13.00;;;5.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:43:15;6.30;;;4.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:45:49;5.30;;;4.07;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:48:31;4.05;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:51:12;5.70;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:53:59;7.68;;;3.35;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:56:41;5.82;;;4.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T09:59:30;5.07;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:02:16;5.15;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:05:00;6.60;;;3.67;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:07:36;4.93;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:10:23;3.88;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:13:42;5.70;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:16:05;8.48;;;4.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:21:47;5.80;;;3.78;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:28:33;6.45;;;4.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:34:04;4.47;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:36:50;3.83;;;3.42;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:39:42;7.53;;;3.72;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:42:35;5.03;;;3.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:45:29;4.95;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:48:35;4.30;;;3.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:51:27;7.88;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:54:18;5.25;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T10:57:10;6.25;;;3.58;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:00:19;5.38;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:03:11;5.32;;;3.28;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:06:18;4.45;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:08:54;6.25;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:11:38;7.00;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:16:53;5.20;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:19:41;6.90;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:22:22;6.53;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:25:13;3.67;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:28:06;4.13;;;3.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:30:51;4.65;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:33:33;5.88;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:36:25;4.03;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:39:16;5.65;;;3.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:42:02;6.10;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:44:45;5.80;;;3.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:47:31;5.60;;;3.55;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:50:28;5.63;;;3.58;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:56:01;4.25;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T11:58:52;6.47;;;3.78;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:01:43;3.38;;;2.83;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:04:31;5.38;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:07:15;3.78;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:09:57;3.83;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:12:41;3.28;;;2.95;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:15:26;3.88;;;2.75;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:18:13;4.50;;;3.08;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:20:55;5.05;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:23:36;4.65;;;3.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:26:18;5.20;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:28:59;4.50;;;3.08;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:31:40;4.30;;;3.50;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:34:21;6.00;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:37:02;7.32;;;3.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:39:43;5.53;;;3.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:42:27;6.20;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:45:19;5.15;;;3.35;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:48:01;4.70;;;3.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:50:41;5.03;;;3.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:53:30;4.07;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:56:12;5.07;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T12:58:40;5.90;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:01:20;4.78;;;3.08;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:04:07;4.07;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:06:51;6.07;;;2.85;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:09:37;4.93;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:12:13;6.80;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:14:54;6.13;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:17:36;5.35;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:20:22;6.75;;;3.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:23:07;5.18;;;3.25;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:25:54;4.50;;;3.63;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:28:38;4.93;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:31:19;4.63;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:34:01;5.45;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:36:44;4.38;;;3.05;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:39:25;4.72;;;3.55;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:42:09;5.00;;;3.30;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:44:52;4.28;;;3.65;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:47:35;6.15;;;3.65;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:50:20;9.50;;;3.42;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:53:02;5.30;;;3.58;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:55:43;5.50;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T13:58:25;5.70;;;3.28;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:01:11;5.40;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:03:57;4.18;;;3.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:06:41;5.53;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:09:21;4.82;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:12:02;6.38;;;3.40;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:14:44;6.90;;;3.22;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:17:12;4.35;;;2.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:19:53;6.20;;;3.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:22:35;5.07;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:25:18;3.67;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:28:04;4.90;;;3.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:30:50;4.45;;;3.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:33:31;4.85;;;3.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:36:12;4.25;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:38:38;7.05;;;3.65;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:41:22;6.18;;;3.22;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:44:28;7.50;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:47:15;4.07;;;3.35;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:49:58;5.90;;;3.42;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:52:23;3.67;;;2.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:55:04;3.75;;;3.00;;
12719;SDS011;6424;48.520;11.228;2023-07-09T14:57:45;5.47;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:00:27;5.68;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:03:08;5.85;;;3.13;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:05:50;4.97;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:08:32;6.70;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:10:58;5.32;;;2.97;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:13:39;4.85;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:16:20;3.83;;;3.15;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:18:46;5.15;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:21:27;5.68;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:24:10;4.70;;;3.53;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:26:48;4.80;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:29:34;5.32;;;2.92;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:32:14;5.57;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:34:55;4.95;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:37:36;8.95;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:40:02;5.78;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:42:45;6.70;;;3.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:45:16;6.07;;;3.80;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:47:58;6.32;;;3.58;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:50:38;6.00;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:53:20;4.22;;;3.60;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:55:47;5.05;;;3.05;;
12719;SDS011;6424;48.520;11.228;2023-07-09T15:58:29;5.32;;;3.70;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:01:19;5.60;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:04:00;4.70;;;4.20;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:06:48;10.02;;;3.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:09:29;5.40;;;3.17;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:12:10;4.78;;;3.90;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:14:53;4.95;;;3.95;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:17:34;5.45;;;3.28;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:20:16;5.32;;;3.38;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:23:17;5.30;;;3.88;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:25:59;6.68;;;3.10;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:28:39;4.75;;;3.45;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:31:05;5.55;;;3.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:33:31;5.15;;;3.47;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:36:16;5.68;;;3.03;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:38:58;4.63;;;3.33;;
12719;SDS011;6424;48.520;11.228;2023-07-09T16:41:25;5.60;;;3.47;;