sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72558;BME280;60583;50.094;8.748;2023-07-31T00:01:42;100193.63;;;18.32;68.63
72558;BME280;60583;50.094;8.748;2023-07-31T00:04:07;100222.19;;;18.50;68.32
72558;BME280;60583;50.094;8.748;2023-07-31T00:06:33;100215.47;;;18.31;69.30
72558;BME280;60583;50.094;8.748;2023-07-31T00:08:58;100220.31;;;18.29;69.82
72558;BME280;60583;50.094;8.748;2023-07-31T00:11:23;100218.16;;;18.31;69.66
72558;BME280;60583;50.094;8.748;2023-07-31T00:13:49;100204.66;;;18.31;69.43
72558;BME280;60583;50.094;8.748;2023-07-31T00:16:14;100202.34;;;18.18;69.99
72558;BME280;60583;50.094;8.748;2023-07-31T00:18:39;100205.16;;;18.28;69.42
72558;BME280;60583;50.094;8.748;2023-07-31T00:21:05;100198.34;;;18.20;69.42
72558;BME280;60583;50.094;8.748;2023-07-31T00:23:30;100212.72;;;18.26;69.15
72558;BME280;60583;50.094;8.748;2023-07-31T00:25:55;100213.25;;;18.28;68.83
72558;BME280;60583;50.094;8.748;2023-07-31T00:28:21;100213.31;;;18.33;69.20
72558;BME280;60583;50.094;8.748;2023-07-31T00:30:46;100200.31;;;18.25;68.69
72558;BME280;60583;50.094;8.748;2023-07-31T00:33:11;100205.75;;;18.30;68.59
72558;BME280;60583;50.094;8.748;2023-07-31T00:35:37;100200.59;;;18.28;68.61
72558;BME280;60583;50.094;8.748;2023-07-31T00:38:02;100217.16;;;18.37;68.84
72558;BME280;60583;50.094;8.748;2023-07-31T00:40:28;100208.19;;;18.31;68.97
72558;BME280;60583;50.094;8.748;2023-07-31T00:42:53;100213.66;;;18.36;69.21
72558;BME280;60583;50.094;8.748;2023-07-31T00:45:18;100200.13;;;18.36;68.38
72558;BME280;60583;50.094;8.748;2023-07-31T00:47:44;100207.53;;;18.46;68.44
72558;BME280;60583;50.094;8.748;2023-07-31T00:50:10;100195.63;;;18.42;68.37
72558;BME280;60583;50.094;8.748;2023-07-31T00:52:35;100197.19;;;18.38;68.55
72558;BME280;60583;50.094;8.748;2023-07-31T00:55:01;100183.56;;;18.28;68.67
72558;BME280;60583;50.094;8.748;2023-07-31T00:57:27;100181.75;;;18.33;68.17
72558;BME280;60583;50.094;8.748;2023-07-31T00:59:52;100175.22;;;18.29;68.31
72558;BME280;60583;50.094;8.748;2023-07-31T01:02:18;100190.41;;;18.35;68.48
72558;BME280;60583;50.094;8.748;2023-07-31T01:04:43;100187.16;;;18.33;68.61
72558;BME280;60583;50.094;8.748;2023-07-31T01:07:48;100186.84;;;18.30;67.88
72558;BME280;60583;50.094;8.748;2023-07-31T01:10:18;100188.47;;;18.31;67.51
72558;BME280;60583;50.094;8.748;2023-07-31T01:12:46;100185.81;;;18.36;67.40
72558;BME280;60583;50.094;8.748;2023-07-31T01:15:13;100192.34;;;18.40;67.30
72558;BME280;60583;50.094;8.748;2023-07-31T01:17:41;100187.47;;;18.37;67.27
72558;BME280;60583;50.094;8.748;2023-07-31T01:20:13;100137.00;;;18.16;66.74
72558;BME280;60583;50.094;8.748;2023-07-31T01:28:20;100177.25;;;18.44;66.10
72558;BME280;60583;50.094;8.748;2023-07-31T01:30:52;100161.56;;;18.41;66.14
72558;BME280;60583;50.094;8.748;2023-07-31T01:33:28;100173.00;;;18.48;66.13
72558;BME280;60583;50.094;8.748;2023-07-31T01:35:54;100169.16;;;18.44;66.80
72558;BME280;60583;50.094;8.748;2023-07-31T01:38:22;100177.63;;;18.48;65.81
72558;BME280;60583;50.094;8.748;2023-07-31T01:40:52;100164.31;;;18.46;65.35
72558;BME280;60583;50.094;8.748;2023-07-31T01:43:18;100165.78;;;18.54;65.14
72558;BME280;60583;50.094;8.748;2023-07-31T01:45:43;100138.63;;;18.43;65.02
72558;BME280;60583;50.094;8.748;2023-07-31T01:48:08;100150.94;;;18.56;64.84
72558;BME280;60583;50.094;8.748;2023-07-31T01:50:34;100136.03;;;18.48;64.70
72558;BME280;60583;50.094;8.748;2023-07-31T01:52:59;100141.22;;;18.55;65.18
72558;BME280;60583;50.094;8.748;2023-07-31T01:55:25;100154.78;;;18.60;64.90
72558;BME280;60583;50.094;8.748;2023-07-31T01:57:50;100145.00;;;18.54;64.40
72558;BME280;60583;50.094;8.748;2023-07-31T02:00:17;100134.06;;;18.44;64.47
72558;BME280;60583;50.094;8.748;2023-07-31T02:02:43;100146.69;;;18.60;64.99
72558;BME280;60583;50.094;8.748;2023-07-31T02:05:11;100144.06;;;18.70;64.13
72558;BME280;60583;50.094;8.748;2023-07-31T02:07:37;100119.81;;;18.48;64.45
72558;BME280;60583;50.094;8.748;2023-07-31T02:10:02;100132.59;;;18.58;64.43
72558;BME280;60583;50.094;8.748;2023-07-31T02:12:28;100123.94;;;18.56;63.84
72558;BME280;60583;50.094;8.748;2023-07-31T02:14:56;100132.13;;;18.66;63.86
72558;BME280;60583;50.094;8.748;2023-07-31T02:17:21;100131.63;;;18.69;64.03
72558;BME280;60583;50.094;8.748;2023-07-31T02:19:47;100128.31;;;18.62;63.82
72558;BME280;60583;50.094;8.748;2023-07-31T02:22:12;100118.56;;;18.61;64.04
72558;BME280;60583;50.094;8.748;2023-07-31T02:24:38;100130.19;;;18.62;63.97
72558;BME280;60583;50.094;8.748;2023-07-31T02:27:03;100136.78;;;18.76;63.56
72558;BME280;60583;50.094;8.748;2023-07-31T02:29:29;100137.56;;;18.71;64.12
72558;BME280;60583;50.094;8.748;2023-07-31T02:31:54;100145.66;;;18.71;63.92
72558;BME280;60583;50.094;8.748;2023-07-31T02:34:23;100137.53;;;18.66;64.12
72558;BME280;60583;50.094;8.748;2023-07-31T02:36:49;100138.13;;;18.73;63.75
72558;BME280;60583;50.094;8.748;2023-07-31T02:39:14;100127.84;;;18.70;63.70
72558;BME280;60583;50.094;8.748;2023-07-31T02:41:40;100137.84;;;18.70;63.93
72558;BME280;60583;50.094;8.748;2023-07-31T02:44:05;100132.63;;;18.63;64.30
72558;BME280;60583;50.094;8.748;2023-07-31T02:46:30;100132.94;;;18.67;64.10
72558;BME280;60583;50.094;8.748;2023-07-31T02:48:56;100132.94;;;18.67;64.06
72558;BME280;60583;50.094;8.748;2023-07-31T02:51:22;100118.53;;;18.56;64.00
72558;BME280;60583;50.094;8.748;2023-07-31T02:53:47;100126.69;;;18.61;63.82
72558;BME280;60583;50.094;8.748;2023-07-31T02:56:13;100110.94;;;18.53;63.84
72558;BME280;60583;50.094;8.748;2023-07-31T02:58:38;100131.31;;;18.66;63.86
72558;BME280;60583;50.094;8.748;2023-07-31T03:01:04;100123.16;;;18.61;63.85
72558;BME280;60583;50.094;8.748;2023-07-31T03:03:29;100142.41;;;18.69;63.74
72558;BME280;60583;50.094;8.748;2023-07-31T03:05:55;100149.47;;;18.70;63.78
72558;BME280;60583;50.094;8.748;2023-07-31T03:08:20;100146.13;;;18.63;64.20
72558;BME280;60583;50.094;8.748;2023-07-31T03:10:46;100147.81;;;18.69;63.82
72558;BME280;60583;50.094;8.748;2023-07-31T03:13:11;100128.56;;;18.61;64.64
72558;BME280;60583;50.094;8.748;2023-07-31T03:15:36;100134.75;;;18.56;65.09
72558;BME280;60583;50.094;8.748;2023-07-31T03:18:02;100126.91;;;18.55;65.18
72558;BME280;60583;50.094;8.748;2023-07-31T03:20:27;100145.84;;;18.60;65.64
72558;BME280;60583;50.094;8.748;2023-07-31T03:22:53;100138.25;;;18.57;65.78
72558;BME280;60583;50.094;8.748;2023-07-31T03:25:18;100139.00;;;18.47;66.44
72558;BME280;60583;50.094;8.748;2023-07-31T03:27:43;100141.06;;;18.40;67.06
72558;BME280;60583;50.094;8.748;2023-07-31T03:30:09;100143.75;;;18.40;67.54
72558;BME280;60583;50.094;8.748;2023-07-31T03:32:35;100122.75;;;18.20;68.32
72558;BME280;60583;50.094;8.748;2023-07-31T03:35:00;100139.47;;;18.17;68.80
72558;BME280;60583;50.094;8.748;2023-07-31T03:37:25;100136.72;;;18.12;69.20
72558;BME280;60583;50.094;8.748;2023-07-31T03:39:51;100134.47;;;18.04;69.44
72558;BME280;60583;50.094;8.748;2023-07-31T03:42:17;100146.69;;;18.12;69.41
72558;BME280;60583;50.094;8.748;2023-07-31T03:44:43;100098.63;;;17.82;69.98
72558;BME280;60583;50.094;8.748;2023-07-31T03:47:08;100122.13;;;17.87;70.11
72558;BME280;60583;50.094;8.748;2023-07-31T03:49:33;100127.63;;;17.97;70.26
72558;BME280;60583;50.094;8.748;2023-07-31T03:51:59;100147.75;;;18.11;69.66
72558;BME280;60583;50.094;8.748;2023-07-31T03:54:24;100149.13;;;18.13;69.98
72558;BME280;60583;50.094;8.748;2023-07-31T03:56:49;100152.59;;;18.09;70.40
72558;BME280;60583;50.094;8.748;2023-07-31T03:59:15;100137.41;;;18.03;70.02
72558;BME280;60583;50.094;8.748;2023-07-31T04:01:40;100148.31;;;18.13;70.13
72558;BME280;60583;50.094;8.748;2023-07-31T04:04:06;100150.78;;;18.14;69.62
72558;BME280;60583;50.094;8.748;2023-07-31T04:06:31;100149.28;;;18.02;70.47
72558;BME280;60583;50.094;8.748;2023-07-31T04:08:56;100128.34;;;17.87;70.69
72558;BME280;60583;50.094;8.748;2023-07-31T04:11:22;100138.81;;;17.83;71.04
72558;BME280;60583;50.094;8.748;2023-07-31T04:13:47;100119.25;;;17.71;70.88
72558;BME280;60583;50.094;8.748;2023-07-31T04:16:13;100137.28;;;17.93;70.61
72558;BME280;60583;50.094;8.748;2023-07-31T04:18:38;100104.25;;;17.80;69.81
72558;BME280;60583;50.094;8.748;2023-07-31T04:21:03;100117.63;;;17.92;70.24
72558;BME280;60583;50.094;8.748;2023-07-31T04:23:29;100123.75;;;17.88;70.71
72558;BME280;60583;50.094;8.748;2023-07-31T04:25:55;100094.53;;;17.79;70.09
72558;BME280;60583;50.094;8.748;2023-07-31T04:28:20;100133.53;;;17.94;70.49
72558;BME280;60583;50.094;8.748;2023-07-31T04:30:47;100130.78;;;17.89;70.45
72558;BME280;60583;50.094;8.748;2023-07-31T04:33:12;100120.25;;;17.87;70.70
72558;BME280;60583;50.094;8.748;2023-07-31T04:35:37;100119.78;;;17.95;70.15
72558;BME280;60583;50.094;8.748;2023-07-31T04:38:03;100121.75;;;18.00;69.85
72558;BME280;60583;50.094;8.748;2023-07-31T04:40:28;100105.19;;;17.91;70.24
72558;BME280;60583;50.094;8.748;2023-07-31T04:42:53;100113.59;;;17.95;70.26
72558;BME280;60583;50.094;8.748;2023-07-31T04:45:19;100116.59;;;17.98;69.98
72558;BME280;60583;50.094;8.748;2023-07-31T04:47:44;100105.44;;;17.90;70.05
72558;BME280;60583;50.094;8.748;2023-07-31T04:50:10;100105.19;;;17.91;70.36
72558;BME280;60583;50.094;8.748;2023-07-31T04:52:35;100116.34;;;18.00;70.08
72558;BME280;60583;50.094;8.748;2023-07-31T04:55:01;100086.94;;;17.76;69.95
72558;BME280;60583;50.094;8.748;2023-07-31T04:57:26;100110.94;;;18.00;69.66
72558;BME280;60583;50.094;8.748;2023-07-31T04:59:52;100102.28;;;17.98;69.59
72558;BME280;60583;50.094;8.748;2023-07-31T05:02:18;100110.13;;;17.99;69.94
72558;BME280;60583;50.094;8.748;2023-07-31T05:04:44;100117.66;;;17.97;70.25
72558;BME280;60583;50.094;8.748;2023-07-31T05:07:09;100111.75;;;18.00;70.23
72558;BME280;60583;50.094;8.748;2023-07-31T05:09:35;100111.00;;;18.05;69.80
72558;BME280;60583;50.094;8.748;2023-07-31T05:12:00;100102.59;;;18.01;70.01
72558;BME280;60583;50.094;8.748;2023-07-31T05:14:26;100074.78;;;17.74;70.31
72558;BME280;60583;50.094;8.748;2023-07-31T05:16:51;100095.50;;;17.95;70.43
72558;BME280;60583;50.094;8.748;2023-07-31T05:19:17;100075.88;;;17.78;70.21
72558;BME280;60583;50.094;8.748;2023-07-31T05:21:42;100112.81;;;17.99;70.24
72558;BME280;60583;50.094;8.748;2023-07-31T05:24:08;100116.59;;;17.98;70.07
72558;BME280;60583;50.094;8.748;2023-07-31T05:26:33;100113.53;;;17.90;71.36
72558;BME280;60583;50.094;8.748;2023-07-31T05:28:58;100109.69;;;17.85;71.03
72558;BME280;60583;50.094;8.748;2023-07-31T05:31:24;100111.34;;;17.87;71.34
72558;BME280;60583;50.094;8.748;2023-07-31T05:33:50;100103.75;;;17.83;71.16
72558;BME280;60583;50.094;8.748;2023-07-31T05:36:16;100087.28;;;17.85;70.91
72558;BME280;60583;50.094;8.748;2023-07-31T05:38:41;100107.66;;;17.98;70.67
72558;BME280;60583;50.094;8.748;2023-07-31T05:41:08;100114.22;;;18.02;70.92
72558;BME280;60583;50.094;8.748;2023-07-31T05:43:34;100092.06;;;18.00;70.52
72558;BME280;60583;50.094;8.748;2023-07-31T05:45:59;100090.88;;;17.91;71.12
72558;BME280;60583;50.094;8.748;2023-07-31T05:48:25;100098.88;;;18.07;70.66
72558;BME280;60583;50.094;8.748;2023-07-31T05:50:50;100106.81;;;18.19;69.90
72558;BME280;60583;50.094;8.748;2023-07-31T05:53:16;100088.03;;;18.02;70.33
72558;BME280;60583;50.094;8.748;2023-07-31T05:55:41;100095.88;;;18.04;70.26
72558;BME280;60583;50.094;8.748;2023-07-31T05:58:06;100095.38;;;18.07;69.33
72558;BME280;60583;50.094;8.748;2023-07-31T06:00:32;100095.16;;;18.13;69.95
72558;BME280;60583;50.094;8.748;2023-07-31T06:02:57;100096.78;;;18.14;69.65
72558;BME280;60583;50.094;8.748;2023-07-31T06:05:22;100092.41;;;18.08;70.00
72558;BME280;60583;50.094;8.748;2023-07-31T06:07:48;100100.56;;;18.13;69.98
72558;BME280;60583;50.094;8.748;2023-07-31T06:10:13;100079.69;;;18.04;69.80
72558;BME280;60583;50.094;8.748;2023-07-31T06:12:39;100079.41;;;18.05;69.72
72558;BME280;60583;50.094;8.748;2023-07-31T06:15:05;100086.56;;;18.16;69.56
72558;BME280;60583;50.094;8.748;2023-07-31T06:17:31;100061.91;;;18.08;69.08
72558;BME280;60583;50.094;8.748;2023-07-31T06:19:56;100087.19;;;18.28;68.54
72558;BME280;60583;50.094;8.748;2023-07-31T06:22:22;100079.91;;;18.29;68.84
72558;BME280;60583;50.094;8.748;2023-07-31T06:24:47;100068.06;;;18.30;68.79
72558;BME280;60583;50.094;8.748;2023-07-31T06:27:12;100061.03;;;18.29;68.57
72558;BME280;60583;50.094;8.748;2023-07-31T06:29:38;100090.22;;;18.32;68.59
72558;BME280;60583;50.094;8.748;2023-07-31T06:32:04;100089.13;;;18.33;68.77
72558;BME280;60583;50.094;8.748;2023-07-31T06:34:29;100082.72;;;18.39;68.44
72558;BME280;60583;50.094;8.748;2023-07-31T06:36:58;100094.09;;;18.46;68.05
72558;BME280;60583;50.094;8.748;2023-07-31T06:39:24;100096.00;;;18.45;68.22
72558;BME280;60583;50.094;8.748;2023-07-31T06:41:49;100068.09;;;18.35;68.47
72558;BME280;60583;50.094;8.748;2023-07-31T06:44:14;100084.25;;;18.57;68.26
72558;BME280;60583;50.094;8.748;2023-07-31T06:46:40;100067.47;;;18.55;68.07
72558;BME280;60583;50.094;8.748;2023-07-31T06:49:05;100074.91;;;18.74;67.64
72558;BME280;60583;50.094;8.748;2023-07-31T06:51:31;100085.88;;;18.94;67.38
72558;BME280;60583;50.094;8.748;2023-07-31T06:53:57;100062.56;;;18.88;67.17
72558;BME280;60583;50.094;8.748;2023-07-31T06:56:23;100085.09;;;19.04;66.70
72558;BME280;60583;50.094;8.748;2023-07-31T06:58:48;100076.13;;;18.93;66.83
72558;BME280;60583;50.094;8.748;2023-07-31T07:01:14;100084.91;;;19.10;66.30
72558;BME280;60583;50.094;8.748;2023-07-31T07:03:39;100091.41;;;19.15;66.39
72558;BME280;60583;50.094;8.748;2023-07-31T07:06:05;100089.47;;;19.10;66.45
72558;BME280;60583;50.094;8.748;2023-07-31T07:08:30;100087.63;;;19.16;66.75
72558;BME280;60583;50.094;8.748;2023-07-31T07:10:55;100052.47;;;19.10;66.40
72558;BME280;60583;50.094;8.748;2023-07-31T07:13:21;100088.38;;;19.11;66.86
72558;BME280;60583;50.094;8.748;2023-07-31T07:15:50;100076.19;;;19.03;66.11
72558;BME280;60583;50.094;8.748;2023-07-31T07:18:16;100075.03;;;18.89;66.53
72558;BME280;60583;50.094;8.748;2023-07-31T07:20:50;100068.19;;;18.77;67.01
72558;BME280;60583;50.094;8.748;2023-07-31T07:23:16;100077.72;;;18.89;67.37
72558;BME280;60583;50.094;8.748;2023-07-31T07:25:42;100074.00;;;18.95;67.26
72558;BME280;60583;50.094;8.748;2023-07-31T07:28:08;100073.72;;;18.97;67.50
72558;BME280;60583;50.094;8.748;2023-07-31T07:30:33;100046.13;;;18.90;66.72
72558;BME280;60583;50.094;8.748;2023-07-31T07:32:59;100063.81;;;19.13;66.88
72558;BME280;60583;50.094;8.748;2023-07-31T07:35:24;100050.19;;;19.44;66.02
72558;BME280;60583;50.094;8.748;2023-07-31T07:37:50;100041.31;;;19.64;65.36
72558;BME280;60583;50.094;8.748;2023-07-31T07:40:15;100030.53;;;19.74;64.85
72558;BME280;60583;50.094;8.748;2023-07-31T07:42:41;100037.63;;;19.95;64.67
72558;BME280;60583;50.094;8.748;2023-07-31T07:45:07;100044.66;;;19.96;64.10
72558;BME280;60583;50.094;8.748;2023-07-31T07:47:32;100010.81;;;19.79;64.34
72558;BME280;60583;50.094;8.748;2023-07-31T07:49:57;100044.09;;;19.94;64.45
72558;BME280;60583;50.094;8.748;2023-07-31T07:52:23;100027.31;;;19.92;64.26
72558;BME280;60583;50.094;8.748;2023-07-31T07:54:48;100047.41;;;20.11;64.79
72558;BME280;60583;50.094;8.748;2023-07-31T07:57:14;100030.06;;;20.12;64.41
72558;BME280;60583;50.094;8.748;2023-07-31T07:59:40;100015.16;;;20.15;64.11
72558;BME280;60583;50.094;8.748;2023-07-31T08:02:06;100044.16;;;20.24;64.32
72558;BME280;60583;50.094;8.748;2023-07-31T08:04:31;100045.81;;;20.35;64.21
72558;BME280;60583;50.094;8.748;2023-07-31T08:06:56;100057.72;;;20.55;63.92
72558;BME280;60583;50.094;8.748;2023-07-31T08:09:22;100072.38;;;20.44;63.08
72558;BME280;60583;50.094;8.748;2023-07-31T08:11:48;100034.16;;;20.30;63.12
72558;BME280;60583;50.094;8.748;2023-07-31T08:14:13;100034.97;;;20.35;63.41
72558;BME280;60583;50.094;8.748;2023-07-31T08:16:38;100025.78;;;20.37;63.51
72558;BME280;60583;50.094;8.748;2023-07-31T08:19:04;100021.41;;;20.51;63.44
72558;BME280;60583;50.094;8.748;2023-07-31T08:21:29;100033.91;;;20.26;63.81
72558;BME280;60583;50.094;8.748;2023-07-31T08:23:55;100023.03;;;20.11;64.65
72558;BME280;60583;50.094;8.748;2023-07-31T08:26:20;100031.94;;;20.12;64.80
72558;BME280;60583;50.094;8.748;2023-07-31T08:28:46;100021.13;;;20.12;65.13
72558;BME280;60583;50.094;8.748;2023-07-31T08:31:12;100014.34;;;20.04;65.11
72558;BME280;60583;50.094;8.748;2023-07-31T08:33:38;100027.09;;;20.19;65.22
72558;BME280;60583;50.094;8.748;2023-07-31T08:36:04;99992.16;;;20.17;64.42
72558;BME280;60583;50.094;8.748;2023-07-31T08:38:30;100018.19;;;20.39;64.36
72558;BME280;60583;50.094;8.748;2023-07-31T08:40:58;100021.41;;;20.51;63.41
72558;BME280;60583;50.094;8.748;2023-07-31T08:43:27;100011.13;;;20.48;63.75
72558;BME280;60583;50.094;8.748;2023-07-31T08:45:53;100004.06;;;20.62;63.84
72558;BME280;60583;50.094;8.748;2023-07-31T08:48:20;100008.94;;;20.65;64.15
72558;BME280;60583;50.094;8.748;2023-07-31T08:50:46;100005.69;;;20.63;63.31
72558;BME280;60583;50.094;8.748;2023-07-31T08:53:11;100019.47;;;20.81;63.35
72558;BME280;60583;50.094;8.748;2023-07-31T08:55:38;100012.97;;;20.82;63.14
72558;BME280;60583;50.094;8.748;2023-07-31T08:58:04;100021.09;;;20.77;63.58
72558;BME280;60583;50.094;8.748;2023-07-31T09:00:32;100002.94;;;20.78;63.39
72558;BME280;60583;50.094;8.748;2023-07-31T09:03:01;100014.84;;;20.82;62.85
72558;BME280;60583;50.094;8.748;2023-07-31T09:05:29;100004.59;;;20.69;63.18
72558;BME280;60583;50.094;8.748;2023-07-31T09:07:55;100030.31;;;20.81;63.36
72558;BME280;60583;50.094;8.748;2023-07-31T09:10:21;99997.31;;;20.59;63.20
72558;BME280;60583;50.094;8.748;2023-07-31T09:12:48;99999.97;;;20.69;63.26
72558;BME280;60583;50.094;8.748;2023-07-31T09:15:13;100002.44;;;20.71;62.91
72558;BME280;60583;50.094;8.748;2023-07-31T09:17:39;99991.56;;;20.76;63.17
72558;BME280;60583;50.094;8.748;2023-07-31T09:20:19;99984.75;;;20.93;62.86
72558;BME280;60583;50.094;8.748;2023-07-31T09:22:45;100003.41;;;21.15;62.06
72558;BME280;60583;50.094;8.748;2023-07-31T09:27:58;99988.47;;;21.18;62.33
72558;BME280;60583;50.094;8.748;2023-07-31T09:30:24;99989.22;;;21.33;62.36
72558;BME280;60583;50.094;8.748;2023-07-31T09:32:50;99975.13;;;21.31;62.32
72558;BME280;60583;50.094;8.748;2023-07-31T09:37:51;99983.53;;;21.30;62.35
72558;BME280;60583;50.094;8.748;2023-07-31T09:40:35;99990.28;;;21.37;62.26
72558;BME280;60583;50.094;8.748;2023-07-31T09:43:03;99993.94;;;21.67;62.50
72558;BME280;60583;50.094;8.748;2023-07-31T09:45:29;99979.81;;;21.65;61.46
72558;BME280;60583;50.094;8.748;2023-07-31T09:47:56;99980.84;;;21.74;61.39
72558;BME280;60583;50.094;8.748;2023-07-31T09:50:23;99975.50;;;21.58;61.25
72558;BME280;60583;50.094;8.748;2023-07-31T09:52:50;99988.50;;;21.67;61.06
72558;BME280;60583;50.094;8.748;2023-07-31T09:55:16;99980.44;;;21.51;61.16
72558;BME280;60583;50.094;8.748;2023-07-31T09:57:46;99960.91;;;21.54;62.07
72558;BME280;60583;50.094;8.748;2023-07-31T10:00:13;99956.47;;;21.63;62.96
72558;BME280;60583;50.094;8.748;2023-07-31T10:02:39;99972.84;;;21.97;61.77
72558;BME280;60583;50.094;8.748;2023-07-31T10:05:05;99968.63;;;22.15;60.72
72558;BME280;60583;50.094;8.748;2023-07-31T10:07:36;99947.03;;;22.00;59.96
72558;BME280;60583;50.094;8.748;2023-07-31T10:10:07;99943.53;;;22.23;58.88
72558;BME280;60583;50.094;8.748;2023-07-31T10:12:33;99932.66;;;22.23;58.57
72558;BME280;60583;50.094;8.748;2023-07-31T10:15:00;99927.22;;;22.23;57.91
72558;BME280;60583;50.094;8.748;2023-07-31T10:17:26;99915.09;;;22.15;56.74
72558;BME280;60583;50.094;8.748;2023-07-31T10:19:53;99916.66;;;22.21;56.86
72558;BME280;60583;50.094;8.748;2023-07-31T10:22:20;99943.16;;;22.63;55.99
72558;BME280;60583;50.094;8.748;2023-07-31T10:24:46;99928.47;;;22.64;55.23
72558;BME280;60583;50.094;8.748;2023-07-31T10:27:13;99887.91;;;22.44;55.33
72558;BME280;60583;50.094;8.748;2023-07-31T10:29:40;99926.31;;;22.61;55.23
72558;BME280;60583;50.094;8.748;2023-07-31T10:32:07;99917.03;;;22.67;54.20
72558;BME280;60583;50.094;8.748;2023-07-31T10:34:36;99916.22;;;22.67;54.48
72558;BME280;60583;50.094;8.748;2023-07-31T10:37:36;99904.41;;;22.53;54.59
72558;BME280;60583;50.094;8.748;2023-07-31T10:40:03;99919.81;;;22.62;55.16
72558;BME280;60583;50.094;8.748;2023-07-31T10:42:35;99906.09;;;22.44;54.82
72558;BME280;60583;50.094;8.748;2023-07-31T10:45:06;99908.50;;;22.50;54.99
72558;BME280;60583;50.094;8.748;2023-07-31T10:48:01;99906.38;;;22.71;54.62
72558;BME280;60583;50.094;8.748;2023-07-31T10:50:28;99903.72;;;22.66;54.02
72558;BME280;60583;50.094;8.748;2023-07-31T10:52:56;99907.88;;;22.82;53.97
72558;BME280;60583;50.094;8.748;2023-07-31T10:55:39;99898.22;;;22.71;54.25
72558;BME280;60583;50.094;8.748;2023-07-31T10:58:07;99903.88;;;22.98;53.57
72558;BME280;60583;50.094;8.748;2023-07-31T11:00:37;99898.09;;;22.81;53.57
72558;BME280;60583;50.094;8.748;2023-07-31T11:03:10;99893.53;;;22.76;54.05
72558;BME280;60583;50.094;8.748;2023-07-31T11:05:42;99894.66;;;22.75;54.77
72558;BME280;60583;50.094;8.748;2023-07-31T11:08:22;99889.22;;;22.94;54.01
72558;BME280;60583;50.094;8.748;2023-07-31T11:11:10;99878.66;;;22.93;54.14
72558;BME280;60583;50.094;8.748;2023-07-31T11:13:48;99886.09;;;23.06;54.20
72558;BME280;60583;50.094;8.748;2023-07-31T11:16:26;99895.03;;;23.06;53.92
72558;BME280;60583;50.094;8.748;2023-07-31T11:18:52;99890.34;;;22.93;54.50
72558;BME280;60583;50.094;8.748;2023-07-31T11:21:21;99884.03;;;22.98;53.04
72558;BME280;60583;50.094;8.748;2023-07-31T11:23:51;99885.19;;;22.92;53.28
72558;BME280;60583;50.094;8.748;2023-07-31T11:26:18;99879.84;;;22.63;53.85
72558;BME280;60583;50.094;8.748;2023-07-31T11:28:46;99872.06;;;22.51;53.50
72558;BME280;60583;50.094;8.748;2023-07-31T11:31:12;99893.28;;;22.49;53.93
72558;BME280;60583;50.094;8.748;2023-07-31T11:33:37;99900.22;;;22.60;54.17
72558;BME280;60583;50.094;8.748;2023-07-31T11:36:03;99855.84;;;22.41;54.15
72558;BME280;60583;50.094;8.748;2023-07-31T11:38:31;99888.31;;;22.56;54.03
72558;BME280;60583;50.094;8.748;2023-07-31T11:40:58;99876.41;;;22.52;54.03
72558;BME280;60583;50.094;8.748;2023-07-31T11:43:24;99870.03;;;22.38;54.39
72558;BME280;60583;50.094;8.748;2023-07-31T11:45:55;99876.22;;;22.44;54.52
72558;BME280;60583;50.094;8.748;2023-07-31T11:48:32;99865.06;;;22.45;54.96
72558;BME280;60583;50.094;8.748;2023-07-31T11:51:00;99859.16;;;22.38;55.30
72558;BME280;60583;50.094;8.748;2023-07-31T11:53:45;99883.75;;;22.23;55.65
72558;BME280;60583;50.094;8.748;2023-07-31T11:56:23;99851.56;;;22.11;55.34
72558;BME280;60583;50.094;8.748;2023-07-31T11:58:57;99850.59;;;22.26;55.24
72558;BME280;60583;50.094;8.748;2023-07-31T12:01:23;99883.09;;;22.36;55.73
72558;BME280;60583;50.094;8.748;2023-07-31T12:03:59;99861.13;;;22.33;55.68
72558;BME280;60583;50.094;8.748;2023-07-31T12:06:37;99849.00;;;22.25;55.60
72558;BME280;60583;50.094;8.748;2023-07-31T12:09:03;99858.94;;;22.35;55.69
72558;BME280;60583;50.094;8.748;2023-07-31T12:11:29;99844.28;;;22.31;55.83
72558;BME280;60583;50.094;8.748;2023-07-31T12:13:54;99835.25;;;22.40;55.74
72558;BME280;60583;50.094;8.748;2023-07-31T12:16:20;99853.50;;;22.35;55.70
72558;BME280;60583;50.094;8.748;2023-07-31T12:18:45;99834.19;;;22.36;55.97
72558;BME280;60583;50.094;8.748;2023-07-31T12:21:14;99853.09;;;22.46;55.79
72558;BME280;60583;50.094;8.748;2023-07-31T12:23:40;99832.56;;;22.35;55.64
72558;BME280;60583;50.094;8.748;2023-07-31T12:26:12;99807.81;;;22.13;56.00
72558;BME280;60583;50.094;8.748;2023-07-31T12:28:48;99838.00;;;22.35;55.44
72558;BME280;60583;50.094;8.748;2023-07-31T12:31:21;99824.44;;;22.35;55.44
72558;BME280;60583;50.094;8.748;2023-07-31T12:33:48;99811.41;;;22.32;55.27
72558;BME280;60583;50.094;8.748;2023-07-31T12:36:20;99819.38;;;22.47;54.73
72558;BME280;60583;50.094;8.748;2023-07-31T12:38:46;99830.13;;;22.57;54.59
72558;BME280;60583;50.094;8.748;2023-07-31T12:41:11;99839.16;;;22.53;55.15
72558;BME280;60583;50.094;8.748;2023-07-31T12:43:39;99822.16;;;22.42;55.76
72558;BME280;60583;50.094;8.748;2023-07-31T12:46:06;99823.75;;;22.43;56.06
72558;BME280;60583;50.094;8.748;2023-07-31T12:48:33;99824.56;;;22.44;56.07
72558;BME280;60583;50.094;8.748;2023-07-31T12:50:59;99815.78;;;22.28;56.26
72558;BME280;60583;50.094;8.748;2023-07-31T12:53:27;99806.59;;;22.24;56.40
72558;BME280;60583;50.094;8.748;2023-07-31T12:55:52;99795.91;;;22.09;56.40
72558;BME280;60583;50.094;8.748;2023-07-31T12:58:18;99800.16;;;22.20;56.39
72558;BME280;60583;50.094;8.748;2023-07-31T13:00:43;99767.25;;;22.21;56.54
72558;BME280;60583;50.094;8.748;2023-07-31T13:03:09;99787.78;;;22.51;55.96