sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2022-09-13T00:02:15;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:04:42;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:07:09;17.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:09:36;17.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:12:03;17.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:14:30;17.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:16:57;17.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:19:24;17.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:21:50;17.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:24:17;17.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:26:44;16.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:29:11;16.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:31:38;16.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:34:05;16.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:36:32;16.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:38:59;16.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T00:41:26;16.60;6.90
14057;DHT22;7103;54.300;10.180;2022-09-13T00:43:59;16.50;25.90
14057;DHT22;7103;54.300;10.180;2022-09-13T00:46:44;16.40;55.20
14057;DHT22;7103;54.300;10.180;2022-09-13T00:49:23;16.40;81.80
14057;DHT22;7103;54.300;10.180;2022-09-13T00:51:57;16.40;89.90
14057;DHT22;7103;54.300;10.180;2022-09-13T00:54:30;16.40;95.30
14057;DHT22;7103;54.300;10.180;2022-09-13T00:57:02;16.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T00:59:38;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:02:06;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:04:34;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:07:05;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:09:39;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:14:41;16.20;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:17:09;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:19:36;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:22:28;16.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:39:34;16.20;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:42:31;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:45:19;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:53:24;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T01:56:11;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:01:20;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:06:32;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:09:03;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:11:34;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:14:11;16.10;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:17:07;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:19:52;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:22:26;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:24:56;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:27:26;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:29:59;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:32:37;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:35:07;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:37:39;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:40:11;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:42:43;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:45:13;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:47:53;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:56:21;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T02:59:13;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:01:45;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:04:13;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:06:41;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:09:08;16.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:12:03;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:31:13;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:36:32;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:41:55;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:44:26;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:46:57;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:49:28;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:51:55;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:54:30;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T03:59:43;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:02:11;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:04:40;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:07:08;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:09:36;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:12:03;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:14:30;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:16:57;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:19:25;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:21:53;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:24:22;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:26:50;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:29:17;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:31:47;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:34:15;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:36:46;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:39:13;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:41:41;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:44:10;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:46:37;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:49:04;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:51:31;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:53:57;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:56:26;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T04:58:54;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:01:22;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:03:53;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:06:21;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:08:50;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:11:22;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:13:51;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:16:22;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:18:49;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:21:17;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:23:47;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:26:14;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:28:41;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:31:31;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:34:07;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:36:36;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:39:05;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:41:52;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:44:18;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:46:46;15.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T05:49:14;15.80;6.50
14057;DHT22;7103;54.300;10.180;2022-09-13T05:51:40;15.80;13.20
14057;DHT22;7103;54.300;10.180;2022-09-13T05:54:10;15.80;15.20
14057;DHT22;7103;54.300;10.180;2022-09-13T05:56:38;15.90;19.50
14057;DHT22;7103;54.300;10.180;2022-09-13T05:59:05;15.90;20.60
14057;DHT22;7103;54.300;10.180;2022-09-13T06:01:32;15.90;20.70
14057;DHT22;7103;54.300;10.180;2022-09-13T06:03:59;15.90;22.10
14057;DHT22;7103;54.300;10.180;2022-09-13T06:06:26;15.90;6.40
14057;DHT22;7103;54.300;10.180;2022-09-13T06:08:54;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:11:22;16.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:13:49;16.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:16:16;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:18:44;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:21:16;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:23:48;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:26:21;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:28:50;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:31:21;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:33:48;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:36:17;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:38:46;16.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:41:17;16.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:43:45;16.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:46:13;16.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:48:42;16.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:51:11;16.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:53:38;16.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:56:08;16.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T06:58:36;16.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:01:18;16.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:03:48;16.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:06:17;16.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:08:49;16.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:11:18;16.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:13:54;16.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:16:23;16.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:18:54;17.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T07:21:21;17.60;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T07:23:50;18.00;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T07:26:18;18.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T07:28:47;18.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T07:34:15;19.80;12.70
14057;DHT22;7103;54.300;10.180;2022-09-13T07:36:43;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:39:14;20.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:41:47;20.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:44:14;20.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:46:41;20.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:49:15;21.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:51:43;21.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:54:15;22.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:56:43;21.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T07:59:13;21.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:01:42;22.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:04:12;22.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:06:40;22.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:09:08;22.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:11:46;22.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:14:15;22.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:16:43;22.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:19:12;22.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:21:41;22.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:24:22;22.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:26:49;21.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:29:17;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:31:44;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:34:13;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:36:41;21.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:39:09;21.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:49:30;20.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:54:43;21.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T08:57:15;21.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:00:17;21.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:03:30;21.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:05:48;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:08:34;21.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:11:11;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:13:50;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:16:27;20.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:18:59;20.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:21:30;20.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:24:00;21.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:26:29;21.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:31:53;22.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:37:14;22.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:39:42;22.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:42:13;23.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:44:45;23.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:47:21;23.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:52:55;23.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:55:31;23.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T09:58:01;23.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:00:32;23.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:03:03;22.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:05:31;22.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:08:04;22.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:13:04;21.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:15:33;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:18:14;21.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:23:46;21.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:26:16;22.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:31:20;22.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:33:59;22.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:36:36;21.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:39:21;21.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:41:50;21.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:47:27;22.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:49:55;22.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:52:29;22.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T10:58:32;22.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:01:09;22.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:07:29;22.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:13:13;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:26:49;20.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:29:47;21.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:32:40;21.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:40:39;21.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:48:26;21.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:53:44;20.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:56:56;20.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T11:59:20;20.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:01:56;20.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:04:27;20.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:07:03;20.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:09:36;20.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:12:10;20.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:15:05;21.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:17:43;21.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:20:24;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:22:58;21.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:26:08;21.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:28:50;20.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:31:25;20.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:33:53;20.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:42:35;20.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T12:47:56;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:01:30;20.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:06:52;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:09:39;20.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:12:09;20.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:23:31;20.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:41:57;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:46:53;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T13:57:28;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:00:13;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:05:44;19.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:14:22;20.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:19:49;20.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:22:22;19.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:24:51;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:27:25;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:30:03;19.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:32:41;19.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:35:24;19.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:37:51;19.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:40:22;19.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:42:54;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:45:31;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:48:09;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:50:53;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:53:25;19.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:56:00;19.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T14:58:42;19.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:01:12;19.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:03:44;19.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:06:27;19.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:09:21;19.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:22:22;19.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:24:51;19.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:27:29;19.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:29:59;19.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:32:39;19.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:35:27;18.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:38:00;18.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:40:29;18.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:42:56;18.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:45:23;18.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:47:51;18.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:50:24;18.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:52:53;18.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:55:21;18.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T15:57:48;18.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:00:22;18.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:02:50;18.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:05:18;18.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:07:45;18.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:10:17;18.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:12:44;18.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:15:12;18.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:17:39;18.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:20:09;18.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:22:36;17.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:25:03;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:27:31;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:30:00;17.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:32:27;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:34:54;17.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:37:21;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:39:48;17.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:42:16;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:44:43;17.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:47:10;17.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:49:37;17.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:52:04;17.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:54:31;17.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:57:04;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T16:59:32;17.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:01:59;17.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:04:26;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:06:53;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:09:20;17.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:11:49;17.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:14:16;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:16:52;17.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:19:22;17.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:21:50;17.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:24:17;17.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:26:44;17.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:29:13;16.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:31:40;16.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:34:10;16.70;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:36:38;16.60;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:39:05;16.50;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:41:33;16.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:44:00;16.40;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:46:27;16.30;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:48:57;16.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:51:29;16.20;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:53:59;16.10;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:56:31;16.00;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T17:59:11;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:01:41;15.90;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:04:09;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:06:36;15.80;1.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:09:06;15.80;7.10
14057;DHT22;7103;54.300;10.180;2022-09-13T18:11:33;15.80;25.50
14057;DHT22;7103;54.300;10.180;2022-09-13T18:13:59;15.90;25.50
14057;DHT22;7103;54.300;10.180;2022-09-13T18:16:27;15.90;25.60
14057;DHT22;7103;54.300;10.180;2022-09-13T18:18:55;15.90;39.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:21:24;16.00;37.70
14057;DHT22;7103;54.300;10.180;2022-09-13T18:23:55;15.90;47.10
14057;DHT22;7103;54.300;10.180;2022-09-13T18:26:25;15.90;78.00
14057;DHT22;7103;54.300;10.180;2022-09-13T18:28:58;15.90;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:31:28;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:33:58;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:36:26;15.80;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:38:54;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:41:28;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:43:55;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:46:26;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:48:54;15.70;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:51:29;15.60;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:53:57;15.60;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:56:25;15.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T18:58:53;15.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:01:28;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:04:04;15.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:06:36;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:09:04;15.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:11:33;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:14:18;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:16:45;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:19:13;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:21:40;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:24:08;15.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:26:43;15.50;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:29:12;15.40;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:31:41;15.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:34:09;15.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:36:38;15.30;99.90
14057;DHT22;7103;54.300;10.180;2022-09-13T19:39:06;15.30;99.90