sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-12-10T00:01:43;0.42;79.31
69770;SHT30;57282;52.514;13.458;2022-12-10T00:04:13;0.44;79.03
69770;SHT30;57282;52.514;13.458;2022-12-10T00:06:40;0.41;79.36
69770;SHT30;57282;52.514;13.458;2022-12-10T00:09:11;0.40;79.02
69770;SHT30;57282;52.514;13.458;2022-12-10T00:11:39;0.41;79.30
69770;SHT30;57282;52.514;13.458;2022-12-10T00:14:07;0.42;79.05
69770;SHT30;57282;52.514;13.458;2022-12-10T00:16:35;0.36;79.39
69770;SHT30;57282;52.514;13.458;2022-12-10T00:19:02;0.31;79.58
69770;SHT30;57282;52.514;13.458;2022-12-10T00:21:33;0.34;79.67
69770;SHT30;57282;52.514;13.458;2022-12-10T00:24:02;0.32;79.29
69770;SHT30;57282;52.514;13.458;2022-12-10T00:26:31;0.44;79.12
69770;SHT30;57282;52.514;13.458;2022-12-10T00:29:01;0.48;78.72
69770;SHT30;57282;52.514;13.458;2022-12-10T00:31:33;0.42;78.73
69770;SHT30;57282;52.514;13.458;2022-12-10T00:34:04;0.41;78.79
69770;SHT30;57282;52.514;13.458;2022-12-10T00:36:35;0.40;78.94
69770;SHT30;57282;52.514;13.458;2022-12-10T00:39:04;0.41;78.99
69770;SHT30;57282;52.514;13.458;2022-12-10T00:41:31;0.40;79.33
69770;SHT30;57282;52.514;13.458;2022-12-10T00:43:58;0.48;79.29
69770;SHT30;57282;52.514;13.458;2022-12-10T00:46:25;0.47;78.94
69770;SHT30;57282;52.514;13.458;2022-12-10T00:48:52;0.38;79.16
69770;SHT30;57282;52.514;13.458;2022-12-10T00:51:21;0.47;79.20
69770;SHT30;57282;52.514;13.458;2022-12-10T00:53:51;0.44;78.87
69770;SHT30;57282;52.514;13.458;2022-12-10T00:56:21;0.32;79.15
69770;SHT30;57282;52.514;13.458;2022-12-10T00:58:50;0.44;79.27
69770;SHT30;57282;52.514;13.458;2022-12-10T01:01:19;0.47;79.22
69770;SHT30;57282;52.514;13.458;2022-12-10T01:03:49;0.36;78.61
69770;SHT30;57282;52.514;13.458;2022-12-10T01:06:18;0.48;78.80
69770;SHT30;57282;52.514;13.458;2022-12-10T01:08:48;0.48;78.95
69770;SHT30;57282;52.514;13.458;2022-12-10T01:11:19;0.49;78.58
69770;SHT30;57282;52.514;13.458;2022-12-10T01:13:48;0.48;79.08
69770;SHT30;57282;52.514;13.458;2022-12-10T01:16:18;0.45;79.10
69770;SHT30;57282;52.514;13.458;2022-12-10T01:18:46;0.44;79.07
69770;SHT30;57282;52.514;13.458;2022-12-10T01:21:16;0.38;78.88
69770;SHT30;57282;52.514;13.458;2022-12-10T01:23:45;0.32;79.07
69770;SHT30;57282;52.514;13.458;2022-12-10T01:26:19;0.31;79.07
69770;SHT30;57282;52.514;13.458;2022-12-10T01:28:47;0.37;79.04
69770;SHT30;57282;52.514;13.458;2022-12-10T01:31:17;0.44;79.02
69770;SHT30;57282;52.514;13.458;2022-12-10T01:33:45;0.48;78.77
69770;SHT30;57282;52.514;13.458;2022-12-10T01:36:14;0.28;79.39
69770;SHT30;57282;52.514;13.458;2022-12-10T01:38:42;0.27;79.64
69770;SHT30;57282;52.514;13.458;2022-12-10T01:41:14;0.34;78.84
69770;SHT30;57282;52.514;13.458;2022-12-10T01:43:56;0.37;79.18
69770;SHT30;57282;52.514;13.458;2022-12-10T01:46:26;0.37;78.97
69770;SHT30;57282;52.514;13.458;2022-12-10T01:48:54;0.47;79.19
69770;SHT30;57282;52.514;13.458;2022-12-10T01:51:23;0.38;79.08
69770;SHT30;57282;52.514;13.458;2022-12-10T01:53:52;0.45;78.96
69770;SHT30;57282;52.514;13.458;2022-12-10T01:56:21;0.41;78.75
69770;SHT30;57282;52.514;13.458;2022-12-10T01:58:50;0.41;78.55
69770;SHT30;57282;52.514;13.458;2022-12-10T02:01:25;0.48;78.49
69770;SHT30;57282;52.514;13.458;2022-12-10T02:04:05;0.38;78.31
69770;SHT30;57282;52.514;13.458;2022-12-10T02:06:45;0.37;78.82
69770;SHT30;57282;52.514;13.458;2022-12-10T02:09:23;0.36;78.84
69770;SHT30;57282;52.514;13.458;2022-12-10T02:12:05;0.31;79.00
69770;SHT30;57282;52.514;13.458;2022-12-10T02:14:45;0.25;78.84
69770;SHT30;57282;52.514;13.458;2022-12-10T02:17:23;0.18;79.10
69770;SHT30;57282;52.514;13.458;2022-12-10T02:20:02;0.13;79.36
69770;SHT30;57282;52.514;13.458;2022-12-10T02:22:40;0.18;79.42
69770;SHT30;57282;52.514;13.458;2022-12-10T02:25:13;0.18;79.66
69770;SHT30;57282;52.514;13.458;2022-12-10T02:27:48;0.14;79.35
69770;SHT30;57282;52.514;13.458;2022-12-10T02:30:22;0.17;79.09
69770;SHT30;57282;52.514;13.458;2022-12-10T02:32:49;0.24;79.05
69770;SHT30;57282;52.514;13.458;2022-12-10T02:35:21;0.22;78.65
69770;SHT30;57282;52.514;13.458;2022-12-10T02:37:53;0.20;79.13
69770;SHT30;57282;52.514;13.458;2022-12-10T02:40:27;0.15;79.20
69770;SHT30;57282;52.514;13.458;2022-12-10T02:42:57;0.07;79.15
69770;SHT30;57282;52.514;13.458;2022-12-10T02:45:27;0.07;79.23
69770;SHT30;57282;52.514;13.458;2022-12-10T02:47:58;0.07;79.66
69770;SHT30;57282;52.514;13.458;2022-12-10T02:50:27;0.09;79.48
69770;SHT30;57282;52.514;13.458;2022-12-10T02:52:53;0.06;79.64
69770;SHT30;57282;52.514;13.458;2022-12-10T02:55:20;-0.03;80.00
69770;SHT30;57282;52.514;13.458;2022-12-10T02:58:02;0.01;79.76
69770;SHT30;57282;52.514;13.458;2022-12-10T03:00:42;-0.07;80.22
69770;SHT30;57282;52.514;13.458;2022-12-10T03:03:30;-0.07;79.81
69770;SHT30;57282;52.514;13.458;2022-12-10T03:06:08;-0.13;79.98
69770;SHT30;57282;52.514;13.458;2022-12-10T03:08:47;-0.09;79.85
69770;SHT30;57282;52.514;13.458;2022-12-10T03:11:19;-0.13;79.74
69770;SHT30;57282;52.514;13.458;2022-12-10T03:13:54;-0.09;80.10
69770;SHT30;57282;52.514;13.458;2022-12-10T03:16:29;-0.10;80.07
69770;SHT30;57282;52.514;13.458;2022-12-10T03:19:03;-0.14;80.19
69770;SHT30;57282;52.514;13.458;2022-12-10T03:21:34;-0.21;80.54
69770;SHT30;57282;52.514;13.458;2022-12-10T03:24:04;-0.22;80.88
69770;SHT30;57282;52.514;13.458;2022-12-10T03:26:32;-0.21;80.83
69770;SHT30;57282;52.514;13.458;2022-12-10T03:29:05;-0.14;80.59
69770;SHT30;57282;52.514;13.458;2022-12-10T03:31:35;-0.14;80.49
69770;SHT30;57282;52.514;13.458;2022-12-10T03:34:05;-0.22;80.93
69770;SHT30;57282;52.514;13.458;2022-12-10T03:36:34;-0.31;80.86
69770;SHT30;57282;52.514;13.458;2022-12-10T03:39:02;-0.30;81.17
69770;SHT30;57282;52.514;13.458;2022-12-10T03:41:29;-0.34;81.42
69770;SHT30;57282;52.514;13.458;2022-12-10T03:43:58;-0.27;81.44
69770;SHT30;57282;52.514;13.458;2022-12-10T03:46:27;-0.31;81.21
69770;SHT30;57282;52.514;13.458;2022-12-10T03:48:58;-0.34;81.22
69770;SHT30;57282;52.514;13.458;2022-12-10T03:51:27;-0.35;81.73
69770;SHT30;57282;52.514;13.458;2022-12-10T03:53:53;-0.25;81.55
69770;SHT30;57282;52.514;13.458;2022-12-10T03:56:21;-0.22;81.30
69770;SHT30;57282;52.514;13.458;2022-12-10T03:58:48;-0.22;81.28
69770;SHT30;57282;52.514;13.458;2022-12-10T04:01:16;-0.21;81.37
69770;SHT30;57282;52.514;13.458;2022-12-10T04:03:43;-0.25;81.36
69770;SHT30;57282;52.514;13.458;2022-12-10T04:06:14;-0.22;81.64
69770;SHT30;57282;52.514;13.458;2022-12-10T04:08:43;-0.18;81.59
69770;SHT30;57282;52.514;13.458;2022-12-10T04:11:12;-0.28;81.82
69770;SHT30;57282;52.514;13.458;2022-12-10T04:13:41;-0.24;81.86
69770;SHT30;57282;52.514;13.458;2022-12-10T04:16:26;-0.20;81.66
69770;SHT30;57282;52.514;13.458;2022-12-10T04:18:56;-0.17;81.60
69770;SHT30;57282;52.514;13.458;2022-12-10T04:21:26;-0.15;81.78
69770;SHT30;57282;52.514;13.458;2022-12-10T04:24:12;-0.09;81.48
69770;SHT30;57282;52.514;13.458;2022-12-10T04:26:59;0.01;81.33
69770;SHT30;57282;52.514;13.458;2022-12-10T04:29:30;0.01;81.19
69770;SHT30;57282;52.514;13.458;2022-12-10T04:31:57;0.06;81.18
69770;SHT30;57282;52.514;13.458;2022-12-10T04:34:25;0.04;81.10
69770;SHT30;57282;52.514;13.458;2022-12-10T04:36:53;0.10;79.96
69770;SHT30;57282;52.514;13.458;2022-12-10T04:39:20;0.14;80.33
69770;SHT30;57282;52.514;13.458;2022-12-10T04:41:48;0.07;80.66
69770;SHT30;57282;52.514;13.458;2022-12-10T04:44:16;0.15;80.38
69770;SHT30;57282;52.514;13.458;2022-12-10T04:46:43;0.15;80.68
69770;SHT30;57282;52.514;13.458;2022-12-10T04:49:11;0.13;80.34
69770;SHT30;57282;52.514;13.458;2022-12-10T04:51:38;0.14;80.54
69770;SHT30;57282;52.514;13.458;2022-12-10T04:54:06;0.14;80.33
69770;SHT30;57282;52.514;13.458;2022-12-10T04:56:34;0.17;80.51
69770;SHT30;57282;52.514;13.458;2022-12-10T04:59:02;0.18;80.52
69770;SHT30;57282;52.514;13.458;2022-12-10T05:01:30;0.22;80.75
69770;SHT30;57282;52.514;13.458;2022-12-10T05:03:58;0.30;79.94
69770;SHT30;57282;52.514;13.458;2022-12-10T05:06:26;0.37;79.47
69770;SHT30;57282;52.514;13.458;2022-12-10T05:08:53;0.32;79.59
69770;SHT30;57282;52.514;13.458;2022-12-10T05:11:24;0.31;79.44
69770;SHT30;57282;52.514;13.458;2022-12-10T05:13:53;0.36;79.49
69770;SHT30;57282;52.514;13.458;2022-12-10T05:16:23;0.37;79.40
69770;SHT30;57282;52.514;13.458;2022-12-10T05:18:52;0.44;79.36
69770;SHT30;57282;52.514;13.458;2022-12-10T05:21:20;0.44;78.85
69770;SHT30;57282;52.514;13.458;2022-12-10T05:23:49;0.47;78.97
69770;SHT30;57282;52.514;13.458;2022-12-10T05:26:19;0.55;78.85
69770;SHT30;57282;52.514;13.458;2022-12-10T05:28:51;0.52;78.06
69770;SHT30;57282;52.514;13.458;2022-12-10T05:31:20;0.55;78.68
69770;SHT30;57282;52.514;13.458;2022-12-10T05:33:49;0.51;78.57
69770;SHT30;57282;52.514;13.458;2022-12-10T05:36:19;0.52;78.42
69770;SHT30;57282;52.514;13.458;2022-12-10T05:38:47;0.51;78.15
69770;SHT30;57282;52.514;13.458;2022-12-10T05:41:17;0.59;78.42
69770;SHT30;57282;52.514;13.458;2022-12-10T05:43:46;0.55;78.05
69770;SHT30;57282;52.514;13.458;2022-12-10T05:46:19;0.61;78.10
69770;SHT30;57282;52.514;13.458;2022-12-10T05:48:47;0.65;78.18
69770;SHT30;57282;52.514;13.458;2022-12-10T05:51:16;0.62;78.22
69770;SHT30;57282;52.514;13.458;2022-12-10T05:53:45;0.61;77.92
69770;SHT30;57282;52.514;13.458;2022-12-10T05:56:13;0.62;78.21
69770;SHT30;57282;52.514;13.458;2022-12-10T05:58:44;0.64;77.84
69770;SHT30;57282;52.514;13.458;2022-12-10T06:01:13;0.65;77.72
69770;SHT30;57282;52.514;13.458;2022-12-10T06:03:43;0.66;78.03
69770;SHT30;57282;52.514;13.458;2022-12-10T06:06:11;0.65;77.17
69770;SHT30;57282;52.514;13.458;2022-12-10T06:08:39;0.64;77.52
69770;SHT30;57282;52.514;13.458;2022-12-10T06:11:08;0.59;77.02
69770;SHT30;57282;52.514;13.458;2022-12-10T06:13:37;0.62;77.70
69770;SHT30;57282;52.514;13.458;2022-12-10T06:16:05;0.68;76.82
69770;SHT30;57282;52.514;13.458;2022-12-10T06:18:33;0.62;76.35
69770;SHT30;57282;52.514;13.458;2022-12-10T06:21:04;0.52;76.58
69770;SHT30;57282;52.514;13.458;2022-12-10T06:23:31;0.54;77.17
69770;SHT30;57282;52.514;13.458;2022-12-10T06:26:03;0.61;77.23
69770;SHT30;57282;52.514;13.458;2022-12-10T06:28:30;0.65;77.35
69770;SHT30;57282;52.514;13.458;2022-12-10T06:30:57;0.73;77.28
69770;SHT30;57282;52.514;13.458;2022-12-10T06:33:24;0.73;76.79
69770;SHT30;57282;52.514;13.458;2022-12-10T06:35:51;0.75;77.09
69770;SHT30;57282;52.514;13.458;2022-12-10T06:38:19;0.72;77.00
69770;SHT30;57282;52.514;13.458;2022-12-10T06:40:46;0.75;76.74
69770;SHT30;57282;52.514;13.458;2022-12-10T06:43:13;0.78;76.87
69770;SHT30;57282;52.514;13.458;2022-12-10T06:45:41;0.78;76.36
69770;SHT30;57282;52.514;13.458;2022-12-10T06:48:09;0.80;75.70
69770;SHT30;57282;52.514;13.458;2022-12-10T06:50:36;0.76;75.74
69770;SHT30;57282;52.514;13.458;2022-12-10T06:53:03;0.66;76.17
69770;SHT30;57282;52.514;13.458;2022-12-10T06:55:31;0.61;75.89
69770;SHT30;57282;52.514;13.458;2022-12-10T06:57:58;0.58;75.68
69770;SHT30;57282;52.514;13.458;2022-12-10T07:00:25;0.54;76.17
69770;SHT30;57282;52.514;13.458;2022-12-10T07:02:51;0.61;75.92
69770;SHT30;57282;52.514;13.458;2022-12-10T07:05:18;0.52;76.37
69770;SHT30;57282;52.514;13.458;2022-12-10T07:07:44;0.49;76.55
69770;SHT30;57282;52.514;13.458;2022-12-10T07:10:11;0.59;75.85
69770;SHT30;57282;52.514;13.458;2022-12-10T07:12:40;0.55;76.06
69770;SHT30;57282;52.514;13.458;2022-12-10T07:15:08;0.47;75.95
69770;SHT30;57282;52.514;13.458;2022-12-10T07:17:35;0.48;76.20
69770;SHT30;57282;52.514;13.458;2022-12-10T07:20:02;0.47;75.63
69770;SHT30;57282;52.514;13.458;2022-12-10T07:22:31;0.49;75.77
69770;SHT30;57282;52.514;13.458;2022-12-10T07:24:58;0.52;76.07
69770;SHT30;57282;52.514;13.458;2022-12-10T07:27:25;0.54;76.02
69770;SHT30;57282;52.514;13.458;2022-12-10T07:29:53;0.64;75.45
69770;SHT30;57282;52.514;13.458;2022-12-10T07:32:20;0.49;75.38
69770;SHT30;57282;52.514;13.458;2022-12-10T07:34:46;0.52;75.30
69770;SHT30;57282;52.514;13.458;2022-12-10T07:37:13;0.45;75.48
69770;SHT30;57282;52.514;13.458;2022-12-10T07:39:40;0.40;75.65
69770;SHT30;57282;52.514;13.458;2022-12-10T07:42:08;0.45;75.73
69770;SHT30;57282;52.514;13.458;2022-12-10T07:44:34;0.45;75.74
69770;SHT30;57282;52.514;13.458;2022-12-10T07:47:02;0.49;75.81
69770;SHT30;57282;52.514;13.458;2022-12-10T07:49:29;0.55;75.59
69770;SHT30;57282;52.514;13.458;2022-12-10T07:51:56;0.55;75.88
69770;SHT30;57282;52.514;13.458;2022-12-10T07:54:22;0.57;75.53
69770;SHT30;57282;52.514;13.458;2022-12-10T07:56:49;0.61;75.62
69770;SHT30;57282;52.514;13.458;2022-12-10T07:59:16;0.49;75.43
69770;SHT30;57282;52.514;13.458;2022-12-10T08:01:43;0.47;75.68
69770;SHT30;57282;52.514;13.458;2022-12-10T08:04:11;0.41;75.77
69770;SHT30;57282;52.514;13.458;2022-12-10T08:06:37;0.51;76.26
69770;SHT30;57282;52.514;13.458;2022-12-10T08:09:04;0.58;75.30
69770;SHT30;57282;52.514;13.458;2022-12-10T08:11:31;0.59;75.29
69770;SHT30;57282;52.514;13.458;2022-12-10T08:13:58;0.61;75.30
69770;SHT30;57282;52.514;13.458;2022-12-10T08:16:27;0.65;75.10
69770;SHT30;57282;52.514;13.458;2022-12-10T08:18:57;0.66;75.00
69770;SHT30;57282;52.514;13.458;2022-12-10T08:21:28;0.54;75.73
69770;SHT30;57282;52.514;13.458;2022-12-10T08:23:57;0.48;75.64
69770;SHT30;57282;52.514;13.458;2022-12-10T08:26:28;0.59;75.84
69770;SHT30;57282;52.514;13.458;2022-12-10T08:28:57;0.57;75.58
69770;SHT30;57282;52.514;13.458;2022-12-10T08:31:25;0.57;75.43
69770;SHT30;57282;52.514;13.458;2022-12-10T08:33:52;0.64;75.93
69770;SHT30;57282;52.514;13.458;2022-12-10T08:36:20;0.69;75.77
69770;SHT30;57282;52.514;13.458;2022-12-10T08:38:49;0.69;74.91
69770;SHT30;57282;52.514;13.458;2022-12-10T08:41:18;0.66;75.72
69770;SHT30;57282;52.514;13.458;2022-12-10T08:43:46;0.64;75.22
69770;SHT30;57282;52.514;13.458;2022-12-10T08:46:14;0.66;75.47
69770;SHT30;57282;52.514;13.458;2022-12-10T08:48:42;0.75;75.49
69770;SHT30;57282;52.514;13.458;2022-12-10T08:51:11;0.80;74.72
69770;SHT30;57282;52.514;13.458;2022-12-10T08:53:40;0.78;74.91
69770;SHT30;57282;52.514;13.458;2022-12-10T08:56:08;0.88;75.27
69770;SHT30;57282;52.514;13.458;2022-12-10T08:58:36;0.86;75.43
69770;SHT30;57282;52.514;13.458;2022-12-10T09:01:06;0.78;75.09
69770;SHT30;57282;52.514;13.458;2022-12-10T09:03:34;0.83;75.13
69770;SHT30;57282;52.514;13.458;2022-12-10T09:06:05;0.83;74.80
69770;SHT30;57282;52.514;13.458;2022-12-10T09:08:34;0.75;75.19
69770;SHT30;57282;52.514;13.458;2022-12-10T09:11:05;0.75;75.28
69770;SHT30;57282;52.514;13.458;2022-12-10T09:13:34;0.72;75.31
69770;SHT30;57282;52.514;13.458;2022-12-10T09:16:01;0.68;75.47
69770;SHT30;57282;52.514;13.458;2022-12-10T09:18:27;0.70;75.38
69770;SHT30;57282;52.514;13.458;2022-12-10T09:20:54;0.75;75.75
69770;SHT30;57282;52.514;13.458;2022-12-10T09:23:21;0.72;75.77
69770;SHT30;57282;52.514;13.458;2022-12-10T09:25:48;0.76;75.23
69770;SHT30;57282;52.514;13.458;2022-12-10T09:28:15;0.68;75.58
69770;SHT30;57282;52.514;13.458;2022-12-10T09:30:43;0.72;75.44
69770;SHT30;57282;52.514;13.458;2022-12-10T09:33:09;0.65;76.39
69770;SHT30;57282;52.514;13.458;2022-12-10T09:35:40;0.62;76.73
69770;SHT30;57282;52.514;13.458;2022-12-10T09:38:07;0.68;76.64
69770;SHT30;57282;52.514;13.458;2022-12-10T09:40:39;0.80;76.24
69770;SHT30;57282;52.514;13.458;2022-12-10T09:43:15;0.78;76.10
69770;SHT30;57282;52.514;13.458;2022-12-10T09:45:58;0.80;75.89
69770;SHT30;57282;52.514;13.458;2022-12-10T09:48:35;0.85;75.95
69770;SHT30;57282;52.514;13.458;2022-12-10T09:51:13;0.92;75.83
69770;SHT30;57282;52.514;13.458;2022-12-10T09:53:48;0.95;75.72
69770;SHT30;57282;52.514;13.458;2022-12-10T09:56:26;0.93;76.07
69770;SHT30;57282;52.514;13.458;2022-12-10T09:58:57;0.85;76.01
69770;SHT30;57282;52.514;13.458;2022-12-10T10:01:32;0.80;76.32
69770;SHT30;57282;52.514;13.458;2022-12-10T10:04:04;0.82;75.99
69770;SHT30;57282;52.514;13.458;2022-12-10T10:06:33;0.80;76.26
69770;SHT30;57282;52.514;13.458;2022-12-10T10:09:01;0.89;76.08
69770;SHT30;57282;52.514;13.458;2022-12-10T10:11:32;0.99;76.02
69770;SHT30;57282;52.514;13.458;2022-12-10T10:14:05;0.99;75.79
69770;SHT30;57282;52.514;13.458;2022-12-10T10:16:43;0.99;76.40
69770;SHT30;57282;52.514;13.458;2022-12-10T10:19:16;0.99;76.14
69770;SHT30;57282;52.514;13.458;2022-12-10T10:21:48;0.99;76.30
69770;SHT30;57282;52.514;13.458;2022-12-10T10:24:20;1.12;76.34
69770;SHT30;57282;52.514;13.458;2022-12-10T10:26:53;1.06;76.11
69770;SHT30;57282;52.514;13.458;2022-12-10T10:29:23;0.97;75.72
69770;SHT30;57282;52.514;13.458;2022-12-10T10:32:11;1.07;76.20
69770;SHT30;57282;52.514;13.458;2022-12-10T10:34:41;1.06;75.88
69770;SHT30;57282;52.514;13.458;2022-12-10T10:37:15;1.07;75.71
69770;SHT30;57282;52.514;13.458;2022-12-10T10:39:49;0.99;75.98
69770;SHT30;57282;52.514;13.458;2022-12-10T10:42:34;0.90;76.23
69770;SHT30;57282;52.514;13.458;2022-12-10T10:45:09;0.89;76.79
69770;SHT30;57282;52.514;13.458;2022-12-10T10:48:05;0.92;76.29
69770;SHT30;57282;52.514;13.458;2022-12-10T10:50:41;1.03;76.76
69770;SHT30;57282;52.514;13.458;2022-12-10T10:53:26;1.04;76.31
69770;SHT30;57282;52.514;13.458;2022-12-10T10:56:01;0.96;76.85
69770;SHT30;57282;52.514;13.458;2022-12-10T10:58:33;0.97;77.00
69770;SHT30;57282;52.514;13.458;2022-12-10T11:01:04;1.03;77.12
69770;SHT30;57282;52.514;13.458;2022-12-10T11:03:35;1.04;76.86
69770;SHT30;57282;52.514;13.458;2022-12-10T11:06:12;1.06;76.87
69770;SHT30;57282;52.514;13.458;2022-12-10T11:08:41;1.07;77.19
69770;SHT30;57282;52.514;13.458;2022-12-10T11:11:12;1.03;77.03
69770;SHT30;57282;52.514;13.458;2022-12-10T11:13:47;1.00;77.10
69770;SHT30;57282;52.514;13.458;2022-12-10T11:16:19;1.01;77.19
69770;SHT30;57282;52.514;13.458;2022-12-10T11:18:57;0.97;77.45
69770;SHT30;57282;52.514;13.458;2022-12-10T11:21:28;0.97;77.41
69770;SHT30;57282;52.514;13.458;2022-12-10T11:23:57;0.97;77.78
69770;SHT30;57282;52.514;13.458;2022-12-10T11:26:57;0.86;78.51
69770;SHT30;57282;52.514;13.458;2022-12-10T11:29:39;0.93;78.12
69770;SHT30;57282;52.514;13.458;2022-12-10T11:32:46;0.88;77.41
69770;SHT30;57282;52.514;13.458;2022-12-10T11:35:34;0.97;78.00
69770;SHT30;57282;52.514;13.458;2022-12-10T11:38:21;1.04;78.31
69770;SHT30;57282;52.514;13.458;2022-12-10T11:41:01;1.13;78.00
69770;SHT30;57282;52.514;13.458;2022-12-10T11:43:47;1.15;77.57
69770;SHT30;57282;52.514;13.458;2022-12-10T11:46:40;1.16;77.66
69770;SHT30;57282;52.514;13.458;2022-12-10T11:49:27;1.26;77.87
69770;SHT30;57282;52.514;13.458;2022-12-10T11:52:12;1.23;77.67
69770;SHT30;57282;52.514;13.458;2022-12-10T11:54:59;1.19;77.20
69770;SHT30;57282;52.514;13.458;2022-12-10T11:57:40;1.16;77.43
69770;SHT30;57282;52.514;13.458;2022-12-10T12:00:23;1.15;77.45
69770;SHT30;57282;52.514;13.458;2022-12-10T12:03:07;1.22;77.78
69770;SHT30;57282;52.514;13.458;2022-12-10T12:06:06;1.15;77.42
69770;SHT30;57282;52.514;13.458;2022-12-10T12:09:02;1.07;77.59
69770;SHT30;57282;52.514;13.458;2022-12-10T12:11:50;1.06;77.74
69770;SHT30;57282;52.514;13.458;2022-12-10T12:14:32;1.07;77.67
69770;SHT30;57282;52.514;13.458;2022-12-10T12:17:08;1.00;77.97
69770;SHT30;57282;52.514;13.458;2022-12-10T12:19:44;1.09;77.89
69770;SHT30;57282;52.514;13.458;2022-12-10T12:22:23;1.04;77.26
69770;SHT30;57282;52.514;13.458;2022-12-10T12:24:56;1.03;76.95
69770;SHT30;57282;52.514;13.458;2022-12-10T12:27:30;0.99;77.36
69770;SHT30;57282;52.514;13.458;2022-12-10T12:30:05;0.93;77.61
69770;SHT30;57282;52.514;13.458;2022-12-10T12:32:46;0.96;77.84
69770;SHT30;57282;52.514;13.458;2022-12-10T12:35:21;0.89;77.61
69770;SHT30;57282;52.514;13.458;2022-12-10T12:37:59;0.93;78.01
69770;SHT30;57282;52.514;13.458;2022-12-10T12:40:34;0.85;78.41
69770;SHT30;57282;52.514;13.458;2022-12-10T12:43:11;0.86;77.99
69770;SHT30;57282;52.514;13.458;2022-12-10T12:45:44;0.89;77.74
69770;SHT30;57282;52.514;13.458;2022-12-10T12:48:19;0.78;78.34
69770;SHT30;57282;52.514;13.458;2022-12-10T12:50:55;0.85;78.14
69770;SHT30;57282;52.514;13.458;2022-12-10T12:53:26;0.96;77.60
69770;SHT30;57282;52.514;13.458;2022-12-10T12:56:02;0.97;77.56
69770;SHT30;57282;52.514;13.458;2022-12-10T12:58:36;1.09;77.91
69770;SHT30;57282;52.514;13.458;2022-12-10T13:01:15;1.04;77.50
69770;SHT30;57282;52.514;13.458;2022-12-10T13:03:49;1.00;77.52
69770;SHT30;57282;52.514;13.458;2022-12-10T13:06:23;0.88;77.33
69770;SHT30;57282;52.514;13.458;2022-12-10T13:08:57;0.88;77.86
69770;SHT30;57282;52.514;13.458;2022-12-10T13:11:44;0.85;77.79
69770;SHT30;57282;52.514;13.458;2022-12-10T13:14:18;0.89;77.81
69770;SHT30;57282;52.514;13.458;2022-12-10T13:17:26;0.85;78.12
69770;SHT30;57282;52.514;13.458;2022-12-10T13:20:28;0.92;78.16
69770;SHT30;57282;52.514;13.458;2022-12-10T13:22:58;0.99;78.09
69770;SHT30;57282;52.514;13.458;2022-12-10T13:25:41;0.95;77.71
69770;SHT30;57282;52.514;13.458;2022-12-10T13:28:30;0.93;77.79
69770;SHT30;57282;52.514;13.458;2022-12-10T13:31:33;0.89;77.62
69770;SHT30;57282;52.514;13.458;2022-12-10T13:34:23;0.97;77.87
69770;SHT30;57282;52.514;13.458;2022-12-10T13:40:14;0.93;77.11
69770;SHT30;57282;52.514;13.458;2022-12-10T13:42:56;0.86;77.29
69770;SHT30;57282;52.514;13.458;2022-12-10T13:45:43;0.76;77.92
69770;SHT30;57282;52.514;13.458;2022-12-10T13:48:32;0.80;77.97
69770;SHT30;57282;52.514;13.458;2022-12-10T13:51:23;0.89;77.63
69770;SHT30;57282;52.514;13.458;2022-12-10T13:54:08;0.89;77.53
69770;SHT30;57282;52.514;13.458;2022-12-10T13:56:54;1.03;77.26
69770;SHT30;57282;52.514;13.458;2022-12-10T13:59:39;1.04;77.60
69770;SHT30;57282;52.514;13.458;2022-12-10T14:05:39;1.20;77.20
69770;SHT30;57282;52.514;13.458;2022-12-10T14:08:18;1.16;76.92
69770;SHT30;57282;52.514;13.458;2022-12-10T14:10:50;1.06;77.20
69770;SHT30;57282;52.514;13.458;2022-12-10T14:13:20;1.07;77.71
69770;SHT30;57282;52.514;13.458;2022-12-10T14:16:00;1.06;77.51
69770;SHT30;57282;52.514;13.458;2022-12-10T14:18:31;1.01;77.97
69770;SHT30;57282;52.514;13.458;2022-12-10T14:21:02;0.97;78.01
69770;SHT30;57282;52.514;13.458;2022-12-10T14:23:34;1.01;77.98
69770;SHT30;57282;52.514;13.458;2022-12-10T14:26:04;0.95;77.52
69770;SHT30;57282;52.514;13.458;2022-12-10T14:28:32;0.93;78.33
69770;SHT30;57282;52.514;13.458;2022-12-10T14:31:06;0.92;77.82
69770;SHT30;57282;52.514;13.458;2022-12-10T14:33:44;1.00;78.53
69770;SHT30;57282;52.514;13.458;2022-12-10T14:36:25;1.01;78.35
69770;SHT30;57282;52.514;13.458;2022-12-10T14:38:55;0.85;78.11
69770;SHT30;57282;52.514;13.458;2022-12-10T14:41:23;0.86;77.93
69770;SHT30;57282;52.514;13.458;2022-12-10T14:43:52;0.89;78.31
69770;SHT30;57282;52.514;13.458;2022-12-10T14:46:23;0.82;78.32
69770;SHT30;57282;52.514;13.458;2022-12-10T14:48:53;0.86;78.19
69770;SHT30;57282;52.514;13.458;2022-12-10T14:51:22;0.88;78.29
69770;SHT30;57282;52.514;13.458;2022-12-10T14:53:52;0.85;78.26
69770;SHT30;57282;52.514;13.458;2022-12-10T14:56:24;0.86;78.36
69770;SHT30;57282;52.514;13.458;2022-12-10T14:58:59;0.86;78.27
69770;SHT30;57282;52.514;13.458;2022-12-10T15:01:32;0.83;78.40
69770;SHT30;57282;52.514;13.458;2022-12-10T15:04:05;0.82;78.25
69770;SHT30;57282;52.514;13.458;2022-12-10T15:06:38;0.85;78.27
69770;SHT30;57282;52.514;13.458;2022-12-10T15:09:12;0.85;77.95
69770;SHT30;57282;52.514;13.458;2022-12-10T15:11:41;0.83;78.08
69770;SHT30;57282;52.514;13.458;2022-12-10T15:14:16;0.96;78.02
69770;SHT30;57282;52.514;13.458;2022-12-10T15:16:46;1.01;77.92
69770;SHT30;57282;52.514;13.458;2022-12-10T15:19:19;0.97;77.84
69770;SHT30;57282;52.514;13.458;2022-12-10T15:21:48;1.00;77.63
69770;SHT30;57282;52.514;13.458;2022-12-10T15:24:19;0.82;78.52
69770;SHT30;57282;52.514;13.458;2022-12-10T15:26:49;0.83;77.94
69770;SHT30;57282;52.514;13.458;2022-12-10T15:29:34;0.96;78.17
69770;SHT30;57282;52.514;13.458;2022-12-10T15:32:10;1.00;78.11
69770;SHT30;57282;52.514;13.458;2022-12-10T15:34:44;1.01;77.85
69770;SHT30;57282;52.514;13.458;2022-12-10T15:37:20;1.00;77.28
69770;SHT30;57282;52.514;13.458;2022-12-10T15:39:51;1.01;77.57
69770;SHT30;57282;52.514;13.458;2022-12-10T15:42:30;0.96;77.47
69770;SHT30;57282;52.514;13.458;2022-12-10T15:45:12;0.92;77.68
69770;SHT30;57282;52.514;13.458;2022-12-10T15:47:49;1.04;77.64
69770;SHT30;57282;52.514;13.458;2022-12-10T15:50:17;1.03;77.31
69770;SHT30;57282;52.514;13.458;2022-12-10T15:52:45;1.12;77.27
69770;SHT30;57282;52.514;13.458;2022-12-10T15:55:12;1.06;77.46
69770;SHT30;57282;52.514;13.458;2022-12-10T15:57:41;1.00;77.63
69770;SHT30;57282;52.514;13.458;2022-12-10T16:00:22;1.09;77.81
69770;SHT30;57282;52.514;13.458;2022-12-10T16:02:53;1.10;77.40
69770;SHT30;57282;52.514;13.458;2022-12-10T16:05:25;1.15;77.38
69770;SHT30;57282;52.514;13.458;2022-12-10T16:07:54;1.10;77.43
69770;SHT30;57282;52.514;13.458;2022-12-10T16:10:24;1.09;77.20