sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13581;BME280;6861;46.170;7.222;2022-08-01T00:00:18;96139.25;;;28.01;32.65
13581;BME280;6861;46.170;7.222;2022-08-01T00:02:45;96134.59;;;27.95;32.69
13581;BME280;6861;46.170;7.222;2022-08-01T00:05:12;96136.53;;;27.94;32.78
13581;BME280;6861;46.170;7.222;2022-08-01T00:07:40;96143.78;;;27.90;32.98
13581;BME280;6861;46.170;7.222;2022-08-01T00:10:09;96137.59;;;27.86;32.46
13581;BME280;6861;46.170;7.222;2022-08-01T00:12:36;96144.44;;;27.77;32.44
13581;BME280;6861;46.170;7.222;2022-08-01T00:15:03;96144.41;;;27.69;33.25
13581;BME280;6861;46.170;7.222;2022-08-01T00:17:30;96150.50;;;27.63;32.98
13581;BME280;6861;46.170;7.222;2022-08-01T00:19:57;96153.41;;;27.51;33.11
13581;BME280;6861;46.170;7.222;2022-08-01T00:22:24;96143.66;;;27.35;33.19
13581;BME280;6861;46.170;7.222;2022-08-01T00:24:53;96148.53;;;27.23;33.75
13581;BME280;6861;46.170;7.222;2022-08-01T00:27:20;96154.59;;;27.16;33.23
13581;BME280;6861;46.170;7.222;2022-08-01T00:29:46;96152.97;;;27.08;33.78
13581;BME280;6861;46.170;7.222;2022-08-01T00:32:13;96154.41;;;27.02;34.05
13581;BME280;6861;46.170;7.222;2022-08-01T00:34:40;96164.72;;;26.96;33.89
13581;BME280;6861;46.170;7.222;2022-08-01T00:37:07;96158.03;;;26.87;34.32
13581;BME280;6861;46.170;7.222;2022-08-01T00:39:34;96154.47;;;26.75;34.25
13581;BME280;6861;46.170;7.222;2022-08-01T00:42:07;96157.06;;;26.68;34.63
13581;BME280;6861;46.170;7.222;2022-08-01T00:44:35;96158.94;;;26.64;34.66
13581;BME280;6861;46.170;7.222;2022-08-01T00:47:02;96166.88;;;26.57;34.81
13581;BME280;6861;46.170;7.222;2022-08-01T00:49:30;96159.03;;;26.45;34.57
13581;BME280;6861;46.170;7.222;2022-08-01T00:51:57;96157.75;;;26.35;35.13
13581;BME280;6861;46.170;7.222;2022-08-01T00:54:26;96166.84;;;26.31;34.85
13581;BME280;6861;46.170;7.222;2022-08-01T00:56:53;96170.56;;;26.23;35.04
13581;BME280;6861;46.170;7.222;2022-08-01T00:59:22;96171.59;;;26.14;35.83
13581;BME280;6861;46.170;7.222;2022-08-01T01:01:49;96177.69;;;26.11;35.44
13581;BME280;6861;46.170;7.222;2022-08-01T01:04:17;96173.03;;;26.08;35.84
13581;BME280;6861;46.170;7.222;2022-08-01T01:06:51;96177.97;;;26.06;35.26
13581;BME280;6861;46.170;7.222;2022-08-01T01:09:31;96180.25;;;26.04;35.64
13581;BME280;6861;46.170;7.222;2022-08-01T01:12:11;96176.78;;;26.04;36.06
13581;BME280;6861;46.170;7.222;2022-08-01T01:14:51;96175.31;;;26.06;35.90
13581;BME280;6861;46.170;7.222;2022-08-01T01:17:24;96181.84;;;26.09;35.76
13581;BME280;6861;46.170;7.222;2022-08-01T01:19:54;96176.44;;;26.05;35.34
13581;BME280;6861;46.170;7.222;2022-08-01T01:22:36;96185.25;;;26.06;35.46
13581;BME280;6861;46.170;7.222;2022-08-01T01:25:25;96185.19;;;26.02;35.60
13581;BME280;6861;46.170;7.222;2022-08-01T01:28:07;96182.09;;;26.00;35.71
13581;BME280;6861;46.170;7.222;2022-08-01T01:30:37;96179.03;;;25.98;35.96
13581;BME280;6861;46.170;7.222;2022-08-01T01:33:06;96180.19;;;26.01;35.62
13581;BME280;6861;46.170;7.222;2022-08-01T01:35:42;96188.22;;;26.01;35.73
13581;BME280;6861;46.170;7.222;2022-08-01T01:38:16;96182.09;;;26.00;35.60
13581;BME280;6861;46.170;7.222;2022-08-01T01:40:45;96181.72;;;25.98;35.60
13581;BME280;6861;46.170;7.222;2022-08-01T01:43:14;96185.53;;;25.97;35.92
13581;BME280;6861;46.170;7.222;2022-08-01T01:45:44;96178.84;;;25.88;36.43
13581;BME280;6861;46.170;7.222;2022-08-01T01:48:13;96179.38;;;25.74;36.64
13581;BME280;6861;46.170;7.222;2022-08-01T01:50:42;96167.53;;;25.56;36.59
13581;BME280;6861;46.170;7.222;2022-08-01T01:53:10;96188.78;;;25.64;36.78
13581;BME280;6861;46.170;7.222;2022-08-01T01:55:39;96185.25;;;25.60;36.85
13581;BME280;6861;46.170;7.222;2022-08-01T01:58:08;96184.75;;;25.55;36.90
13581;BME280;6861;46.170;7.222;2022-08-01T02:00:38;96188.72;;;25.41;37.36
13581;BME280;6861;46.170;7.222;2022-08-01T02:03:11;96191.19;;;25.31;37.23
13581;BME280;6861;46.170;7.222;2022-08-01T02:05:38;96197.63;;;25.26;37.45
13581;BME280;6861;46.170;7.222;2022-08-01T02:08:07;96199.72;;;25.17;37.54
13581;BME280;6861;46.170;7.222;2022-08-01T02:10:35;96197.34;;;25.12;37.61
13581;BME280;6861;46.170;7.222;2022-08-01T02:13:03;96200.44;;;25.14;37.70
13581;BME280;6861;46.170;7.222;2022-08-01T02:15:33;96195.91;;;25.18;37.58
13581;BME280;6861;46.170;7.222;2022-08-01T02:18:05;96212.50;;;25.24;37.32
13581;BME280;6861;46.170;7.222;2022-08-01T02:20:36;96209.47;;;25.25;37.26
13581;BME280;6861;46.170;7.222;2022-08-01T02:23:07;96205.72;;;25.30;37.19
13581;BME280;6861;46.170;7.222;2022-08-01T02:25:39;96204.59;;;25.31;37.21
13581;BME280;6861;46.170;7.222;2022-08-01T02:28:11;96213.69;;;25.26;37.16
13581;BME280;6861;46.170;7.222;2022-08-01T02:30:44;96205.50;;;25.19;37.37
13581;BME280;6861;46.170;7.222;2022-08-01T02:33:16;96205.78;;;25.14;37.51
13581;BME280;6861;46.170;7.222;2022-08-01T02:35:49;96206.81;;;25.06;37.54
13581;BME280;6861;46.170;7.222;2022-08-01T02:38:18;96203.97;;;24.99;37.72
13581;BME280;6861;46.170;7.222;2022-08-01T02:40:49;96190.69;;;24.87;37.99
13581;BME280;6861;46.170;7.222;2022-08-01T02:43:20;96212.25;;;24.94;37.79
13581;BME280;6861;46.170;7.222;2022-08-01T02:45:51;96207.59;;;24.91;37.92
13581;BME280;6861;46.170;7.222;2022-08-01T02:48:20;96213.91;;;24.98;37.81
13581;BME280;6861;46.170;7.222;2022-08-01T02:50:51;96207.94;;;25.05;37.85
13581;BME280;6861;46.170;7.222;2022-08-01T02:53:21;96209.56;;;25.09;37.71
13581;BME280;6861;46.170;7.222;2022-08-01T02:55:49;96209.47;;;25.06;37.98
13581;BME280;6861;46.170;7.222;2022-08-01T02:58:19;96209.84;;;25.04;37.93
13581;BME280;6861;46.170;7.222;2022-08-01T03:00:49;96199.47;;;25.03;38.05
13581;BME280;6861;46.170;7.222;2022-08-01T03:03:17;96207.78;;;24.98;37.89
13581;BME280;6861;46.170;7.222;2022-08-01T03:05:45;96203.09;;;24.95;38.10
13581;BME280;6861;46.170;7.222;2022-08-01T03:08:16;96205.97;;;24.86;37.99
13581;BME280;6861;46.170;7.222;2022-08-01T03:10:45;96205.91;;;24.82;38.07
13581;BME280;6861;46.170;7.222;2022-08-01T03:13:14;96203.56;;;24.81;38.03
13581;BME280;6861;46.170;7.222;2022-08-01T03:15:43;96208.06;;;24.77;38.37
13581;BME280;6861;46.170;7.222;2022-08-01T03:18:11;96206.88;;;24.74;38.26
13581;BME280;6861;46.170;7.222;2022-08-01T03:20:40;96212.50;;;24.69;38.35
13581;BME280;6861;46.170;7.222;2022-08-01T03:23:09;96211.22;;;24.63;38.57
13581;BME280;6861;46.170;7.222;2022-08-01T03:25:40;96216.47;;;24.60;38.81
13581;BME280;6861;46.170;7.222;2022-08-01T03:28:12;96210.72;;;24.58;39.14
13581;BME280;6861;46.170;7.222;2022-08-01T03:30:40;96206.66;;;24.48;38.77
13581;BME280;6861;46.170;7.222;2022-08-01T03:33:09;96211.06;;;24.40;39.00
13581;BME280;6861;46.170;7.222;2022-08-01T03:35:40;96195.91;;;24.29;38.93
13581;BME280;6861;46.170;7.222;2022-08-01T03:38:10;96210.56;;;24.19;39.57
13581;BME280;6861;46.170;7.222;2022-08-01T03:40:45;96205.41;;;24.10;39.53
13581;BME280;6861;46.170;7.222;2022-08-01T03:43:19;96208.94;;;23.99;39.55
13581;BME280;6861;46.170;7.222;2022-08-01T03:45:50;96208.50;;;23.97;39.72
13581;BME280;6861;46.170;7.222;2022-08-01T03:48:22;96209.97;;;23.94;39.87
13581;BME280;6861;46.170;7.222;2022-08-01T03:50:52;96210.75;;;23.95;39.68
13581;BME280;6861;46.170;7.222;2022-08-01T03:53:22;96214.63;;;23.97;39.88
13581;BME280;6861;46.170;7.222;2022-08-01T03:55:53;96214.63;;;23.97;39.57
13581;BME280;6861;46.170;7.222;2022-08-01T03:58:21;96209.88;;;23.91;40.18
13581;BME280;6861;46.170;7.222;2022-08-01T04:00:48;96212.91;;;23.89;39.85
13581;BME280;6861;46.170;7.222;2022-08-01T04:03:16;96208.59;;;23.84;40.22
13581;BME280;6861;46.170;7.222;2022-08-01T04:05:43;96212.91;;;23.89;40.30
13581;BME280;6861;46.170;7.222;2022-08-01T04:08:11;96208.41;;;23.93;40.01
13581;BME280;6861;46.170;7.222;2022-08-01T04:10:38;96214.19;;;23.95;40.04
13581;BME280;6861;46.170;7.222;2022-08-01T04:13:06;96218.84;;;23.98;39.99
13581;BME280;6861;46.170;7.222;2022-08-01T04:15:33;96205.84;;;23.97;39.90
13581;BME280;6861;46.170;7.222;2022-08-01T04:18:00;96214.44;;;23.90;40.12
13581;BME280;6861;46.170;7.222;2022-08-01T04:20:27;96214.88;;;23.76;40.78
13581;BME280;6861;46.170;7.222;2022-08-01T04:22:54;96219.84;;;23.62;40.84
13581;BME280;6861;46.170;7.222;2022-08-01T04:25:25;96222.44;;;23.46;41.40
13581;BME280;6861;46.170;7.222;2022-08-01T04:27:53;96219.16;;;23.37;41.94
13581;BME280;6861;46.170;7.222;2022-08-01T04:30:25;96219.06;;;23.34;41.73
13581;BME280;6861;46.170;7.222;2022-08-01T04:32:55;96220.53;;;23.31;41.87
13581;BME280;6861;46.170;7.222;2022-08-01T04:35:24;96228.09;;;23.29;42.03
13581;BME280;6861;46.170;7.222;2022-08-01T04:37:53;96228.78;;;23.26;41.78
13581;BME280;6861;46.170;7.222;2022-08-01T04:40:21;96222.31;;;23.27;41.83
13581;BME280;6861;46.170;7.222;2022-08-01T04:42:49;96225.88;;;23.31;41.41
13581;BME280;6861;46.170;7.222;2022-08-01T04:45:16;96230.09;;;23.32;41.93
13581;BME280;6861;46.170;7.222;2022-08-01T04:47:45;96234.66;;;23.32;41.50
13581;BME280;6861;46.170;7.222;2022-08-01T04:50:13;96231.13;;;23.28;42.02
13581;BME280;6861;46.170;7.222;2022-08-01T04:52:40;96235.91;;;23.22;42.05
13581;BME280;6861;46.170;7.222;2022-08-01T04:57:37;96233.47;;;23.17;42.17
13581;BME280;6861;46.170;7.222;2022-08-01T05:00:07;96234.16;;;23.14;42.67
13581;BME280;6861;46.170;7.222;2022-08-01T05:02:34;96231.97;;;23.04;42.36
13581;BME280;6861;46.170;7.222;2022-08-01T05:05:03;96226.22;;;22.89;42.65
13581;BME280;6861;46.170;7.222;2022-08-01T05:07:31;96235.34;;;22.88;42.65
13581;BME280;6861;46.170;7.222;2022-08-01T05:09:59;96236.88;;;22.89;42.78
13581;BME280;6861;46.170;7.222;2022-08-01T05:12:26;96234.56;;;22.88;43.27
13581;BME280;6861;46.170;7.222;2022-08-01T05:14:53;96230.91;;;22.80;43.27
13581;BME280;6861;46.170;7.222;2022-08-01T05:17:21;96225.91;;;22.79;43.41
13581;BME280;6861;46.170;7.222;2022-08-01T05:19:48;96239.69;;;22.81;43.13
13581;BME280;6861;46.170;7.222;2022-08-01T05:22:16;96233.56;;;22.80;43.59
13581;BME280;6861;46.170;7.222;2022-08-01T05:24:43;96241.78;;;22.75;43.35
13581;BME280;6861;46.170;7.222;2022-08-01T05:27:11;96240.00;;;22.67;43.73
13581;BME280;6861;46.170;7.222;2022-08-01T05:29:39;96251.13;;;22.57;43.46
13581;BME280;6861;46.170;7.222;2022-08-01T05:32:06;96242.47;;;22.48;43.75
13581;BME280;6861;46.170;7.222;2022-08-01T05:34:33;96244.03;;;22.49;44.17
13581;BME280;6861;46.170;7.222;2022-08-01T05:37:00;96239.59;;;22.53;44.07
13581;BME280;6861;46.170;7.222;2022-08-01T05:39:29;96249.34;;;22.61;43.92
13581;BME280;6861;46.170;7.222;2022-08-01T05:41:56;96246.78;;;22.65;43.53
13581;BME280;6861;46.170;7.222;2022-08-01T05:44:23;96239.56;;;22.65;43.74
13581;BME280;6861;46.170;7.222;2022-08-01T05:46:50;96237.78;;;22.69;44.07
13581;BME280;6861;46.170;7.222;2022-08-01T05:49:17;96240.88;;;22.71;44.02
13581;BME280;6861;46.170;7.222;2022-08-01T05:51:44;96241.78;;;22.75;43.85
13581;BME280;6861;46.170;7.222;2022-08-01T05:54:14;96236.22;;;22.80;43.96
13581;BME280;6861;46.170;7.222;2022-08-01T05:56:43;96237.56;;;22.86;43.67
13581;BME280;6861;46.170;7.222;2022-08-01T05:59:10;96233.09;;;22.91;43.03
13581;BME280;6861;46.170;7.222;2022-08-01T06:01:36;96237.88;;;22.97;42.89
13581;BME280;6861;46.170;7.222;2022-08-01T06:04:04;96241.09;;;23.03;42.84
13581;BME280;6861;46.170;7.222;2022-08-01T06:06:31;96240.84;;;23.08;43.07
13581;BME280;6861;46.170;7.222;2022-08-01T06:08:57;96243.16;;;23.21;43.42
13581;BME280;6861;46.170;7.222;2022-08-01T06:11:24;96246.03;;;23.44;42.98
13581;BME280;6861;46.170;7.222;2022-08-01T06:13:52;96238.66;;;23.81;42.02
13581;BME280;6861;46.170;7.222;2022-08-01T06:16:20;96238.63;;;24.25;41.67
13581;BME280;6861;46.170;7.222;2022-08-01T06:18:47;96237.72;;;24.68;41.13
13581;BME280;6861;46.170;7.222;2022-08-01T06:21:14;96235.25;;;25.14;40.38
13581;BME280;6861;46.170;7.222;2022-08-01T06:23:41;96240.31;;;25.58;39.78
13581;BME280;6861;46.170;7.222;2022-08-01T06:26:08;96228.84;;;25.99;39.53
13581;BME280;6861;46.170;7.222;2022-08-01T06:28:35;96230.22;;;26.35;38.49
13581;BME280;6861;46.170;7.222;2022-08-01T06:31:03;96233.00;;;26.69;37.80
13581;BME280;6861;46.170;7.222;2022-08-01T06:33:30;96233.47;;;27.01;37.46
13581;BME280;6861;46.170;7.222;2022-08-01T06:35:57;96229.16;;;27.26;37.22
13581;BME280;6861;46.170;7.222;2022-08-01T06:38:24;96236.38;;;27.52;37.21
13581;BME280;6861;46.170;7.222;2022-08-01T06:40:51;96222.06;;;27.78;35.99
13581;BME280;6861;46.170;7.222;2022-08-01T06:43:18;96221.53;;;28.02;36.44
13581;BME280;6861;46.170;7.222;2022-08-01T06:45:45;96225.59;;;28.26;36.06
13581;BME280;6861;46.170;7.222;2022-08-01T06:48:13;96225.38;;;28.46;35.83
13581;BME280;6861;46.170;7.222;2022-08-01T06:50:40;96222.75;;;28.63;35.88
13581;BME280;6861;46.170;7.222;2022-08-01T06:53:07;96221.75;;;28.82;34.77
13581;BME280;6861;46.170;7.222;2022-08-01T06:55:34;96219.94;;;29.00;35.05
13581;BME280;6861;46.170;7.222;2022-08-01T06:58:01;96230.03;;;29.18;34.59
13581;BME280;6861;46.170;7.222;2022-08-01T07:00:28;96210.03;;;29.29;34.18
13581;BME280;6861;46.170;7.222;2022-08-01T07:02:56;96213.91;;;29.35;34.03
13581;BME280;6861;46.170;7.222;2022-08-01T07:05:25;96205.44;;;29.37;33.68
13581;BME280;6861;46.170;7.222;2022-08-01T07:07:53;96205.47;;;29.41;33.72
13581;BME280;6861;46.170;7.222;2022-08-01T07:10:20;96200.06;;;29.41;33.27
13581;BME280;6861;46.170;7.222;2022-08-01T07:12:47;96202.75;;;29.37;33.42
13581;BME280;6861;46.170;7.222;2022-08-01T07:15:14;96207.38;;;29.36;33.35
13581;BME280;6861;46.170;7.222;2022-08-01T07:17:42;96206.63;;;29.40;33.24
13581;BME280;6861;46.170;7.222;2022-08-01T07:20:10;96200.06;;;29.41;33.15
13581;BME280;6861;46.170;7.222;2022-08-01T07:22:39;96193.16;;;29.47;33.23
13581;BME280;6861;46.170;7.222;2022-08-01T07:25:07;96196.63;;;29.51;32.91
13581;BME280;6861;46.170;7.222;2022-08-01T07:27:34;96201.66;;;29.59;32.72
13581;BME280;6861;46.170;7.222;2022-08-01T07:30:03;96189.34;;;29.69;32.30
13581;BME280;6861;46.170;7.222;2022-08-01T07:32:30;96190.53;;;29.79;32.17
13581;BME280;6861;46.170;7.222;2022-08-01T07:34:57;96187.84;;;29.89;31.97
13581;BME280;6861;46.170;7.222;2022-08-01T07:37:24;96184.75;;;29.98;31.69
13581;BME280;6861;46.170;7.222;2022-08-01T07:39:52;96179.41;;;30.05;31.53
13581;BME280;6861;46.170;7.222;2022-08-01T07:42:19;96182.47;;;30.18;31.46
13581;BME280;6861;46.170;7.222;2022-08-01T07:44:46;96181.31;;;30.26;31.20
13581;BME280;6861;46.170;7.222;2022-08-01T07:47:13;96178.63;;;30.33;31.43
13581;BME280;6861;46.170;7.222;2022-08-01T07:49:41;96175.88;;;30.40;31.49
13581;BME280;6861;46.170;7.222;2022-08-01T07:52:08;96176.25;;;30.49;31.14
13581;BME280;6861;46.170;7.222;2022-08-01T07:54:35;96172.78;;;30.59;30.85
13581;BME280;6861;46.170;7.222;2022-08-01T07:57:04;96169.28;;;30.70;31.25
13581;BME280;6861;46.170;7.222;2022-08-01T07:59:31;96160.00;;;30.78;31.46
13581;BME280;6861;46.170;7.222;2022-08-01T08:01:58;96159.59;;;30.90;31.05
13581;BME280;6861;46.170;7.222;2022-08-01T08:04:25;96156.06;;;31.00;31.18
13581;BME280;6861;46.170;7.222;2022-08-01T08:06:52;96152.16;;;31.12;31.03
13581;BME280;6861;46.170;7.222;2022-08-01T08:09:19;96153.63;;;31.27;31.07
13581;BME280;6861;46.170;7.222;2022-08-01T08:11:46;96148.16;;;31.38;30.57
13581;BME280;6861;46.170;7.222;2022-08-01T08:14:16;96145.78;;;31.47;30.99
13581;BME280;6861;46.170;7.222;2022-08-01T08:16:44;96147.63;;;31.60;30.78
13581;BME280;6861;46.170;7.222;2022-08-01T08:19:11;96146.44;;;31.72;30.46
13581;BME280;6861;46.170;7.222;2022-08-01T08:21:38;96140.16;;;31.82;31.19
13581;BME280;6861;46.170;7.222;2022-08-01T08:24:06;96145.91;;;31.91;30.62
13581;BME280;6861;46.170;7.222;2022-08-01T08:26:50;96141.53;;;32.05;30.24
13581;BME280;6861;46.170;7.222;2022-08-01T08:29:20;96147.59;;;32.16;30.29
13581;BME280;6861;46.170;7.222;2022-08-01T08:31:48;96141.72;;;32.28;30.06
13581;BME280;6861;46.170;7.222;2022-08-01T08:34:16;96132.31;;;32.40;30.25
13581;BME280;6861;46.170;7.222;2022-08-01T08:36:43;96135.72;;;32.47;29.47
13581;BME280;6861;46.170;7.222;2022-08-01T08:39:10;96137.19;;;32.55;29.29
13581;BME280;6861;46.170;7.222;2022-08-01T08:41:37;96124.72;;;32.62;29.01
13581;BME280;6861;46.170;7.222;2022-08-01T08:44:05;96122.72;;;32.69;29.30
13581;BME280;6861;46.170;7.222;2022-08-01T08:46:34;96113.34;;;32.77;28.96
13581;BME280;6861;46.170;7.222;2022-08-01T08:49:06;96114.81;;;32.85;29.11
13581;BME280;6861;46.170;7.222;2022-08-01T08:51:35;96111.25;;;32.92;28.81
13581;BME280;6861;46.170;7.222;2022-08-01T08:54:05;96108.41;;;32.99;28.49
13581;BME280;6861;46.170;7.222;2022-08-01T08:56:34;96100.19;;;33.06;28.71
13581;BME280;6861;46.170;7.222;2022-08-01T08:59:02;96105.41;;;33.20;28.86
13581;BME280;6861;46.170;7.222;2022-08-01T09:01:30;96106.84;;;33.32;28.01
13581;BME280;6861;46.170;7.222;2022-08-01T09:04:02;96097.41;;;33.40;27.97
13581;BME280;6861;46.170;7.222;2022-08-01T09:06:29;96104.69;;;33.47;27.58
13581;BME280;6861;46.170;7.222;2022-08-01T09:08:56;96100.34;;;33.53;28.11
13581;BME280;6861;46.170;7.222;2022-08-01T09:11:24;96097.16;;;33.58;28.15
13581;BME280;6861;46.170;7.222;2022-08-01T09:14:08;96092.78;;;33.64;28.23
13581;BME280;6861;46.170;7.222;2022-08-01T09:16:37;96091.56;;;33.69;28.24
13581;BME280;6861;46.170;7.222;2022-08-01T09:19:13;96090.69;;;33.75;27.84
13581;BME280;6861;46.170;7.222;2022-08-01T09:21:55;96088.19;;;33.84;28.17
13581;BME280;6861;46.170;7.222;2022-08-01T09:24:23;96086.50;;;33.94;27.67
13581;BME280;6861;46.170;7.222;2022-08-01T09:26:51;96086.31;;;34.05;27.63
13581;BME280;6861;46.170;7.222;2022-08-01T09:29:20;96079.22;;;34.11;27.62
13581;BME280;6861;46.170;7.222;2022-08-01T09:31:47;96075.97;;;34.19;27.74
13581;BME280;6861;46.170;7.222;2022-08-01T09:34:23;96073.03;;;34.30;27.52
13581;BME280;6861;46.170;7.222;2022-08-01T09:36:52;96072.53;;;34.39;27.33
13581;BME280;6861;46.170;7.222;2022-08-01T09:39:23;96072.31;;;34.49;27.02
13581;BME280;6861;46.170;7.222;2022-08-01T09:41:51;96062.84;;;34.58;27.03
13581;BME280;6861;46.170;7.222;2022-08-01T09:44:19;96063.47;;;34.65;26.77
13581;BME280;6861;46.170;7.222;2022-08-01T09:46:50;96050.13;;;34.71;26.53
13581;BME280;6861;46.170;7.222;2022-08-01T09:49:29;96051.50;;;34.79;26.49
13581;BME280;6861;46.170;7.222;2022-08-01T09:51:58;96047.91;;;34.86;26.50
13581;BME280;6861;46.170;7.222;2022-08-01T09:54:30;96050.88;;;34.91;26.69
13581;BME280;6861;46.170;7.222;2022-08-01T09:57:14;96037.91;;;34.99;26.86
13581;BME280;6861;46.170;7.222;2022-08-01T09:59:45;96033.06;;;35.06;26.70
13581;BME280;6861;46.170;7.222;2022-08-01T10:02:14;96035.63;;;35.13;26.30
13581;BME280;6861;46.170;7.222;2022-08-01T10:04:49;96023.91;;;35.16;26.06
13581;BME280;6861;46.170;7.222;2022-08-01T10:07:17;96021.53;;;35.19;26.47
13581;BME280;6861;46.170;7.222;2022-08-01T10:09:46;96021.88;;;35.21;26.25
13581;BME280;6861;46.170;7.222;2022-08-01T10:12:19;96013.63;;;35.24;26.10
13581;BME280;6861;46.170;7.222;2022-08-01T10:14:48;96009.28;;;35.27;26.19
13581;BME280;6861;46.170;7.222;2022-08-01T10:17:17;96004.56;;;35.31;26.25
13581;BME280;6861;46.170;7.222;2022-08-01T10:19:44;95994.34;;;35.35;26.13
13581;BME280;6861;46.170;7.222;2022-08-01T10:22:14;95993.50;;;35.38;26.02
13581;BME280;6861;46.170;7.222;2022-08-01T10:24:43;95993.06;;;35.39;25.91
13581;BME280;6861;46.170;7.222;2022-08-01T10:27:14;95981.41;;;35.39;25.67
13581;BME280;6861;46.170;7.222;2022-08-01T10:29:46;95970.88;;;35.41;26.05
13581;BME280;6861;46.170;7.222;2022-08-01T10:32:13;95970.03;;;35.44;25.54
13581;BME280;6861;46.170;7.222;2022-08-01T10:34:41;95964.16;;;35.45;25.32
13581;BME280;6861;46.170;7.222;2022-08-01T10:37:08;95967.63;;;35.46;25.57
13581;BME280;6861;46.170;7.222;2022-08-01T10:39:39;95956.75;;;35.46;25.24
13581;BME280;6861;46.170;7.222;2022-08-01T10:42:06;95955.22;;;35.45;25.46
13581;BME280;6861;46.170;7.222;2022-08-01T10:44:36;95958.28;;;35.47;25.55
13581;BME280;6861;46.170;7.222;2022-08-01T10:47:07;95943.81;;;35.50;25.50
13581;BME280;6861;46.170;7.222;2022-08-01T10:49:38;95938.38;;;35.50;25.65
13581;BME280;6861;46.170;7.222;2022-08-01T10:52:06;95930.22;;;35.50;25.48
13581;BME280;6861;46.170;7.222;2022-08-01T10:54:39;95929.44;;;35.50;25.57
13581;BME280;6861;46.170;7.222;2022-08-01T10:57:07;95920.50;;;35.49;25.65
13581;BME280;6861;46.170;7.222;2022-08-01T10:59:36;95919.31;;;35.50;26.11
13581;BME280;6861;46.170;7.222;2022-08-01T11:02:25;95910.38;;;35.50;26.20
13581;BME280;6861;46.170;7.222;2022-08-01T11:04:56;95914.31;;;35.48;25.65
13581;BME280;6861;46.170;7.222;2022-08-01T11:07:38;95911.75;;;35.41;25.62
13581;BME280;6861;46.170;7.222;2022-08-01T11:10:14;95910.31;;;35.37;25.63
13581;BME280;6861;46.170;7.222;2022-08-01T11:12:43;95901.97;;;35.28;25.33
13581;BME280;6861;46.170;7.222;2022-08-01T11:15:18;95900.63;;;35.20;25.44
13581;BME280;6861;46.170;7.222;2022-08-01T11:17:51;95900.03;;;35.12;25.78
13581;BME280;6861;46.170;7.222;2022-08-01T11:20:20;95892.81;;;35.05;25.81
13581;BME280;6861;46.170;7.222;2022-08-01T11:23:16;95894.19;;;34.97;25.62
13581;BME280;6861;46.170;7.222;2022-08-01T11:26:07;95881.94;;;34.89;25.83
13581;BME280;6861;46.170;7.222;2022-08-01T11:28:35;95887.47;;;34.86;25.93
13581;BME280;6861;46.170;7.222;2022-08-01T11:31:27;95882.94;;;34.79;26.22
13581;BME280;6861;46.170;7.222;2022-08-01T11:33:55;95873.75;;;34.73;26.10
13581;BME280;6861;46.170;7.222;2022-08-01T11:36:22;95876.56;;;34.69;25.83
13581;BME280;6861;46.170;7.222;2022-08-01T11:41:34;95873.19;;;34.65;26.22
13581;BME280;6861;46.170;7.222;2022-08-01T11:44:03;95865.78;;;34.66;26.20
13581;BME280;6861;46.170;7.222;2022-08-01T11:46:56;95854.16;;;34.65;26.20
13581;BME280;6861;46.170;7.222;2022-08-01T11:49:32;95845.22;;;34.65;26.30
13581;BME280;6861;46.170;7.222;2022-08-01T11:52:02;95836.19;;;34.68;25.96
13581;BME280;6861;46.170;7.222;2022-08-01T11:54:32;95829.56;;;34.69;25.98
13581;BME280;6861;46.170;7.222;2022-08-01T11:57:02;95834.16;;;34.72;26.24
13581;BME280;6861;46.170;7.222;2022-08-01T11:59:35;95827.88;;;34.75;26.42
13581;BME280;6861;46.170;7.222;2022-08-01T12:02:03;95828.91;;;34.81;26.36
13581;BME280;6861;46.170;7.222;2022-08-01T12:04:48;95827.31;;;34.83;26.43
13581;BME280;6861;46.170;7.222;2022-08-01T12:07:17;95823.41;;;34.84;26.17
13581;BME280;6861;46.170;7.222;2022-08-01T12:09:44;95818.28;;;34.87;26.18
13581;BME280;6861;46.170;7.222;2022-08-01T12:12:15;95815.16;;;34.88;26.20
13581;BME280;6861;46.170;7.222;2022-08-01T12:14:44;95821.69;;;34.91;26.08
13581;BME280;6861;46.170;7.222;2022-08-01T12:17:11;95813.88;;;34.93;25.78
13581;BME280;6861;46.170;7.222;2022-08-01T12:19:38;95811.91;;;34.93;25.51
13581;BME280;6861;46.170;7.222;2022-08-01T12:22:11;95816.16;;;34.94;25.47
13581;BME280;6861;46.170;7.222;2022-08-01T12:24:40;95811.06;;;34.96;25.69
13581;BME280;6861;46.170;7.222;2022-08-01T12:27:09;95819.97;;;34.97;25.79
13581;BME280;6861;46.170;7.222;2022-08-01T12:29:39;95814.13;;;34.98;25.58
13581;BME280;6861;46.170;7.222;2022-08-01T12:32:23;95806.28;;;35.00;25.73
13581;BME280;6861;46.170;7.222;2022-08-01T12:34:50;95807.81;;;35.01;25.52
13581;BME280;6861;46.170;7.222;2022-08-01T12:37:17;95803.91;;;35.02;25.29
13581;BME280;6861;46.170;7.222;2022-08-01T12:39:45;95808.16;;;35.03;25.21
13581;BME280;6861;46.170;7.222;2022-08-01T12:42:13;95806.97;;;35.04;25.10
13581;BME280;6861;46.170;7.222;2022-08-01T12:44:43;95799.91;;;35.07;25.25
13581;BME280;6861;46.170;7.222;2022-08-01T12:47:11;95802.19;;;35.08;24.91
13581;BME280;6861;46.170;7.222;2022-08-01T12:49:41;95800.56;;;35.11;24.66
13581;BME280;6861;46.170;7.222;2022-08-01T12:52:09;95790.47;;;35.11;24.54
13581;BME280;6861;46.170;7.222;2022-08-01T12:55:01;95790.38;;;35.15;24.62
13581;BME280;6861;46.170;7.222;2022-08-01T12:57:29;95786.88;;;35.14;24.64
13581;BME280;6861;46.170;7.222;2022-08-01T13:00:10;95793.41;;;35.17;24.23
13581;BME280;6861;46.170;7.222;2022-08-01T13:02:38;95802.34;;;35.17;24.37
13581;BME280;6861;46.170;7.222;2022-08-01T13:05:06;95791.03;;;35.19;24.41
13581;BME280;6861;46.170;7.222;2022-08-01T13:07:40;95787.88;;;35.21;24.37
13581;BME280;6861;46.170;7.222;2022-08-01T13:10:08;95790.28;;;35.19;24.25
13581;BME280;6861;46.170;7.222;2022-08-01T13:12:35;95791.03;;;35.19;24.34
13581;BME280;6861;46.170;7.222;2022-08-01T13:15:21;95784.41;;;35.20;24.01
13581;BME280;6861;46.170;7.222;2022-08-01T13:17:49;95781.69;;;35.20;24.36
13581;BME280;6861;46.170;7.222;2022-08-01T13:20:31;95785.16;;;35.21;24.05
13581;BME280;6861;46.170;7.222;2022-08-01T13:23:14;95791.69;;;35.23;23.73
13581;BME280;6861;46.170;7.222;2022-08-01T13:25:52;95799.44;;;35.25;24.16
13581;BME280;6861;46.170;7.222;2022-08-01T13:28:21;95795.53;;;35.26;24.09