sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77079;BME280;66004;55.096;38.760;2023-02-18T00:02:06;100441.81;;;-8.10;70.06
77079;BME280;66004;55.096;38.760;2023-02-18T00:04:32;100422.50;;;-8.09;70.21
77079;BME280;66004;55.096;38.760;2023-02-18T00:06:57;100423.56;;;-7.96;69.86
77079;BME280;66004;55.096;38.760;2023-02-18T00:09:23;100430.72;;;-7.89;70.14
77079;BME280;66004;55.096;38.760;2023-02-18T00:11:49;100421.28;;;-7.79;69.84
77079;BME280;66004;55.096;38.760;2023-02-18T00:14:15;100405.06;;;-7.74;69.62
77079;BME280;66004;55.096;38.760;2023-02-18T00:16:42;100413.69;;;-7.64;70.16
77079;BME280;66004;55.096;38.760;2023-02-18T00:19:11;100406.34;;;-7.57;70.14
77079;BME280;66004;55.096;38.760;2023-02-18T00:21:37;100403.38;;;-7.49;69.29
77079;BME280;66004;55.096;38.760;2023-02-18T00:24:04;100406.31;;;-7.44;69.38
77079;BME280;66004;55.096;38.760;2023-02-18T00:26:30;100409.22;;;-7.38;69.66
77079;BME280;66004;55.096;38.760;2023-02-18T00:28:55;100404.59;;;-7.31;69.34
77079;BME280;66004;55.096;38.760;2023-02-18T00:31:26;100394.47;;;-7.24;69.14
77079;BME280;66004;55.096;38.760;2023-02-18T00:33:52;100389.00;;;-7.17;69.10
77079;BME280;66004;55.096;38.760;2023-02-18T00:36:19;100380.97;;;-7.12;69.22
77079;BME280;66004;55.096;38.760;2023-02-18T00:38:47;100384.75;;;-7.07;69.04
77079;BME280;66004;55.096;38.760;2023-02-18T00:41:14;100383.03;;;-7.01;69.00
77079;BME280;66004;55.096;38.760;2023-02-18T00:43:40;100380.50;;;-6.96;69.16
77079;BME280;66004;55.096;38.760;2023-02-18T00:46:05;100367.66;;;-6.95;69.09
77079;BME280;66004;55.096;38.760;2023-02-18T00:48:32;100373.53;;;-6.85;69.05
77079;BME280;66004;55.096;38.760;2023-02-18T00:50:58;100377.50;;;-6.81;69.04
77079;BME280;66004;55.096;38.760;2023-02-18T00:53:26;100373.25;;;-6.77;69.27
77079;BME280;66004;55.096;38.760;2023-02-18T00:55:51;100366.75;;;-6.76;69.08
77079;BME280;66004;55.096;38.760;2023-02-18T00:58:17;100359.78;;;-6.72;68.98
77079;BME280;66004;55.096;38.760;2023-02-18T01:00:43;100352.00;;;-6.75;68.82
77079;BME280;66004;55.096;38.760;2023-02-18T01:03:09;100358.88;;;-6.66;68.61
77079;BME280;66004;55.096;38.760;2023-02-18T01:05:35;100351.75;;;-6.67;68.87
77079;BME280;66004;55.096;38.760;2023-02-18T01:08:01;100347.94;;;-6.66;69.13
77079;BME280;66004;55.096;38.760;2023-02-18T01:10:26;100343.16;;;-6.70;68.50
77079;BME280;66004;55.096;38.760;2023-02-18T01:12:52;100349.72;;;-6.78;68.47
77079;BME280;66004;55.096;38.760;2023-02-18T01:15:18;100339.06;;;-6.93;68.38
77079;BME280;66004;55.096;38.760;2023-02-18T01:17:43;100336.78;;;-7.02;68.59
77079;BME280;66004;55.096;38.760;2023-02-18T01:20:10;100330.50;;;-7.10;68.62
77079;BME280;66004;55.096;38.760;2023-02-18T01:22:36;100315.88;;;-7.29;68.60
77079;BME280;66004;55.096;38.760;2023-02-18T01:25:02;100311.66;;;-7.31;68.50
77079;BME280;66004;55.096;38.760;2023-02-18T01:27:28;100329.75;;;-7.30;68.68
77079;BME280;66004;55.096;38.760;2023-02-18T01:29:54;100325.16;;;-7.36;68.72
77079;BME280;66004;55.096;38.760;2023-02-18T01:32:20;100321.56;;;-7.37;68.74
77079;BME280;66004;55.096;38.760;2023-02-18T01:34:45;100310.63;;;-7.37;68.74
77079;BME280;66004;55.096;38.760;2023-02-18T01:37:11;100297.16;;;-7.38;68.98
77079;BME280;66004;55.096;38.760;2023-02-18T01:39:37;100309.94;;;-7.26;68.69
77079;BME280;66004;55.096;38.760;2023-02-18T01:42:02;100301.53;;;-7.24;68.63
77079;BME280;66004;55.096;38.760;2023-02-18T01:44:28;100304.69;;;-7.27;68.08
77079;BME280;66004;55.096;38.760;2023-02-18T01:46:54;100303.25;;;-7.30;68.42
77079;BME280;66004;55.096;38.760;2023-02-18T01:49:32;100295.88;;;-7.29;68.52
77079;BME280;66004;55.096;38.760;2023-02-18T01:52:02;100295.44;;;-7.26;68.41
77079;BME280;66004;55.096;38.760;2023-02-18T01:54:34;100296.06;;;-7.24;68.51
77079;BME280;66004;55.096;38.760;2023-02-18T01:57:32;100290.19;;;-7.21;68.15
77079;BME280;66004;55.096;38.760;2023-02-18T02:00:07;100291.84;;;-7.20;68.27
77079;BME280;66004;55.096;38.760;2023-02-18T02:02:39;100288.47;;;-7.22;67.98
77079;BME280;66004;55.096;38.760;2023-02-18T02:05:07;100298.19;;;-7.26;68.42
77079;BME280;66004;55.096;38.760;2023-02-18T02:07:32;100280.34;;;-7.35;68.36
77079;BME280;66004;55.096;38.760;2023-02-18T02:09:58;100278.03;;;-7.38;68.41
77079;BME280;66004;55.096;38.760;2023-02-18T02:23:19;100267.06;;;-7.25;68.50
77079;BME280;66004;55.096;38.760;2023-02-18T02:31:31;100267.44;;;-7.15;68.11
77079;BME280;66004;55.096;38.760;2023-02-18T02:36:52;100256.50;;;-7.15;68.02
77079;BME280;66004;55.096;38.760;2023-02-18T02:44:20;100240.88;;;-7.08;68.09
77079;BME280;66004;55.096;38.760;2023-02-18T02:46:50;100237.06;;;-7.07;68.12
77079;BME280;66004;55.096;38.760;2023-02-18T04:52:19;100056.25;;;-6.67;68.66
77079;BME280;66004;55.096;38.760;2023-02-18T04:54:45;100034.63;;;-6.75;68.46
77079;BME280;66004;55.096;38.760;2023-02-18T04:57:11;100046.50;;;-6.62;68.36
77079;BME280;66004;55.096;38.760;2023-02-18T04:59:37;100049.38;;;-6.57;68.53
77079;BME280;66004;55.096;38.760;2023-02-18T05:02:03;100016.69;;;-6.71;68.34
77079;BME280;66004;55.096;38.760;2023-02-18T05:04:28;100037.97;;;-6.54;68.68
77079;BME280;66004;55.096;38.760;2023-02-18T05:06:54;100023.53;;;-6.61;68.47
77079;BME280;66004;55.096;38.760;2023-02-18T05:09:20;100034.19;;;-6.53;68.75
77079;BME280;66004;55.096;38.760;2023-02-18T05:11:45;100038.59;;;-6.52;68.79
77079;BME280;66004;55.096;38.760;2023-02-18T05:14:12;100034.94;;;-6.46;68.82
77079;BME280;66004;55.096;38.760;2023-02-18T05:16:38;100020.63;;;-6.48;68.54
77079;BME280;66004;55.096;38.760;2023-02-18T05:19:04;100016.16;;;-6.42;68.71
77079;BME280;66004;55.096;38.760;2023-02-18T05:21:30;100029.31;;;-6.33;68.72
77079;BME280;66004;55.096;38.760;2023-02-18T05:23:55;100012.03;;;-6.33;68.59
77079;BME280;66004;55.096;38.760;2023-02-18T05:26:21;100011.66;;;-6.37;68.53
77079;BME280;66004;55.096;38.760;2023-02-18T05:28:46;100016.69;;;-6.34;68.53
77079;BME280;66004;55.096;38.760;2023-02-18T05:31:12;100006.00;;;-6.23;68.72
77079;BME280;66004;55.096;38.760;2023-02-18T05:33:37;100012.25;;;-6.16;68.38
77079;BME280;66004;55.096;38.760;2023-02-18T05:36:03;100004.19;;;-6.11;68.27
77079;BME280;66004;55.096;38.760;2023-02-18T05:38:29;100002.03;;;-6.09;68.32
77079;BME280;66004;55.096;38.760;2023-02-18T05:40:54;99988.09;;;-6.19;68.26
77079;BME280;66004;55.096;38.760;2023-02-18T05:43:20;99997.75;;;-6.05;68.55
77079;BME280;66004;55.096;38.760;2023-02-18T05:45:46;99984.94;;;-5.93;68.50
77079;BME280;66004;55.096;38.760;2023-02-18T05:48:11;99996.16;;;-5.82;68.03
77079;BME280;66004;55.096;38.760;2023-02-18T05:50:37;99990.22;;;-5.79;67.72
77079;BME280;66004;55.096;38.760;2023-02-18T05:53:03;99981.66;;;-5.71;67.96
77079;BME280;66004;55.096;38.760;2023-02-18T05:55:28;99977.13;;;-5.77;68.00
77079;BME280;66004;55.096;38.760;2023-02-18T05:57:54;99972.22;;;-5.75;68.11
77079;BME280;66004;55.096;38.760;2023-02-18T06:00:21;99968.53;;;-5.69;68.03
77079;BME280;66004;55.096;38.760;2023-02-18T06:02:46;99972.38;;;-5.70;67.87
77079;BME280;66004;55.096;38.760;2023-02-18T06:05:12;99962.94;;;-5.74;67.81
77079;BME280;66004;55.096;38.760;2023-02-18T06:07:39;99963.19;;;-5.64;67.84
77079;BME280;66004;55.096;38.760;2023-02-18T06:10:04;99952.22;;;-5.64;67.79
77079;BME280;66004;55.096;38.760;2023-02-18T06:12:30;99947.34;;;-5.62;67.98
77079;BME280;66004;55.096;38.760;2023-02-18T06:14:55;99944.28;;;-5.54;67.29
77079;BME280;66004;55.096;38.760;2023-02-18T06:17:21;99944.50;;;-5.43;67.37
77079;BME280;66004;55.096;38.760;2023-02-18T06:19:47;99936.75;;;-5.47;67.17
77079;BME280;66004;55.096;38.760;2023-02-18T06:22:13;99931.88;;;-5.44;67.49
77079;BME280;66004;55.096;38.760;2023-02-18T06:24:39;99926.75;;;-5.41;67.26
77079;BME280;66004;55.096;38.760;2023-02-18T06:27:04;99928.91;;;-5.31;67.32
77079;BME280;66004;55.096;38.760;2023-02-18T06:29:30;99932.84;;;-5.27;66.92
77079;BME280;66004;55.096;38.760;2023-02-18T06:31:57;99936.41;;;-5.15;67.01
77079;BME280;66004;55.096;38.760;2023-02-18T06:34:23;99923.88;;;-4.99;67.13
77079;BME280;66004;55.096;38.760;2023-02-18T06:36:49;99928.75;;;-4.89;66.87
77079;BME280;66004;55.096;38.760;2023-02-18T06:39:14;99897.28;;;-4.98;66.63
77079;BME280;66004;55.096;38.760;2023-02-18T06:41:40;99915.81;;;-4.77;66.55
77079;BME280;66004;55.096;38.760;2023-02-18T06:44:05;99914.16;;;-4.78;65.97
77079;BME280;66004;55.096;38.760;2023-02-18T06:46:31;99897.47;;;-4.88;66.04
77079;BME280;66004;55.096;38.760;2023-02-18T06:48:57;99907.50;;;-4.82;65.91
77079;BME280;66004;55.096;38.760;2023-02-18T06:51:23;99903.91;;;-4.71;66.02
77079;BME280;66004;55.096;38.760;2023-02-18T06:53:48;99905.19;;;-4.73;65.83
77079;BME280;66004;55.096;38.760;2023-02-18T06:56:14;99899.84;;;-4.80;65.48
77079;BME280;66004;55.096;38.760;2023-02-18T06:58:39;99889.50;;;-4.90;65.38
77079;BME280;66004;55.096;38.760;2023-02-18T07:01:05;99891.03;;;-4.82;65.72
77079;BME280;66004;55.096;38.760;2023-02-18T07:03:30;99889.06;;;-4.70;65.47
77079;BME280;66004;55.096;38.760;2023-02-18T07:05:56;99889.78;;;-4.62;65.53
77079;BME280;66004;55.096;38.760;2023-02-18T07:08:21;99883.31;;;-4.56;65.21
77079;BME280;66004;55.096;38.760;2023-02-18T07:10:47;99877.34;;;-4.53;65.20
77079;BME280;66004;55.096;38.760;2023-02-18T07:13:13;99875.66;;;-4.54;64.95
77079;BME280;66004;55.096;38.760;2023-02-18T07:15:39;99873.69;;;-4.42;65.00
77079;BME280;66004;55.096;38.760;2023-02-18T07:18:05;99868.91;;;-4.35;64.76
77079;BME280;66004;55.096;38.760;2023-02-18T07:20:30;99863.41;;;-4.35;64.59
77079;BME280;66004;55.096;38.760;2023-02-18T07:22:56;99862.91;;;-4.32;64.05
77079;BME280;66004;55.096;38.760;2023-02-18T07:25:21;99859.25;;;-4.20;64.49
77079;BME280;66004;55.096;38.760;2023-02-18T07:27:47;99846.09;;;-4.18;64.40
77079;BME280;66004;55.096;38.760;2023-02-18T07:30:13;99844.44;;;-4.19;64.21
77079;BME280;66004;55.096;38.760;2023-02-18T07:32:39;99842.28;;;-4.17;64.18
77079;BME280;66004;55.096;38.760;2023-02-18T07:35:05;99828.97;;;-4.25;63.93
77079;BME280;66004;55.096;38.760;2023-02-18T07:37:31;99836.78;;;-4.17;64.07
77079;BME280;66004;55.096;38.760;2023-02-18T07:39:57;99836.38;;;-4.09;64.14
77079;BME280;66004;55.096;38.760;2023-02-18T07:42:23;99834.38;;;-4.14;63.53
77079;BME280;66004;55.096;38.760;2023-02-18T07:44:49;99831.53;;;-4.19;63.39
77079;BME280;66004;55.096;38.760;2023-02-18T07:47:16;99834.28;;;-4.19;63.29
77079;BME280;66004;55.096;38.760;2023-02-18T07:49:44;99816.31;;;-4.26;63.48
77079;BME280;66004;55.096;38.760;2023-02-18T07:52:10;99806.00;;;-4.19;63.35
77079;BME280;66004;55.096;38.760;2023-02-18T07:54:35;99814.66;;;-3.94;63.15
77079;BME280;66004;55.096;38.760;2023-02-18T07:57:01;99807.34;;;-3.88;62.93
77079;BME280;66004;55.096;38.760;2023-02-18T07:59:26;99808.66;;;-3.91;62.55
77079;BME280;66004;55.096;38.760;2023-02-18T08:01:52;99796.00;;;-3.92;62.67
77079;BME280;66004;55.096;38.760;2023-02-18T08:04:17;99793.84;;;-3.89;62.75
77079;BME280;66004;55.096;38.760;2023-02-18T08:06:45;99800.06;;;-3.77;62.64
77079;BME280;66004;55.096;38.760;2023-02-18T08:09:12;99767.34;;;-3.96;62.19
77079;BME280;66004;55.096;38.760;2023-02-18T08:11:37;99777.16;;;-3.83;62.45
77079;BME280;66004;55.096;38.760;2023-02-18T08:14:03;99774.16;;;-3.81;62.07
77079;BME280;66004;55.096;38.760;2023-02-18T08:16:28;99768.84;;;-3.71;62.04
77079;BME280;66004;55.096;38.760;2023-02-18T08:18:54;99756.91;;;-3.60;61.79
77079;BME280;66004;55.096;38.760;2023-02-18T08:21:22;99759.78;;;-3.49;61.30
77079;BME280;66004;55.096;38.760;2023-02-18T08:23:48;99752.09;;;-3.47;61.60
77079;BME280;66004;55.096;38.760;2023-02-18T08:26:14;99759.28;;;-3.46;61.02
77079;BME280;66004;55.096;38.760;2023-02-18T08:28:40;99756.44;;;-3.52;60.90
77079;BME280;66004;55.096;38.760;2023-02-18T08:31:06;99730.16;;;-3.64;60.97
77079;BME280;66004;55.096;38.760;2023-02-18T08:33:32;99734.44;;;-3.52;60.77
77079;BME280;66004;55.096;38.760;2023-02-18T08:35:58;99721.00;;;-3.26;60.68
77079;BME280;66004;55.096;38.760;2023-02-18T08:38:23;99736.50;;;-3.20;59.92
77079;BME280;66004;55.096;38.760;2023-02-18T08:40:49;99721.91;;;-3.42;59.59
77079;BME280;66004;55.096;38.760;2023-02-18T08:43:16;99725.09;;;-3.50;59.36
77079;BME280;66004;55.096;38.760;2023-02-18T08:45:43;99719.09;;;-3.47;59.92
77079;BME280;66004;55.096;38.760;2023-02-18T08:48:10;99714.09;;;-3.50;59.01
77079;BME280;66004;55.096;38.760;2023-02-18T14:17:23;99254.91;;;-4.85;63.03
77079;BME280;66004;55.096;38.760;2023-02-18T14:22:33;99245.00;;;-4.91;63.38
77079;BME280;66004;55.096;38.760;2023-02-18T14:27:34;99241.09;;;-4.95;63.60
77079;BME280;66004;55.096;38.760;2023-02-18T14:30:19;99236.13;;;-4.98;63.96
77079;BME280;66004;55.096;38.760;2023-02-18T14:32:50;99221.78;;;-5.05;63.29
77079;BME280;66004;55.096;38.760;2023-02-18T14:35:29;99219.66;;;-4.98;63.63
77079;BME280;66004;55.096;38.760;2023-02-18T14:43:27;99214.94;;;-5.03;63.98
77079;BME280;66004;55.096;38.760;2023-02-18T14:46:04;99210.00;;;-5.06;63.93
77079;BME280;66004;55.096;38.760;2023-02-18T16:23:44;99075.25;;;-5.69;65.82
77079;BME280;66004;55.096;38.760;2023-02-18T16:28:50;99061.44;;;-5.79;66.12
77079;BME280;66004;55.096;38.760;2023-02-18T16:31:15;99067.50;;;-5.77;66.34
77079;BME280;66004;55.096;38.760;2023-02-18T16:33:41;99066.88;;;-5.84;65.95
77079;BME280;66004;55.096;38.760;2023-02-18T16:36:13;99065.53;;;-5.82;65.87
77079;BME280;66004;55.096;38.760;2023-02-18T16:38:41;99060.19;;;-5.99;66.14
77079;BME280;66004;55.096;38.760;2023-02-18T16:41:08;99061.38;;;-5.84;66.25
77079;BME280;66004;55.096;38.760;2023-02-18T16:43:34;99066.88;;;-5.84;66.27
77079;BME280;66004;55.096;38.760;2023-02-18T16:46:06;99053.09;;;-5.90;66.03
77079;BME280;66004;55.096;38.760;2023-02-18T16:48:39;99042.66;;;-5.98;66.41
77079;BME280;66004;55.096;38.760;2023-02-18T16:51:10;99047.06;;;-5.92;66.47
77079;BME280;66004;55.096;38.760;2023-02-18T16:53:37;99046.50;;;-5.94;66.35
77079;BME280;66004;55.096;38.760;2023-02-18T16:56:02;99038.78;;;-6.02;66.48
77079;BME280;66004;55.096;38.760;2023-02-18T16:58:28;99044.25;;;-6.02;66.42
77079;BME280;66004;55.096;38.760;2023-02-18T17:00:54;99055.81;;;-5.95;66.25
77079;BME280;66004;55.096;38.760;2023-02-18T17:03:19;99047.56;;;-6.00;66.08
77079;BME280;66004;55.096;38.760;2023-02-18T17:05:45;99042.66;;;-5.98;66.29
77079;BME280;66004;55.096;38.760;2023-02-18T17:08:25;99051.16;;;-5.94;66.40
77079;BME280;66004;55.096;38.760;2023-02-18T17:10:54;99047.59;;;-5.95;66.49
77079;BME280;66004;55.096;38.760;2023-02-18T17:13:23;99037.75;;;-5.96;66.01
77079;BME280;66004;55.096;38.760;2023-02-18T17:15:51;99035.53;;;-5.94;66.20
77079;BME280;66004;55.096;38.760;2023-02-18T17:18:17;99035.53;;;-5.94;66.08
77079;BME280;66004;55.096;38.760;2023-02-18T17:20:44;99030.06;;;-5.94;66.54
77079;BME280;66004;55.096;38.760;2023-02-18T17:23:18;99030.06;;;-5.94;66.48
77079;BME280;66004;55.096;38.760;2023-02-18T17:25:49;99035.03;;;-5.91;66.49
77079;BME280;66004;55.096;38.760;2023-02-18T17:28:17;99012.00;;;-5.95;66.72
77079;BME280;66004;55.096;38.760;2023-02-18T17:30:46;99024.09;;;-5.91;66.78
77079;BME280;66004;55.096;38.760;2023-02-18T17:33:15;99014.72;;;-5.95;66.82
77079;BME280;66004;55.096;38.760;2023-02-18T17:35:41;99013.69;;;-5.89;66.98
77079;BME280;66004;55.096;38.760;2023-02-18T17:38:15;99015.38;;;-5.88;66.98
77079;BME280;66004;55.096;38.760;2023-02-18T17:40:41;98992.16;;;-6.07;67.05
77079;BME280;66004;55.096;38.760;2023-02-18T17:43:15;98992.78;;;-6.00;67.22
77079;BME280;66004;55.096;38.760;2023-02-18T17:45:50;99006.03;;;-5.87;67.36
77079;BME280;66004;55.096;38.760;2023-02-18T17:48:16;99004.91;;;-5.91;67.02
77079;BME280;66004;55.096;38.760;2023-02-18T17:50:42;99008.78;;;-5.87;67.43
77079;BME280;66004;55.096;38.760;2023-02-18T17:53:10;99003.31;;;-5.87;67.45
77079;BME280;66004;55.096;38.760;2023-02-18T17:55:36;99006.53;;;-5.90;67.57
77079;BME280;66004;55.096;38.760;2023-02-18T17:58:02;98995.09;;;-5.87;67.71
77079;BME280;66004;55.096;38.760;2023-02-18T18:00:37;99001.66;;;-5.88;67.96
77079;BME280;66004;55.096;38.760;2023-02-18T18:03:04;98994.53;;;-5.89;68.05
77079;BME280;66004;55.096;38.760;2023-02-18T18:05:32;98987.38;;;-5.90;67.96
77079;BME280;66004;55.096;38.760;2023-02-18T18:07:59;98980.25;;;-5.91;67.98
77079;BME280;66004;55.096;38.760;2023-02-18T18:10:27;98985.75;;;-5.91;68.14
77079;BME280;66004;55.096;38.760;2023-02-18T18:12:56;98982.44;;;-5.93;67.76
77079;BME280;66004;55.096;38.760;2023-02-18T18:15:28;98984.06;;;-5.92;67.99
77079;BME280;66004;55.096;38.760;2023-02-18T18:17:55;98982.16;;;-5.96;68.38
77079;BME280;66004;55.096;38.760;2023-02-18T18:20:22;98959.31;;;-6.07;68.16
77079;BME280;66004;55.096;38.760;2023-02-18T18:22:48;98982.66;;;-5.99;67.99
77079;BME280;66004;55.096;38.760;2023-02-18T18:27:55;98973.00;;;-6.07;67.97
77079;BME280;66004;55.096;38.760;2023-02-18T18:30:22;98971.91;;;-6.06;68.55
77079;BME280;66004;55.096;38.760;2023-02-18T18:32:48;98967.41;;;-6.17;68.40
77079;BME280;66004;55.096;38.760;2023-02-18T18:35:34;98974.84;;;-6.13;68.21
77079;BME280;66004;55.096;38.760;2023-02-18T18:38:01;98965.00;;;-6.14;68.08
77079;BME280;66004;55.096;38.760;2023-02-18T18:40:31;98962.75;;;-6.17;68.13
77079;BME280;66004;55.096;38.760;2023-02-18T18:42:58;98965.50;;;-6.17;68.12
77079;BME280;66004;55.096;38.760;2023-02-18T18:45:33;98958.06;;;-6.21;68.11
77079;BME280;66004;55.096;38.760;2023-02-18T18:48:02;98955.91;;;-6.19;67.97
77079;BME280;66004;55.096;38.760;2023-02-18T18:50:27;98951.00;;;-6.17;68.23
77079;BME280;66004;55.096;38.760;2023-02-18T18:52:53;98953.72;;;-6.17;68.15
77079;BME280;66004;55.096;38.760;2023-02-18T18:55:31;98949.31;;;-6.18;67.97
77079;BME280;66004;55.096;38.760;2023-02-18T18:57:57;98950.44;;;-6.19;67.61
77079;BME280;66004;55.096;38.760;2023-02-18T19:00:26;98943.53;;;-6.22;67.73
77079;BME280;66004;55.096;38.760;2023-02-18T19:02:52;98936.53;;;-6.35;67.73
77079;BME280;66004;55.096;38.760;2023-02-18T19:05:24;98951.44;;;-6.26;67.50
77079;BME280;66004;55.096;38.760;2023-02-18T19:07:50;98939.66;;;-6.26;67.91
77079;BME280;66004;55.096;38.760;2023-02-18T19:10:16;98951.44;;;-6.26;67.50
77079;BME280;66004;55.096;38.760;2023-02-18T19:12:42;98946.50;;;-6.29;67.40
77079;BME280;66004;55.096;38.760;2023-02-18T19:15:14;98944.81;;;-6.30;67.28
77079;BME280;66004;55.096;38.760;2023-02-18T19:17:52;98920.59;;;-6.43;67.31
77079;BME280;66004;55.096;38.760;2023-02-18T19:20:24;98928.94;;;-6.33;67.36
77079;BME280;66004;55.096;38.760;2023-02-18T19:22:51;98927.25;;;-6.34;67.28
77079;BME280;66004;55.096;38.760;2023-02-18T19:25:18;98891.41;;;-6.59;67.49
77079;BME280;66004;55.096;38.760;2023-02-18T19:27:45;98928.31;;;-6.40;67.05
77079;BME280;66004;55.096;38.760;2023-02-18T19:30:14;98928.81;;;-6.43;67.56
77079;BME280;66004;55.096;38.760;2023-02-18T19:32:43;98929.84;;;-6.49;67.51
77079;BME280;66004;55.096;38.760;2023-02-18T19:35:10;98922.91;;;-6.57;67.13
77079;BME280;66004;55.096;38.760;2023-02-18T19:37:36;98919.06;;;-6.56;67.11
77079;BME280;66004;55.096;38.760;2023-02-18T19:40:03;98932.00;;;-6.51;67.41
77079;BME280;66004;55.096;38.760;2023-02-18T19:42:29;98929.69;;;-6.59;66.83
77079;BME280;66004;55.096;38.760;2023-02-18T19:44:55;98927.03;;;-6.54;67.25
77079;BME280;66004;55.096;38.760;2023-02-18T19:47:23;98927.84;;;-6.54;66.68
77079;BME280;66004;55.096;38.760;2023-02-18T19:49:49;98908.84;;;-6.66;66.63
77079;BME280;66004;55.096;38.760;2023-02-18T19:52:15;98917.13;;;-6.60;66.81
77079;BME280;66004;55.096;38.760;2023-02-18T19:54:40;98922.59;;;-6.60;66.70
77079;BME280;66004;55.096;38.760;2023-02-18T19:57:06;98928.56;;;-6.63;66.61
77079;BME280;66004;55.096;38.760;2023-02-18T19:59:32;98930.72;;;-6.66;66.24
77079;BME280;66004;55.096;38.760;2023-02-18T20:01:58;98913.19;;;-6.70;66.45
77079;BME280;66004;55.096;38.760;2023-02-18T20:04:24;98903.25;;;-6.76;66.25
77079;BME280;66004;55.096;38.760;2023-02-18T20:06:49;98913.66;;;-6.73;66.58
77079;BME280;66004;55.096;38.760;2023-02-18T20:09:15;98907.00;;;-6.82;66.33
77079;BME280;66004;55.096;38.760;2023-02-18T20:11:40;98918.50;;;-6.80;65.90
77079;BME280;66004;55.096;38.760;2023-02-18T20:14:06;98908.09;;;-6.83;65.97
77079;BME280;66004;55.096;38.760;2023-02-18T20:16:31;98905.34;;;-6.83;65.93
77079;BME280;66004;55.096;38.760;2023-02-18T20:18:57;98890.22;;;-6.91;65.81
77079;BME280;66004;55.096;38.760;2023-02-18T20:21:23;98900.94;;;-6.84;66.19
77079;BME280;66004;55.096;38.760;2023-02-18T20:23:52;98902.56;;;-6.88;65.66
77079;BME280;66004;55.096;38.760;2023-02-18T20:26:18;98888.22;;;-6.95;66.33
77079;BME280;66004;55.096;38.760;2023-02-18T20:28:43;98893.53;;;-6.89;66.38
77079;BME280;66004;55.096;38.760;2023-02-18T20:31:11;98873.56;;;-6.89;65.97
77079;BME280;66004;55.096;38.760;2023-02-18T20:33:37;98892.72;;;-6.89;66.15
77079;BME280;66004;55.096;38.760;2023-02-18T20:36:03;98883.34;;;-6.93;66.02
77079;BME280;66004;55.096;38.760;2023-02-18T20:38:31;98879.78;;;-6.94;66.01
77079;BME280;66004;55.096;38.760;2023-02-18T20:41:05;98886.91;;;-6.93;66.23
77079;BME280;66004;55.096;38.760;2023-02-18T20:43:30;98882.28;;;-6.92;66.49
77079;BME280;66004;55.096;38.760;2023-02-18T20:46:06;98863.06;;;-6.97;66.71
77079;BME280;66004;55.096;38.760;2023-02-18T20:48:34;98856.44;;;-7.01;66.81
