sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54994;BME280;40891;47.242;8.648;2023-04-29T00:02:24;96181.41;;;13.68;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:04:49;96171.19;;;13.64;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:07:15;96165.25;;;13.72;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:09:41;96189.56;;;13.56;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:12:06;96180.97;;;13.84;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:14:31;96173.34;;;13.99;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:16:57;96166.63;;;14.05;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:19:22;96158.53;;;14.07;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:21:48;96149.28;;;14.16;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:24:13;96134.91;;;14.08;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:26:38;96135.28;;;14.01;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:29:05;96131.72;;;14.01;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:31:31;96142.31;;;13.97;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:33:57;96146.06;;;13.94;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:36:22;96152.72;;;13.96;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:38:48;96161.19;;;13.87;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:41:13;96166.00;;;13.87;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:43:39;96165.03;;;13.75;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:46:04;96159.72;;;13.62;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:48:30;96164.13;;;13.54;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:50:56;96168.84;;;13.48;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:53:21;96171.94;;;13.50;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:55:49;96174.72;;;13.50;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T00:58:17;96173.00;;;13.53;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:00:42;96170.19;;;13.53;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:03:08;96168.34;;;13.50;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:05:34;96165.84;;;13.52;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:11:08;96164.50;;;13.47;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:13:50;96167.88;;;13.51;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:16:24;96166.63;;;13.52;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:18:54;96156.31;;;13.44;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:21:23;96168.34;;;13.50;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:23:49;96159.19;;;13.49;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:26:21;96163.31;;;13.39;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:28:53;96159.94;;;13.35;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:31:37;96158.84;;;13.33;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:40:11;96146.97;;;13.23;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:42:44;96161.41;;;13.22;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:45:14;96162.38;;;13.19;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:47:43;96163.72;;;13.23;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:50:10;96164.38;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:52:35;96158.50;;;13.16;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:55:01;96149.19;;;13.19;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:57:27;96169.97;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T01:59:53;96165.28;;;13.24;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:02:18;96164.38;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:04:47;96162.06;;;13.17;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:07:13;96154.47;;;13.17;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:09:39;96163.72;;;13.23;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:12:04;96155.25;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:14:30;96155.91;;;13.13;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:16:55;96150.78;;;13.11;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:19:21;96156.34;;;13.11;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:21:46;96145.97;;;13.12;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:24:11;96148.47;;;13.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:26:37;96146.09;;;13.17;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:29:02;96150.31;;;13.13;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:31:28;96149.13;;;13.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:33:53;96141.81;;;13.31;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:36:18;96134.50;;;13.33;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:38:44;96127.69;;;13.34;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:41:09;96142.75;;;13.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:43:39;96133.22;;;13.20;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:46:05;96135.88;;;13.14;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:48:30;96138.66;;;13.14;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:50:56;96138.31;;;13.21;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:53:21;96133.72;;;13.33;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:55:46;96135.53;;;13.21;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T02:58:12;96134.44;;;13.19;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:00:39;96139.22;;;13.27;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:03:05;96137.47;;;13.30;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:05:30;96143.53;;;13.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:07:56;96148.50;;;13.48;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:10:21;96145.31;;;13.40;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:12:46;96139.44;;;13.38;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:15:12;96150.03;;;13.34;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:17:37;96153.28;;;13.33;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:20:03;96149.91;;;13.29;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:22:29;96154.56;;;13.23;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:24:54;96150.69;;;13.29;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:27:20;96148.94;;;13.32;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:29:45;96146.31;;;13.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:32:10;96139.03;;;13.31;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:34:35;96138.59;;;13.23;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:37:01;96138.38;;;13.12;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:39:26;96141.34;;;13.09;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:41:57;96142.88;;;13.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:44:23;96129.28;;;13.26;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:46:49;96123.34;;;13.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:49:14;96121.19;;;13.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:51:40;96130.13;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:54:06;96131.00;;;13.24;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:56:31;96124.41;;;13.12;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T03:58:56;96126.13;;;13.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:01:22;96123.28;;;13.19;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:03:47;96117.47;;;13.08;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:06:13;96124.47;;;13.03;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:08:38;96127.59;;;12.96;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:11:05;96124.03;;;12.95;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:13:31;96134.13;;;12.93;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:15:57;96127.75;;;12.92;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:18:22;96137.69;;;12.93;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:20:48;96140.50;;;12.93;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:23:14;96140.66;;;12.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:25:47;96151.50;;;12.88;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:28:12;96146.22;;;12.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:30:38;96157.38;;;12.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:33:03;96147.06;;;13.05;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:35:29;96144.66;;;13.22;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:37:54;96155.84;;;13.22;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:40:19;96154.81;;;13.34;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:42:45;96152.81;;;13.34;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:45:10;96169.97;;;13.18;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:47:36;96170.81;;;13.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:50:02;96172.53;;;13.07;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:52:28;96175.00;;;13.05;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:54:54;96168.94;;;13.07;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:57:19;96169.56;;;13.02;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T04:59:45;96173.00;;;13.06;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:02:10;96177.94;;;13.11;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:04:35;96180.84;;;13.16;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:07:01;96181.75;;;13.22;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:09:26;96185.91;;;13.27;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:11:52;96178.25;;;13.36;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:14:18;96182.09;;;13.39;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:16:43;96188.69;;;13.50;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:19:10;96176.66;;;13.59;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:21:36;96178.13;;;13.69;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:24:01;96182.56;;;13.76;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:26:26;96187.69;;;13.77;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:28:52;96184.41;;;13.79;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:31:17;96180.75;;;13.87;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:33:42;96186.84;;;13.86;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:36:08;96191.00;;;13.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:38:33;96188.50;;;14.07;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:40:58;96190.25;;;14.04;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:43:24;96189.09;;;14.11;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:45:49;96193.22;;;14.15;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:48:15;96198.81;;;14.15;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:50:41;96198.28;;;14.26;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:53:06;96202.56;;;14.36;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:55:32;96187.28;;;14.52;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T05:57:57;96194.13;;;14.51;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:00:22;96202.53;;;14.65;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:02:48;96206.19;;;14.71;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:05:13;96209.16;;;14.82;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:07:40;96206.47;;;14.88;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:10:07;96210.78;;;14.89;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:12:32;96211.72;;;15.00;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:14:58;96218.59;;;14.99;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:17:23;96215.19;;;15.10;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:19:48;96213.63;;;15.24;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:22:13;96211.94;;;15.32;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:24:39;96208.59;;;15.28;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:27:04;96206.88;;;15.36;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:29:30;96212.97;;;15.49;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:31:55;96215.09;;;15.54;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:34:21;96215.50;;;15.47;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:36:46;96217.94;;;15.59;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:39:11;96206.31;;;15.66;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:41:37;96212.50;;;15.71;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:44:02;96214.72;;;15.87;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:46:28;96221.38;;;15.89;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:48:53;96208.88;;;15.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:51:19;96212.41;;;15.85;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:53:44;96214.91;;;15.83;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:56:10;96214.66;;;15.81;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T06:58:36;96222.78;;;15.79;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:01:01;96219.16;;;15.73;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:03:28;96217.31;;;15.90;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:05:53;96212.88;;;16.04;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:08:19;96214.66;;;16.27;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:10:52;96214.94;;;16.29;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:13:18;96207.91;;;16.39;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:15:43;96209.66;;;16.37;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:18:09;96207.84;;;16.33;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:20:37;96208.94;;;16.42;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:23:03;96216.16;;;16.48;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:25:28;96212.25;;;16.66;100.00
54994;BME280;40891;47.242;8.648;2023-04-29T07:27:54;96214.25;;;16.60;99.47
54994;BME280;40891;47.242;8.648;2023-04-29T07:30:20;96223.84;;;16.79;98.50
54994;BME280;40891;47.242;8.648;2023-04-29T07:32:46;96225.63;;;16.76;96.11
54994;BME280;40891;47.242;8.648;2023-04-29T07:35:11;96223.81;;;16.73;95.70
54994;BME280;40891;47.242;8.648;2023-04-29T07:37:36;96225.03;;;16.98;95.67
54994;BME280;40891;47.242;8.648;2023-04-29T07:40:02;96223.59;;;17.08;97.21
54994;BME280;40891;47.242;8.648;2023-04-29T07:42:27;96225.47;;;17.22;96.78
54994;BME280;40891;47.242;8.648;2023-04-29T07:44:52;96228.63;;;17.35;96.25
54994;BME280;40891;47.242;8.648;2023-04-29T07:47:18;96228.81;;;17.63;95.86
54994;BME280;40891;47.242;8.648;2023-04-29T07:49:43;96230.69;;;17.83;92.03
54994;BME280;40891;47.242;8.648;2023-04-29T07:52:08;96231.25;;;17.92;91.13
54994;BME280;40891;47.242;8.648;2023-04-29T07:54:37;96234.09;;;18.03;90.80
54994;BME280;40891;47.242;8.648;2023-04-29T07:57:02;96232.56;;;18.08;91.03
54994;BME280;40891;47.242;8.648;2023-04-29T07:59:31;96227.81;;;18.30;85.21
54994;BME280;40891;47.242;8.648;2023-04-29T08:01:57;96224.72;;;18.28;87.81
54994;BME280;40891;47.242;8.648;2023-04-29T08:04:23;96221.75;;;18.60;89.03
54994;BME280;40891;47.242;8.648;2023-04-29T08:06:49;96220.47;;;18.66;87.51
54994;BME280;40891;47.242;8.648;2023-04-29T08:09:14;96228.16;;;18.93;83.92
54994;BME280;40891;47.242;8.648;2023-04-29T08:11:41;96223.53;;;19.29;80.93
54994;BME280;40891;47.242;8.648;2023-04-29T08:14:06;96224.03;;;19.33;79.51
54994;BME280;40891;47.242;8.648;2023-04-29T08:16:33;96224.81;;;19.61;79.96
54994;BME280;40891;47.242;8.648;2023-04-29T08:18:58;96222.94;;;19.86;80.33
54994;BME280;40891;47.242;8.648;2023-04-29T08:21:23;96221.03;;;20.11;76.33
54994;BME280;40891;47.242;8.648;2023-04-29T08:23:49;96212.03;;;20.18;74.60
54994;BME280;40891;47.242;8.648;2023-04-29T08:26:14;96220.34;;;19.88;76.53
54994;BME280;40891;47.242;8.648;2023-04-29T08:28:40;96221.19;;;19.66;78.87
54994;BME280;40891;47.242;8.648;2023-04-29T08:31:05;96218.66;;;19.63;80.12
54994;BME280;40891;47.242;8.648;2023-04-29T08:33:35;96215.81;;;19.68;81.66
54994;BME280;40891;47.242;8.648;2023-04-29T08:36:01;96219.94;;;19.51;84.28
54994;BME280;40891;47.242;8.648;2023-04-29T08:38:30;96222.97;;;19.64;83.17
54994;BME280;40891;47.242;8.648;2023-04-29T08:40:56;96217.38;;;19.53;83.00
54994;BME280;40891;47.242;8.648;2023-04-29T08:43:22;96216.13;;;19.37;83.50
54994;BME280;40891;47.242;8.648;2023-04-29T08:45:48;96221.72;;;19.59;82.19
54994;BME280;40891;47.242;8.648;2023-04-29T08:48:15;96217.59;;;19.72;80.36
54994;BME280;40891;47.242;8.648;2023-04-29T08:50:41;96218.06;;;19.87;79.60
54994;BME280;40891;47.242;8.648;2023-04-29T08:53:08;96216.91;;;20.17;79.29
54994;BME280;40891;47.242;8.648;2023-04-29T08:55:35;96214.13;;;20.58;77.97
54994;BME280;40891;47.242;8.648;2023-04-29T08:58:01;96203.66;;;21.18;75.19
54994;BME280;40891;47.242;8.648;2023-04-29T09:00:27;96201.69;;;21.61;68.65
54994;BME280;40891;47.242;8.648;2023-04-29T09:02:53;96199.91;;;21.83;70.06
54994;BME280;40891;47.242;8.648;2023-04-29T09:05:19;96204.44;;;22.15;67.99
54994;BME280;40891;47.242;8.648;2023-04-29T09:07:46;96202.41;;;21.92;67.00
54994;BME280;40891;47.242;8.648;2023-04-29T09:10:13;96200.91;;;21.91;67.97
54994;BME280;40891;47.242;8.648;2023-04-29T09:12:39;96204.38;;;22.21;67.96
54994;BME280;40891;47.242;8.648;2023-04-29T09:15:04;96206.25;;;21.94;70.07
54994;BME280;40891;47.242;8.648;2023-04-29T09:17:44;96207.00;;;21.95;70.13
54994;BME280;40891;47.242;8.648;2023-04-29T09:20:29;96202.19;;;21.90;70.15
54994;BME280;40891;47.242;8.648;2023-04-29T09:23:03;96204.13;;;22.00;69.40
54994;BME280;40891;47.242;8.648;2023-04-29T09:25:29;96205.53;;;22.31;69.30
54994;BME280;40891;47.242;8.648;2023-04-29T09:27:55;96196.81;;;22.48;66.43
54994;BME280;40891;47.242;8.648;2023-04-29T09:30:21;96210.59;;;22.19;66.73
54994;BME280;40891;47.242;8.648;2023-04-29T09:33:06;96199.75;;;22.18;70.09
54994;BME280;40891;47.242;8.648;2023-04-29T09:35:32;96199.47;;;22.77;66.48
54994;BME280;40891;47.242;8.648;2023-04-29T09:38:12;96198.59;;;23.14;65.09
54994;BME280;40891;47.242;8.648;2023-04-29T09:40:38;96199.22;;;23.26;65.76
54994;BME280;40891;47.242;8.648;2023-04-29T09:43:13;96205.69;;;23.39;63.26
54994;BME280;40891;47.242;8.648;2023-04-29T09:45:47;96200.84;;;23.66;59.13
54994;BME280;40891;47.242;8.648;2023-04-29T09:48:13;96201.25;;;23.83;59.04
54994;BME280;40891;47.242;8.648;2023-04-29T09:50:41;96191.19;;;24.34;58.66
54994;BME280;40891;47.242;8.648;2023-04-29T09:53:09;96194.66;;;24.87;56.18
54994;BME280;40891;47.242;8.648;2023-04-29T09:55:36;96192.63;;;24.28;57.26
54994;BME280;40891;47.242;8.648;2023-04-29T09:58:02;96188.78;;;24.25;55.54
54994;BME280;40891;47.242;8.648;2023-04-29T10:00:32;96187.16;;;24.77;55.76
54994;BME280;40891;47.242;8.648;2023-04-29T10:02:59;96182.59;;;25.36;55.63
54994;BME280;40891;47.242;8.648;2023-04-29T10:05:27;96188.09;;;25.54;55.25
54994;BME280;40891;47.242;8.648;2023-04-29T10:07:54;96184.66;;;26.05;53.72
54994;BME280;40891;47.242;8.648;2023-04-29T10:10:20;96173.22;;;26.33;51.23
54994;BME280;40891;47.242;8.648;2023-04-29T10:12:46;96187.53;;;26.48;51.28
54994;BME280;40891;47.242;8.648;2023-04-29T10:15:28;96173.28;;;26.56;51.69
54994;BME280;40891;47.242;8.648;2023-04-29T10:18:10;96170.69;;;26.22;48.86
54994;BME280;40891;47.242;8.648;2023-04-29T10:20:40;96178.03;;;26.10;51.48
54994;BME280;40891;47.242;8.648;2023-04-29T10:23:10;96170.78;;;26.09;51.35
54994;BME280;40891;47.242;8.648;2023-04-29T10:25:36;96168.97;;;26.19;49.56
54994;BME280;40891;47.242;8.648;2023-04-29T10:28:02;96159.56;;;26.47;49.02
54994;BME280;40891;47.242;8.648;2023-04-29T10:30:29;96159.75;;;26.99;49.19
54994;BME280;40891;47.242;8.648;2023-04-29T10:32:55;96151.38;;;27.17;48.84
54994;BME280;40891;47.242;8.648;2023-04-29T10:35:24;96149.25;;;26.87;50.28
54994;BME280;40891;47.242;8.648;2023-04-29T10:37:50;96139.72;;;26.84;49.20
54994;BME280;40891;47.242;8.648;2023-04-29T10:40:35;96122.81;;;27.24;48.06
54994;BME280;40891;47.242;8.648;2023-04-29T10:43:02;96128.56;;;27.47;47.86
54994;BME280;40891;47.242;8.648;2023-04-29T10:45:29;96128.16;;;27.43;47.47
54994;BME280;40891;47.242;8.648;2023-04-29T10:53:02;96126.59;;;27.87;44.83
54994;BME280;40891;47.242;8.648;2023-04-29T10:55:28;96122.63;;;28.38;44.35
54994;BME280;40891;47.242;8.648;2023-04-29T10:57:54;96117.03;;;29.19;41.86
54994;BME280;40891;47.242;8.648;2023-04-29T11:00:28;96111.38;;;29.95;41.48
54994;BME280;40891;47.242;8.648;2023-04-29T11:02:57;96112.13;;;31.01;37.90
54994;BME280;40891;47.242;8.648;2023-04-29T11:05:33;96110.09;;;31.47;36.65
54994;BME280;40891;47.242;8.648;2023-04-29T11:10:41;96102.78;;;33.58;32.75
54994;BME280;40891;47.242;8.648;2023-04-29T11:13:26;96094.03;;;34.53;31.35
54994;BME280;40891;47.242;8.648;2023-04-29T11:16:13;96106.34;;;31.27;34.24
54994;BME280;40891;47.242;8.648;2023-04-29T11:19:15;96102.41;;;30.25;36.32
54994;BME280;40891;47.242;8.648;2023-04-29T11:21:43;96105.84;;;29.73;37.74
54994;BME280;40891;47.242;8.648;2023-04-29T11:24:09;96094.38;;;31.57;34.55
54994;BME280;40891;47.242;8.648;2023-04-29T11:26:36;96098.97;;;30.71;35.56
54994;BME280;40891;47.242;8.648;2023-04-29T11:29:03;96107.25;;;29.64;38.27
54994;BME280;40891;47.242;8.648;2023-04-29T11:31:30;96103.22;;;28.68;39.73
54994;BME280;40891;47.242;8.648;2023-04-29T11:33:56;96107.63;;;27.44;42.54
54994;BME280;40891;47.242;8.648;2023-04-29T11:36:21;96109.88;;;26.78;42.97
54994;BME280;40891;47.242;8.648;2023-04-29T11:38:47;96110.38;;;26.69;45.66
54994;BME280;40891;47.242;8.648;2023-04-29T11:41:12;96110.16;;;26.08;46.28
54994;BME280;40891;47.242;8.648;2023-04-29T11:43:45;96119.41;;;25.37;47.09
54994;BME280;40891;47.242;8.648;2023-04-29T11:46:14;96107.03;;;25.35;47.84
54994;BME280;40891;47.242;8.648;2023-04-29T11:48:48;96115.69;;;25.22;48.91
54994;BME280;40891;47.242;8.648;2023-04-29T11:51:17;96109.75;;;25.40;47.14
54994;BME280;40891;47.242;8.648;2023-04-29T11:53:47;96103.72;;;26.59;45.76
54994;BME280;40891;47.242;8.648;2023-04-29T11:56:12;96112.78;;;26.42;46.76
54994;BME280;40891;47.242;8.648;2023-04-29T11:58:41;96103.41;;;26.19;47.29
54994;BME280;40891;47.242;8.648;2023-04-29T12:01:07;96090.38;;;27.90;43.88
54994;BME280;40891;47.242;8.648;2023-04-29T12:03:56;96079.28;;;30.23;38.70
54994;BME280;40891;47.242;8.648;2023-04-29T12:06:26;96084.03;;;31.45;34.73
54994;BME280;40891;47.242;8.648;2023-04-29T12:08:51;96082.56;;;32.78;33.54
54994;BME280;40891;47.242;8.648;2023-04-29T12:11:17;96074.00;;;33.70;30.83
54994;BME280;40891;47.242;8.648;2023-04-29T12:13:43;96079.63;;;33.89;29.43
54994;BME280;40891;47.242;8.648;2023-04-29T12:16:09;96078.38;;;34.35;28.89
54994;BME280;40891;47.242;8.648;2023-04-29T12:18:34;96070.13;;;34.73;28.75
54994;BME280;40891;47.242;8.648;2023-04-29T12:21:00;96079.78;;;35.11;27.31
54994;BME280;40891;47.242;8.648;2023-04-29T12:23:26;96070.59;;;35.72;25.55
54994;BME280;40891;47.242;8.648;2023-04-29T12:25:54;96067.94;;;35.76;24.84
54994;BME280;40891;47.242;8.648;2023-04-29T12:28:21;96088.88;;;34.18;25.79
54994;BME280;40891;47.242;8.648;2023-04-29T12:30:47;96082.03;;;32.03;29.59
54994;BME280;40891;47.242;8.648;2023-04-29T12:33:23;96094.09;;;31.27;30.01
54994;BME280;40891;47.242;8.648;2023-04-29T12:35:50;96080.03;;;31.86;28.19
54994;BME280;40891;47.242;8.648;2023-04-29T12:38:21;96066.50;;;33.55;27.90
54994;BME280;40891;47.242;8.648;2023-04-29T12:40:47;96062.94;;;34.30;24.15
54994;BME280;40891;47.242;8.648;2023-04-29T12:43:12;96076.00;;;33.89;23.24
54994;BME280;40891;47.242;8.648;2023-04-29T12:45:38;96065.41;;;34.24;22.24
54994;BME280;40891;47.242;8.648;2023-04-29T12:48:03;96069.97;;;35.16;23.20
54994;BME280;40891;47.242;8.648;2023-04-29T12:50:36;96073.22;;;33.70;23.26
54994;BME280;40891;47.242;8.648;2023-04-29T12:53:07;96076.91;;;32.01;24.62
54994;BME280;40891;47.242;8.648;2023-04-29T12:55:36;96080.66;;;30.66;28.04
54994;BME280;40891;47.242;8.648;2023-04-29T12:58:03;96086.38;;;29.05;30.25
54994;BME280;40891;47.242;8.648;2023-04-29T13:00:30;96099.25;;;27.39;33.24
54994;BME280;40891;47.242;8.648;2023-04-29T13:02:56;96099.84;;;26.33;37.99
54994;BME280;40891;47.242;8.648;2023-04-29T13:05:22;96111.78;;;25.32;42.25
54994;BME280;40891;47.242;8.648;2023-04-29T13:07:48;96111.56;;;24.81;48.44
54994;BME280;40891;47.242;8.648;2023-04-29T13:10:14;96112.41;;;24.22;50.84
54994;BME280;40891;47.242;8.648;2023-04-29T13:12:40;96107.97;;;23.87;53.12