sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10074;SDS011;5076;42.680;23.288;2022-08-21T00:02:12;11.47;;;9.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:04:40;11.97;;;9.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:07:07;10.77;;;8.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:09:33;8.40;;;7.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:12:00;9.90;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:14:26;9.53;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:16:53;8.90;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:19:20;8.17;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:21:51;9.87;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:24:18;10.43;;;7.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:26:44;10.40;;;7.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:29:11;9.70;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:31:38;9.83;;;7.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:34:05;10.37;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:36:32;9.13;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:39:01;9.70;;;7.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:41:27;8.00;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:43:54;10.03;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:46:21;11.13;;;7.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:48:47;8.27;;;6.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:51:15;7.17;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:53:47;10.27;;;6.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:56:15;8.83;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T00:58:42;7.67;;;5.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:01:09;6.30;;;5.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:03:36;6.83;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:06:03;9.83;;;6.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:08:29;8.60;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:10:56;8.10;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:13:26;9.23;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:15:54;7.93;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:18:21;7.37;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:20:59;7.33;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:23:26;10.63;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:25:53;7.83;;;7.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:28:19;7.83;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:30:47;10.13;;;7.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:33:14;9.63;;;6.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:35:41;7.53;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:38:09;14.30;;;6.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:40:36;10.00;;;7.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:43:03;9.97;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:45:30;8.80;;;7.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:47:56;9.67;;;7.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:50:23;9.93;;;6.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:52:49;8.13;;;6.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:55:18;13.83;;;7.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T01:57:45;10.47;;;8.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:00:13;8.57;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:02:40;12.50;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:05:08;13.07;;;7.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:07:35;8.93;;;7.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:10:02;9.27;;;7.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:12:30;9.67;;;7.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:14:57;13.17;;;9.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:17:24;12.17;;;9.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:19:50;12.00;;;9.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:22:17;13.97;;;10.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:24:43;12.80;;;11.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:27:10;11.57;;;10.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:29:38;13.87;;;10.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:32:04;16.90;;;12.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:34:31;14.70;;;11.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:36:57;14.40;;;10.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:39:24;12.83;;;11.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:41:50;14.03;;;11.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:44:17;15.43;;;11.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:46:45;15.63;;;11.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:49:12;18.30;;;11.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:51:38;12.77;;;11.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:54:05;13.63;;;11.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:56:32;16.97;;;11.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T02:58:58;13.33;;;10.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:01:25;15.67;;;11.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:03:53;13.63;;;10.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:06:21;16.67;;;10.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:08:47;16.47;;;11.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:11:14;16.73;;;12.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:13:41;18.27;;;13.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:16:08;17.33;;;13.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:18:35;21.70;;;14.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:21:03;19.20;;;14.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:23:31;19.67;;;12.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:25:57;17.73;;;12.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:28:24;20.43;;;12.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:30:51;17.03;;;11.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:33:18;16.27;;;11.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:35:46;19.30;;;11.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:38:15;17.13;;;11.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:40:42;20.63;;;12.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:43:09;21.27;;;13.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:45:35;23.60;;;14.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:48:03;26.20;;;15.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:50:31;26.43;;;16.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:52:58;27.13;;;17.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:55:26;30.43;;;17.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T03:57:53;27.13;;;17.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:00:20;28.27;;;17.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:02:47;26.73;;;18.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:05:14;29.67;;;19.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:07:52;22.97;;;16.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:10:18;23.93;;;16.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:12:46;21.87;;;16.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:15:13;22.20;;;16.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:17:39;19.83;;;14.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:20:06;17.40;;;13.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:22:33;16.47;;;12.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:25:00;18.97;;;13.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:27:26;14.67;;;10.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:29:54;14.73;;;11.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:32:21;14.47;;;10.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:34:48;12.73;;;9.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:37:14;13.30;;;9.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:39:41;12.57;;;8.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:42:08;9.10;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:44:35;8.03;;;6.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:47:03;8.30;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:49:30;6.87;;;5.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:51:58;6.67;;;5.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:54:24;7.90;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:56:52;10.23;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T04:59:20;10.50;;;7.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:01:47;12.13;;;7.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:04:16;9.50;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:06:44;9.70;;;7.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:09:12;9.00;;;7.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:11:39;10.17;;;7.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:14:07;10.00;;;7.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:16:33;10.90;;;7.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:19:00;9.73;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:21:28;6.87;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:23:55;7.43;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:26:21;8.10;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:28:48;7.80;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:31:14;6.30;;;5.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:33:41;6.90;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:36:08;7.97;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:38:35;11.77;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:41:02;9.13;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:43:29;7.70;;;6.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:45:55;7.70;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:48:23;6.80;;;5.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:50:50;6.93;;;5.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:53:18;5.80;;;5.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:55:47;7.40;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T05:58:14;7.73;;;5.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:00:41;6.37;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:03:10;8.30;;;6.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:05:36;9.00;;;6.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:08:04;9.77;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:10:30;7.37;;;6.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:12:58;10.40;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:15:25;8.77;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:17:52;8.20;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:20:19;8.17;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:22:45;6.97;;;5.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:25:12;9.07;;;6.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:27:38;10.97;;;7.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:30:07;9.73;;;7.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:32:34;9.40;;;7.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:35:01;8.53;;;7.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:37:28;7.60;;;6.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:39:54;8.33;;;7.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:42:21;9.67;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:44:48;10.60;;;7.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:47:16;8.37;;;7.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:49:42;9.33;;;7.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:52:09;7.73;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:54:36;9.73;;;6.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:57:03;9.00;;;7.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T06:59:30;7.60;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:01:56;8.77;;;6.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:04:24;10.00;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:06:51;7.50;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:09:17;6.03;;;4.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:11:44;7.30;;;5.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:14:13;7.97;;;5.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:16:40;8.63;;;5.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:19:06;8.90;;;7.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:21:34;10.23;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:24:01;9.60;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:26:28;10.70;;;6.90;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:28:55;7.43;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:31:22;9.83;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:33:49;9.47;;;6.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:36:16;7.77;;;6.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:38:44;8.93;;;6.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:41:13;11.67;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:43:40;7.53;;;5.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:46:06;6.97;;;5.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:48:33;9.67;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:51:01;8.17;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:53:28;6.40;;;5.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:55:58;7.67;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T07:58:24;9.33;;;6.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:00:51;11.17;;;5.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:03:18;8.47;;;6.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:05:44;11.23;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:08:11;10.17;;;6.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:10:37;7.77;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:13:05;7.70;;;6.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:15:32;11.60;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:17:59;9.03;;;6.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:20:25;9.30;;;6.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:22:52;7.13;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:25:19;8.37;;;6.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:27:46;10.33;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:30:15;7.43;;;6.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:32:43;9.03;;;7.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:35:10;8.73;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:37:37;8.27;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:40:06;7.57;;;6.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:42:34;10.13;;;6.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:45:02;7.30;;;5.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:47:31;11.20;;;6.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:50:00;8.53;;;6.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:52:31;10.33;;;7.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:55:00;6.00;;;5.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:57:27;6.17;;;5.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T08:59:56;9.13;;;6.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:02:23;9.77;;;6.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:04:51;7.33;;;5.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:07:20;5.60;;;5.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:09:55;11.33;;;5.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:15:10;6.63;;;4.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:17:39;7.17;;;4.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:20:12;7.13;;;4.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:22:43;5.93;;;4.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:25:16;5.73;;;4.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:27:44;7.27;;;4.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:30:10;7.93;;;3.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:32:38;7.80;;;4.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:35:06;8.77;;;4.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:37:35;7.77;;;5.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:40:15;10.00;;;4.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:42:53;6.40;;;4.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:45:20;4.33;;;3.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:47:46;5.37;;;3.63;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:50:14;8.73;;;4.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:52:48;7.50;;;3.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:55:16;6.70;;;4.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T09:57:58;5.93;;;4.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:00:26;7.77;;;3.93;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:02:54;6.53;;;3.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:05:23;7.23;;;4.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:07:51;6.27;;;3.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:10:19;6.43;;;4.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:12:48;7.70;;;4.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:15:18;7.93;;;4.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:17:49;4.40;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:20:19;7.93;;;3.97;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:22:48;6.83;;;4.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:25:19;7.83;;;3.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:27:51;4.63;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:30:20;5.57;;;3.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:32:54;4.07;;;3.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:35:24;4.33;;;3.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:40:46;5.63;;;3.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:43:17;5.07;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:45:49;4.30;;;3.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:48:22;6.53;;;3.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:50:51;4.60;;;3.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:53:36;6.23;;;3.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:56:10;6.93;;;4.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T10:58:40;5.40;;;4.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:01:07;6.93;;;4.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:03:37;4.77;;;3.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:06:06;5.40;;;3.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:08:37;7.37;;;4.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:11:05;6.27;;;4.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:13:37;7.47;;;4.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:16:06;5.67;;;4.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:18:34;7.10;;;4.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:21:12;5.63;;;4.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:23:43;6.13;;;4.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:26:12;7.45;;;4.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:28:43;8.43;;;4.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:31:15;5.28;;;3.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:33:47;7.28;;;4.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:36:18;6.07;;;4.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:38:49;4.73;;;3.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:41:22;5.67;;;3.87;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:43:53;5.73;;;4.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:46:25;4.60;;;3.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:48:58;5.67;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:51:27;7.03;;;3.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:53:59;8.17;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:56:29;6.07;;;3.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T11:58:59;6.03;;;4.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:01:27;7.50;;;3.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:03:58;7.00;;;3.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:06:30;5.88;;;3.67;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:08:58;5.45;;;3.38;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:11:25;6.60;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:13:53;6.38;;;3.38;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:16:29;6.40;;;3.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:19:02;6.40;;;3.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:21:29;5.40;;;3.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:24:03;4.10;;;3.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:26:31;5.03;;;3.08;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:29:05;6.35;;;3.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:31:46;4.85;;;3.65;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:34:13;4.22;;;3.55;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:36:46;5.23;;;3.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:39:15;6.27;;;3.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:41:45;7.55;;;4.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:44:13;5.40;;;3.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:46:45;7.00;;;3.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:49:13;7.27;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:51:47;4.67;;;3.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:54:21;5.00;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:56:55;5.63;;;3.47;;
10074;SDS011;5076;42.680;23.288;2022-08-21T12:59:21;4.10;;;3.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:01:50;5.57;;;3.50;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:04:19;6.10;;;3.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:06:47;6.50;;;3.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:09:16;5.80;;;4.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:11:44;8.13;;;3.57;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:14:14;5.73;;;3.53;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:16:41;4.90;;;3.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:19:11;4.70;;;3.00;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:21:39;4.30;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:24:10;6.60;;;3.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:26:38;4.50;;;3.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:29:06;5.77;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:31:33;3.97;;;3.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:34:00;7.43;;;3.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:36:29;5.10;;;3.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:38:58;6.47;;;3.80;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:41:25;5.80;;;3.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:43:56;7.73;;;4.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:46:24;4.30;;;3.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:48:52;4.67;;;3.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:51:20;6.00;;;3.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:53:50;6.27;;;3.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:56:21;7.60;;;3.90;;
10074;SDS011;5076;42.680;23.288;2022-08-21T13:58:49;3.87;;;3.37;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:01:18;5.73;;;3.13;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:03:45;3.80;;;3.20;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:06:14;4.03;;;3.43;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:08:46;6.87;;;3.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:11:16;4.50;;;3.77;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:13:43;3.47;;;3.10;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:16:14;7.50;;;3.70;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:18:46;4.40;;;3.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:21:13;5.73;;;3.23;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:23:40;7.10;;;3.60;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:26:07;6.60;;;3.83;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:28:37;8.23;;;4.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:31:12;7.33;;;3.90;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:33:39;5.37;;;4.17;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:36:06;9.17;;;4.40;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:38:34;6.70;;;4.07;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:41:03;6.27;;;4.03;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:43:30;7.13;;;4.30;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:45:58;4.83;;;4.27;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:48:26;5.27;;;4.33;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:50:53;7.47;;;5.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:53:19;8.87;;;4.73;;
10074;SDS011;5076;42.680;23.288;2022-08-21T14:55:46;7.43;;;4.67;;