sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2024-03-06T00:01:59;98857.41;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:04:26;98862.06;;;4.79;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:06:53;98868.38;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:09:22;98881.41;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:11:49;98904.56;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:14:20;98919.72;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:16:48;98937.38;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:19:18;98959.53;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:21:46;98979.69;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:24:13;98985.34;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:26:41;99000.34;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:29:08;99022.47;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:31:36;99029.66;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:34:03;99048.13;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:36:31;99046.47;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:38:58;99057.97;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:41:26;99070.44;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:43:53;99077.47;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:46:20;99090.78;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:48:47;99099.63;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:51:14;99105.94;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:53:41;99114.94;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:56:08;99127.44;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T00:58:36;99144.28;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:01:03;99163.91;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:03:31;99164.75;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:05:58;99187.91;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:08:25;99207.22;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:10:53;99217.03;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:13:20;99227.69;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:15:47;99239.38;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:18:14;99257.84;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:20:41;99245.69;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:23:09;99207.53;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:25:36;99197.72;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:28:03;99204.88;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:30:30;99217.22;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:32:57;99217.50;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:35:24;99217.50;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:37:52;99231.81;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:40:19;99248.81;;;4.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:42:46;99257.81;;;4.75;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:45:15;99275.78;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:47:42;99286.44;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:50:09;99303.41;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:52:37;99322.91;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:55:06;99340.56;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T01:57:34;99351.38;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:00:02;99365.53;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:02:30;99387.69;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:04:58;99405.66;;;4.70;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:07:27;99421.50;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:09:55;99443.53;;;4.74;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:12:22;99453.34;;;4.74;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:14:49;99465.69;;;4.75;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:17:16;99485.03;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:19:43;99505.50;;;4.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:22:11;99526.69;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:24:44;99543.38;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:27:12;99567.38;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:29:39;99588.69;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:32:06;99601.03;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:34:33;99620.53;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:37:00;99641.16;;;4.79;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:39:27;99665.28;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:41:55;99684.78;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:44:22;99693.75;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:46:50;99726.47;;;4.79;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:49:17;99749.47;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:51:45;99772.47;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:57:08;99806.28;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T02:59:35;99838.00;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:02:04;99855.66;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:04:31;99866.34;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:06:59;99873.63;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:09:26;99884.28;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:11:53;99881.78;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:14:20;99898.47;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:16:47;99903.94;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:19:15;99906.03;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:21:44;99935.22;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:24:11;99952.31;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:26:38;99980.25;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:29:05;100012.34;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:31:32;100047.00;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:34:00;100079.38;;;4.67;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:36:27;100110.53;;;4.66;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:38:54;100142.63;;;4.65;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:41:21;100179.81;;;4.66;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:43:48;100212.66;;;4.67;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:46:16;100226.09;;;4.65;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:48:43;100270.28;;;4.68;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:51:10;100298.53;;;4.70;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:53:37;100329.53;;;4.72;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:56:04;100363.22;;;4.73;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T03:58:32;100394.94;;;4.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:00:59;100426.94;;;4.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:03:26;100453.59;;;4.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:05:53;100487.28;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:08:20;100534.31;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:10:48;100552.13;;;4.77;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:13:15;100577.81;;;4.78;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:15:43;100610.56;;;4.80;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:18:10;100640.75;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:20:38;100670.06;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:23:05;100697.59;;;4.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:25:32;100733.09;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:27:59;100759.75;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:30:27;100796.94;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:32:54;100819.13;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:35:21;100851.13;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:37:49;100881.31;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:40:16;100909.78;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:42:45;100948.84;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:45:14;100980.84;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:47:42;101011.97;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:50:10;101052.94;;;4.83;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:52:38;101080.47;;;4.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:55:06;101130.16;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T04:57:34;101157.69;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:00:01;101199.50;;;4.85;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:02:33;101230.53;;;4.86;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:05:18;101261.50;;;4.88;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:08:03;101291.69;;;4.89;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:10:48;101332.66;;;4.88;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:13:33;101376.19;;;4.88;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:16:17;101413.53;;;4.88;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:19:02;101458.72;;;4.90;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:21:46;101492.47;;;4.91;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:24:30;101527.91;;;4.93;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:27:15;101561.72;;;4.92;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:30:01;101595.44;;;4.93;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:32:48;101637.19;;;4.94;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:35:33;101669.19;;;4.94;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:38:17;101691.38;;;4.95;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:41:03;101720.72;;;4.95;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:43:48;101756.28;;;4.95;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:46:32;101784.75;;;4.95;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:49:17;101822.84;;;4.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:52:02;101854.84;;;4.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:54:47;101877.16;;;4.96;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T05:57:32;101900.22;;;4.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:00:16;101929.56;;;4.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:02:45;101966.91;;;4.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:05:13;101989.97;;;4.98;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:07:50;102017.50;;;4.98;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:10:17;102048.66;;;4.98;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:12:51;102077.06;;;4.99;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:15:19;102105.41;;;5.01;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:17:47;102128.56;;;5.01;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:20:14;102156.09;;;5.01;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:22:44;102175.72;;;5.00;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:25:11;102212.91;;;5.03;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:27:39;102226.25;;;5.03;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:30:06;102251.13;;;5.04;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:32:42;102260.84;;;5.05;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:35:10;102296.31;;;5.07;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:37:41;102312.31;;;5.07;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:40:08;102331.94;;;5.06;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:42:35;102351.50;;;5.06;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:45:04;102368.38;;;5.07;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:47:33;102388.78;;;5.08;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:50:01;102404.72;;;5.09;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:52:32;102428.66;;;5.11;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:55:00;102432.16;;;5.12;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:57:28;102447.25;;;5.13;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T06:59:55;102454.31;;;5.14;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:02:22;102451.56;;;5.15;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:04:49;102463.19;;;5.14;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:07:16;102453.31;;;5.16;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:09:43;102466.66;;;5.16;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:12:11;102481.66;;;5.19;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:14:38;102471.06;;;5.17;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:17:05;102476.31;;;5.19;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:19:32;102489.50;;;5.22;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:21:59;102502.63;;;5.26;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:24:26;102484.91;;;5.25;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:26:54;102448.53;;;5.23;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:29:21;102435.19;;;5.23;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:31:48;102442.09;;;5.27;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:34:15;102418.94;;;5.27;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:36:43;102415.19;;;5.31;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:39:10;102383.13;;;5.31;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:41:37;102377.63;;;5.34;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:44:04;102366.88;;;5.36;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:46:32;102342.78;;;5.37;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:48:59;102336.31;;;5.41;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:51:26;102323.69;;;5.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:53:53;102283.69;;;5.43;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:56:20;102254.78;;;5.52;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T07:58:48;102227.94;;;5.55;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:01:15;102193.88;;;5.58;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:03:42;102157.28;;;5.60;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:06:10;102128.41;;;5.67;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:08:39;102111.66;;;5.79;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:11:07;102073.25;;;5.81;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:13:37;102010.78;;;5.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:16:05;101941.31;;;5.84;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:18:32;101897.25;;;5.91;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:21:00;101875.28;;;6.00;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:23:28;101794.19;;;6.01;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:25:55;101723.75;;;6.02;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:28:22;101654.28;;;6.02;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:30:49;101573.25;;;6.02;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:33:16;101490.75;;;5.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:35:44;101462.53;;;6.06;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:38:12;101359.72;;;5.99;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:40:39;101277.00;;;5.97;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:43:12;101243.44;;;6.06;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:45:39;101203.97;;;6.09;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:48:06;101170.59;;;6.15;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:50:34;101127.13;;;6.13;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:53:01;101052.50;;;6.10;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:55:31;100989.84;;;6.14;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T08:57:58;100958.53;;;6.27;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:00:28;100887.94;;;6.30;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:02:55;100859.03;;;6.35;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:05:22;100813.84;;;6.43;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:07:49;100730.22;;;6.41;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:10:17;100652.81;;;6.39;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:12:46;100593.03;;;6.40;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:15:14;100549.63;;;6.48;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:17:41;100491.78;;;6.47;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:20:09;100434.91;;;6.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:22:39;100368.94;;;6.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:25:06;100309.75;;;6.50;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:27:34;100259.38;;;6.55;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:30:02;100174.53;;;6.47;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:32:30;100123.72;;;6.47;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:34:59;100094.16;;;6.58;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:37:26;100030.44;;;6.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:39:54;99974.31;;;6.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:42:23;99918.44;;;6.51;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:44:50;99862.03;;;6.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:47:19;99808.56;;;6.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:49:51;99768.69;;;6.60;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:52:22;99732.97;;;6.61;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:54:51;99686.53;;;6.62;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:57:20;99642.56;;;6.65;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T09:59:48;99589.44;;;6.62;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:02:28;99565.75;;;6.67;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:04:57;99480.81;;;6.61;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:07:24;99434.69;;;6.59;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:09:54;99390.25;;;6.58;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:12:21;99368.25;;;6.64;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:14:52;99312.25;;;6.62;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:17:19;99274.31;;;6.59;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:19:50;99236.22;;;6.65;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:22:19;99202.16;;;6.67;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:24:46;99177.25;;;6.75;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:27:17;99160.72;;;6.87;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:30:00;99096.91;;;6.76;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:32:31;99052.59;;;6.82;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:34:58;99028.34;;;6.91;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:37:25;98999.22;;;7.04;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:39:53;98960.25;;;7.10;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:42:22;98920.38;;;7.23;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:44:53;98904.63;;;7.28;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:47:22;98857.31;;;7.29;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:49:50;98823.38;;;7.29;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:52:20;98786.38;;;7.33;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:54:48;98753.53;;;7.39;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:57:15;98714.03;;;7.41;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T10:59:42;98674.56;;;7.43;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:02:10;98635.78;;;7.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:04:39;98592.13;;;7.53;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:07:07;98534.28;;;7.52;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:09:39;98478.44;;;7.49;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:12:06;98441.97;;;7.48;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:14:37;98399.16;;;7.48;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:17:07;98357.47;;;7.39;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:20:36;98339.16;;;7.36;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:28:04;98246.94;;;7.38;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:30:32;98239.00;;;7.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:32:59;98206.44;;;7.41;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:35:30;98159.25;;;7.34;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:37:59;98113.75;;;7.34;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:40:26;98047.84;;;7.26;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:42:54;98001.38;;;7.34;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:45:21;97956.56;;;7.42;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:47:55;97899.75;;;7.47;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:50:22;97845.22;;;7.48;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:52:50;97800.53;;;7.49;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:55:18;97744.16;;;7.57;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T11:57:46;97678.47;;;7.54;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:00:13;97615.53;;;7.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:02:41;97529.31;;;7.36;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:05:09;97454.84;;;7.27;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:07:49;97380.38;;;7.24;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:10:17;97284.59;;;7.14;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:12:44;97221.22;;;7.15;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:15:12;97148.63;;;7.11;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:17:43;97072.13;;;7.10;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:20:13;97026.25;;;7.13;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:22:44;96977.72;;;7.10;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:25:17;96931.84;;;7.13;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:27:45;96874.19;;;7.17;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:30:12;96811.88;;;7.16;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:32:40;96738.28;;;7.14;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:35:08;96697.97;;;7.15;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:37:35;96684.22;;;7.23;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:40:03;96717.13;;;7.24;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:42:39;96777.97;;;7.28;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:45:06;96843.72;;;7.36;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:47:34;96889.31;;;7.41;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:50:01;96911.91;;;7.45;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:52:28;96926.06;;;7.46;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:54:56;96916.19;;;7.46;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:57:23;96920.50;;;7.47;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T12:59:50;96910.81;;;7.64;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T13:02:17;96905.69;;;7.74;100.00
48563;BME280;34981;49.104;11.396;2024-03-06T13:04:44;96888.38;;;7.77;100.00