sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2022-07-10T00:02:05;98706.06;;;17.51;77.98
58239;BME280;44037;55.638;37.356;2022-07-10T00:04:33;98689.94;;;17.63;77.60
58239;BME280;44037;55.638;37.356;2022-07-10T00:07:01;98693.06;;;17.73;77.51
58239;BME280;44037;55.638;37.356;2022-07-10T00:09:29;98695.47;;;17.79;77.13
58239;BME280;44037;55.638;37.356;2022-07-10T00:11:56;98683.75;;;17.90;77.25
58239;BME280;44037;55.638;37.356;2022-07-10T00:14:23;98691.38;;;17.98;76.68
58239;BME280;44037;55.638;37.356;2022-07-10T00:16:50;98691.38;;;17.96;74.43
58239;BME280;44037;55.638;37.356;2022-07-10T00:19:17;98683.69;;;17.91;74.70
58239;BME280;44037;55.638;37.356;2022-07-10T00:21:44;98683.81;;;17.88;75.57
58239;BME280;44037;55.638;37.356;2022-07-10T00:24:13;98666.41;;;17.86;76.22
58239;BME280;44037;55.638;37.356;2022-07-10T00:26:40;98668.13;;;17.87;76.51
58239;BME280;44037;55.638;37.356;2022-07-10T00:29:07;98665.59;;;17.85;76.50
58239;BME280;44037;55.638;37.356;2022-07-10T00:31:34;98661.19;;;17.86;76.00
58239;BME280;44037;55.638;37.356;2022-07-10T00:34:01;98659.44;;;17.86;76.65
58239;BME280;44037;55.638;37.356;2022-07-10T00:36:28;98658.47;;;17.89;76.33
58239;BME280;44037;55.638;37.356;2022-07-10T00:38:55;98659.31;;;17.89;76.64
58239;BME280;44037;55.638;37.356;2022-07-10T00:41:23;98669.03;;;17.86;77.53
58239;BME280;44037;55.638;37.356;2022-07-10T00:43:51;98671.94;;;17.78;77.89
58239;BME280;44037;55.638;37.356;2022-07-10T00:46:19;98672.84;;;17.77;77.47
58239;BME280;44037;55.638;37.356;2022-07-10T00:48:46;98666.69;;;17.78;77.96
58239;BME280;44037;55.638;37.356;2022-07-10T00:51:14;98660.63;;;17.77;78.28
58239;BME280;44037;55.638;37.356;2022-07-10T00:53:41;98656.53;;;17.70;79.05
58239;BME280;44037;55.638;37.356;2022-07-10T00:56:10;98651.66;;;17.59;78.92
58239;BME280;44037;55.638;37.356;2022-07-10T00:58:39;98653.63;;;17.53;79.56
58239;BME280;44037;55.638;37.356;2022-07-10T01:01:07;98651.97;;;17.50;79.60
58239;BME280;44037;55.638;37.356;2022-07-10T01:03:34;98652.75;;;17.52;79.25
58239;BME280;44037;55.638;37.356;2022-07-10T01:06:02;98645.53;;;17.59;79.23
58239;BME280;44037;55.638;37.356;2022-07-10T01:08:29;98643.63;;;17.64;78.80
58239;BME280;44037;55.638;37.356;2022-07-10T01:10:57;98635.59;;;17.69;79.14
58239;BME280;44037;55.638;37.356;2022-07-10T01:13:24;98620.44;;;17.77;78.99
58239;BME280;44037;55.638;37.356;2022-07-10T01:15:52;98618.59;;;17.80;78.96
58239;BME280;44037;55.638;37.356;2022-07-10T01:18:20;98621.03;;;17.85;78.92
58239;BME280;44037;55.638;37.356;2022-07-10T01:20:52;98617.28;;;17.92;78.55
58239;BME280;44037;55.638;37.356;2022-07-10T01:23:19;98626.72;;;17.96;78.07
58239;BME280;44037;55.638;37.356;2022-07-10T01:25:47;98644.09;;;18.01;77.17
58239;BME280;44037;55.638;37.356;2022-07-10T01:28:14;98642.03;;;18.09;77.82
58239;BME280;44037;55.638;37.356;2022-07-10T01:30:42;98647.97;;;18.14;76.86
58239;BME280;44037;55.638;37.356;2022-07-10T01:33:09;98632.09;;;18.17;76.48
58239;BME280;44037;55.638;37.356;2022-07-10T01:35:37;98632.88;;;18.21;76.21
58239;BME280;44037;55.638;37.356;2022-07-10T01:38:05;98623.91;;;18.26;76.59
58239;BME280;44037;55.638;37.356;2022-07-10T01:40:33;98606.31;;;18.29;75.56
58239;BME280;44037;55.638;37.356;2022-07-10T01:43:00;98588.84;;;18.29;74.62
58239;BME280;44037;55.638;37.356;2022-07-10T01:45:27;98599.38;;;18.27;70.02
58239;BME280;44037;55.638;37.356;2022-07-10T01:47:54;98588.59;;;18.35;71.95
58239;BME280;44037;55.638;37.356;2022-07-10T01:50:22;98599.69;;;18.42;70.82
58239;BME280;44037;55.638;37.356;2022-07-10T01:52:49;98594.22;;;18.48;71.48
58239;BME280;44037;55.638;37.356;2022-07-10T01:55:18;98588.78;;;18.53;71.57
58239;BME280;44037;55.638;37.356;2022-07-10T01:57:45;98603.53;;;18.55;71.30
58239;BME280;44037;55.638;37.356;2022-07-10T02:00:12;98604.31;;;18.57;71.57
58239;BME280;44037;55.638;37.356;2022-07-10T02:02:40;98597.06;;;18.64;71.42
58239;BME280;44037;55.638;37.356;2022-07-10T02:05:27;98604.69;;;18.70;71.38
58239;BME280;44037;55.638;37.356;2022-07-10T02:07:53;98606.97;;;18.78;70.78
58239;BME280;44037;55.638;37.356;2022-07-10T02:10:21;98608.13;;;18.93;70.49
58239;BME280;44037;55.638;37.356;2022-07-10T02:12:48;98625.31;;;19.02;71.15
58239;BME280;44037;55.638;37.356;2022-07-10T02:15:18;98624.91;;;19.11;72.32
58239;BME280;44037;55.638;37.356;2022-07-10T02:17:46;98632.31;;;19.22;71.77
58239;BME280;44037;55.638;37.356;2022-07-10T02:20:13;98623.22;;;19.52;71.35
58239;BME280;44037;55.638;37.356;2022-07-10T02:22:40;98617.38;;;19.85;69.97
58239;BME280;44037;55.638;37.356;2022-07-10T02:25:08;98624.81;;;20.15;68.64
58239;BME280;44037;55.638;37.356;2022-07-10T02:27:37;98621.38;;;20.51;67.29
58239;BME280;44037;55.638;37.356;2022-07-10T02:30:06;98625.31;;;20.79;64.66
58239;BME280;44037;55.638;37.356;2022-07-10T02:32:36;98629.34;;;20.86;64.58
58239;BME280;44037;55.638;37.356;2022-07-10T02:35:04;98629.34;;;20.86;64.48
58239;BME280;44037;55.638;37.356;2022-07-10T02:37:31;98632.16;;;21.00;65.14
58239;BME280;44037;55.638;37.356;2022-07-10T02:39:58;98638.50;;;21.31;65.03
58239;BME280;44037;55.638;37.356;2022-07-10T02:42:25;98618.44;;;21.46;64.44
58239;BME280;44037;55.638;37.356;2022-07-10T02:44:53;98620.47;;;21.57;63.70
58239;BME280;44037;55.638;37.356;2022-07-10T02:47:20;98621.91;;;21.65;62.91
58239;BME280;44037;55.638;37.356;2022-07-10T02:49:47;98610.25;;;21.69;62.93
58239;BME280;44037;55.638;37.356;2022-07-10T02:52:16;98609.50;;;21.67;61.86
58239;BME280;44037;55.638;37.356;2022-07-10T02:54:43;98616.25;;;21.37;62.77
58239;BME280;44037;55.638;37.356;2022-07-10T02:57:10;98618.22;;;20.98;64.42
58239;BME280;44037;55.638;37.356;2022-07-10T02:59:37;98619.53;;;20.70;65.89
58239;BME280;44037;55.638;37.356;2022-07-10T03:02:06;98621.69;;;20.62;66.55
58239;BME280;44037;55.638;37.356;2022-07-10T03:04:33;98623.41;;;20.63;66.70
58239;BME280;44037;55.638;37.356;2022-07-10T03:07:00;98622.25;;;20.69;66.69
58239;BME280;44037;55.638;37.356;2022-07-10T03:09:27;98615.88;;;20.75;66.70
58239;BME280;44037;55.638;37.356;2022-07-10T03:11:54;98620.81;;;20.81;66.42
58239;BME280;44037;55.638;37.356;2022-07-10T03:14:21;98615.50;;;20.82;66.06
58239;BME280;44037;55.638;37.356;2022-07-10T03:16:48;98625.34;;;20.60;67.32
58239;BME280;44037;55.638;37.356;2022-07-10T03:19:17;98632.03;;;20.29;68.88
58239;BME280;44037;55.638;37.356;2022-07-10T03:21:44;98631.78;;;20.16;69.67
58239;BME280;44037;55.638;37.356;2022-07-10T03:24:11;98633.09;;;20.24;70.00
58239;BME280;44037;55.638;37.356;2022-07-10T03:26:38;98632.38;;;20.40;69.62
58239;BME280;44037;55.638;37.356;2022-07-10T03:29:05;98633.22;;;20.60;69.21
58239;BME280;44037;55.638;37.356;2022-07-10T03:31:32;98638.50;;;20.79;68.48
58239;BME280;44037;55.638;37.356;2022-07-10T03:34:00;98627.28;;;20.93;68.07
58239;BME280;44037;55.638;37.356;2022-07-10T03:36:28;98634.69;;;21.02;67.60
58239;BME280;44037;55.638;37.356;2022-07-10T03:38:55;98629.75;;;20.96;67.22
58239;BME280;44037;55.638;37.356;2022-07-10T03:41:22;98629.91;;;20.74;68.00
58239;BME280;44037;55.638;37.356;2022-07-10T03:43:49;98629.81;;;20.58;68.88
58239;BME280;44037;55.638;37.356;2022-07-10T03:46:16;98619.34;;;20.56;69.52
58239;BME280;44037;55.638;37.356;2022-07-10T03:48:43;98609.25;;;20.66;69.21
58239;BME280;44037;55.638;37.356;2022-07-10T03:51:10;98604.09;;;20.82;68.84
58239;BME280;44037;55.638;37.356;2022-07-10T03:53:39;98588.81;;;20.90;68.65
58239;BME280;44037;55.638;37.356;2022-07-10T03:56:06;98557.75;;;20.97;68.05
58239;BME280;44037;55.638;37.356;2022-07-10T03:58:33;98543.03;;;21.10;66.67
58239;BME280;44037;55.638;37.356;2022-07-10T04:00:59;98540.75;;;21.20;65.89
58239;BME280;44037;55.638;37.356;2022-07-10T04:03:26;98548.94;;;21.31;65.58
58239;BME280;44037;55.638;37.356;2022-07-10T04:05:53;98541.00;;;21.49;64.73
58239;BME280;44037;55.638;37.356;2022-07-10T04:08:20;98551.19;;;21.73;64.78
58239;BME280;44037;55.638;37.356;2022-07-10T04:10:49;98559.28;;;22.02;63.70
58239;BME280;44037;55.638;37.356;2022-07-10T04:13:16;98549.66;;;22.33;61.96
58239;BME280;44037;55.638;37.356;2022-07-10T04:15:43;98544.44;;;22.63;61.27
58239;BME280;44037;55.638;37.356;2022-07-10T04:18:10;98543.53;;;22.79;59.78
58239;BME280;44037;55.638;37.356;2022-07-10T04:20:37;98555.34;;;22.88;58.71
58239;BME280;44037;55.638;37.356;2022-07-10T04:23:04;98556.56;;;22.82;56.45
58239;BME280;44037;55.638;37.356;2022-07-10T04:25:31;98552.63;;;22.59;56.96
58239;BME280;44037;55.638;37.356;2022-07-10T04:28:00;98557.56;;;22.33;57.88
58239;BME280;44037;55.638;37.356;2022-07-10T04:30:27;98565.06;;;22.24;58.79
58239;BME280;44037;55.638;37.356;2022-07-10T04:32:54;98565.22;;;22.21;59.19
58239;BME280;44037;55.638;37.356;2022-07-10T04:35:21;98563.38;;;22.23;59.19
58239;BME280;44037;55.638;37.356;2022-07-10T04:37:48;98567.28;;;22.16;59.40
58239;BME280;44037;55.638;37.356;2022-07-10T04:40:16;98564.22;;;22.08;59.59
58239;BME280;44037;55.638;37.356;2022-07-10T04:42:43;98563.63;;;22.19;59.85
58239;BME280;44037;55.638;37.356;2022-07-10T04:45:11;98554.00;;;22.34;58.79
58239;BME280;44037;55.638;37.356;2022-07-10T04:47:38;98557.09;;;22.42;58.46
58239;BME280;44037;55.638;37.356;2022-07-10T04:50:07;98564.88;;;22.60;58.56
58239;BME280;44037;55.638;37.356;2022-07-10T04:52:34;98559.59;;;22.90;58.65
58239;BME280;44037;55.638;37.356;2022-07-10T04:55:01;98560.78;;;23.15;57.90
58239;BME280;44037;55.638;37.356;2022-07-10T04:57:29;98549.22;;;23.32;57.39
58239;BME280;44037;55.638;37.356;2022-07-10T04:59:56;98541.31;;;23.46;56.83
58239;BME280;44037;55.638;37.356;2022-07-10T05:02:25;98548.69;;;23.56;56.48
58239;BME280;44037;55.638;37.356;2022-07-10T05:04:52;98541.13;;;23.64;55.16
58239;BME280;44037;55.638;37.356;2022-07-10T05:07:19;98545.56;;;23.49;55.36
58239;BME280;44037;55.638;37.356;2022-07-10T05:09:46;98546.56;;;23.17;56.69
58239;BME280;44037;55.638;37.356;2022-07-10T05:12:13;98540.97;;;23.08;57.28
58239;BME280;44037;55.638;37.356;2022-07-10T05:14:40;98543.16;;;23.15;57.48
58239;BME280;44037;55.638;37.356;2022-07-10T05:17:07;98538.66;;;23.32;57.29
58239;BME280;44037;55.638;37.356;2022-07-10T05:19:35;98531.84;;;23.57;56.58
58239;BME280;44037;55.638;37.356;2022-07-10T05:22:03;98538.81;;;23.87;56.37
58239;BME280;44037;55.638;37.356;2022-07-10T05:24:30;98539.28;;;24.35;55.05
58239;BME280;44037;55.638;37.356;2022-07-10T05:26:57;98530.66;;;24.59;53.10
58239;BME280;44037;55.638;37.356;2022-07-10T05:29:24;98535.81;;;24.48;53.48
58239;BME280;44037;55.638;37.356;2022-07-10T05:31:51;98534.41;;;24.29;53.89
58239;BME280;44037;55.638;37.356;2022-07-10T05:34:18;98532.38;;;24.60;54.47
58239;BME280;44037;55.638;37.356;2022-07-10T05:36:46;98524.88;;;25.20;52.81
58239;BME280;44037;55.638;37.356;2022-07-10T05:39:13;98518.47;;;25.61;52.20
58239;BME280;44037;55.638;37.356;2022-07-10T05:41:40;98523.03;;;25.97;51.22
58239;BME280;44037;55.638;37.356;2022-07-10T05:44:07;98514.13;;;26.11;50.55
58239;BME280;44037;55.638;37.356;2022-07-10T05:46:34;98516.75;;;26.35;50.36
58239;BME280;44037;55.638;37.356;2022-07-10T05:49:02;98513.19;;;26.47;49.12
58239;BME280;44037;55.638;37.356;2022-07-10T05:51:29;98525.31;;;26.27;50.26
58239;BME280;44037;55.638;37.356;2022-07-10T05:53:57;98524.09;;;26.07;50.27
58239;BME280;44037;55.638;37.356;2022-07-10T05:56:24;98524.19;;;26.18;50.74
58239;BME280;44037;55.638;37.356;2022-07-10T05:58:51;98527.16;;;26.38;51.02
58239;BME280;44037;55.638;37.356;2022-07-10T06:01:21;98520.50;;;26.57;50.46
58239;BME280;44037;55.638;37.356;2022-07-10T06:03:48;98513.22;;;26.83;49.84
58239;BME280;44037;55.638;37.356;2022-07-10T06:06:15;98515.53;;;26.99;49.35
58239;BME280;44037;55.638;37.356;2022-07-10T06:08:43;98518.72;;;27.27;49.14
58239;BME280;44037;55.638;37.356;2022-07-10T06:11:12;98519.72;;;27.49;46.44
58239;BME280;44037;55.638;37.356;2022-07-10T06:13:39;98519.59;;;27.39;47.19
58239;BME280;44037;55.638;37.356;2022-07-10T06:16:06;98531.41;;;27.12;47.49
58239;BME280;44037;55.638;37.356;2022-07-10T06:18:33;98521.13;;;27.07;48.22
58239;BME280;44037;55.638;37.356;2022-07-10T06:21:00;98523.31;;;27.25;48.48
58239;BME280;44037;55.638;37.356;2022-07-10T06:23:28;98524.19;;;27.37;48.37
58239;BME280;44037;55.638;37.356;2022-07-10T06:25:54;98516.09;;;27.50;47.74
58239;BME280;44037;55.638;37.356;2022-07-10T06:28:23;98513.94;;;27.55;47.27
58239;BME280;44037;55.638;37.356;2022-07-10T06:30:50;98511.28;;;27.55;47.39
58239;BME280;44037;55.638;37.356;2022-07-10T06:33:17;98504.09;;;27.44;47.13
58239;BME280;44037;55.638;37.356;2022-07-10T06:35:44;98510.59;;;27.06;48.32
58239;BME280;44037;55.638;37.356;2022-07-10T06:38:11;98522.56;;;26.64;49.42
58239;BME280;44037;55.638;37.356;2022-07-10T06:40:38;98519.97;;;26.51;49.90
58239;BME280;44037;55.638;37.356;2022-07-10T06:43:05;98535.47;;;26.58;49.89
58239;BME280;44037;55.638;37.356;2022-07-10T06:45:34;98532.28;;;26.77;50.05
58239;BME280;44037;55.638;37.356;2022-07-10T06:48:01;98536.56;;;27.02;49.28
58239;BME280;44037;55.638;37.356;2022-07-10T06:50:28;98546.41;;;27.24;49.38
58239;BME280;44037;55.638;37.356;2022-07-10T06:52:56;98534.34;;;27.54;48.36
58239;BME280;44037;55.638;37.356;2022-07-10T06:55:24;98539.41;;;27.80;47.59
58239;BME280;44037;55.638;37.356;2022-07-10T06:57:52;98533.63;;;27.75;47.63
58239;BME280;44037;55.638;37.356;2022-07-10T07:00:19;98533.38;;;27.55;47.77
58239;BME280;44037;55.638;37.356;2022-07-10T07:02:48;98547.41;;;27.46;48.59
58239;BME280;44037;55.638;37.356;2022-07-10T07:05:25;98547.53;;;27.56;48.84
58239;BME280;44037;55.638;37.356;2022-07-10T07:07:52;98544.88;;;27.67;48.54
58239;BME280;44037;55.638;37.356;2022-07-10T07:10:19;98543.16;;;27.78;47.76
58239;BME280;44037;55.638;37.356;2022-07-10T07:12:46;98543.88;;;27.91;47.59
58239;BME280;44037;55.638;37.356;2022-07-10T07:15:13;98546.28;;;28.05;47.77
58239;BME280;44037;55.638;37.356;2022-07-10T07:17:42;98556.69;;;28.20;47.27
58239;BME280;44037;55.638;37.356;2022-07-10T07:20:25;98556.44;;;28.12;46.25
58239;BME280;44037;55.638;37.356;2022-07-10T07:23:10;98539.78;;;27.64;47.35
58239;BME280;44037;55.638;37.356;2022-07-10T07:25:37;98554.63;;;27.21;47.97
58239;BME280;44037;55.638;37.356;2022-07-10T07:28:07;98550.38;;;27.07;48.14
58239;BME280;44037;55.638;37.356;2022-07-10T07:30:35;98549.06;;;27.13;48.63
58239;BME280;44037;55.638;37.356;2022-07-10T07:33:02;98552.81;;;27.22;48.14
58239;BME280;44037;55.638;37.356;2022-07-10T07:35:30;98548.22;;;27.35;47.95
58239;BME280;44037;55.638;37.356;2022-07-10T07:37:57;98546.94;;;27.52;47.95
58239;BME280;44037;55.638;37.356;2022-07-10T07:40:24;98546.44;;;27.70;48.26
58239;BME280;44037;55.638;37.356;2022-07-10T07:42:52;98538.31;;;27.94;46.24
58239;BME280;44037;55.638;37.356;2022-07-10T07:45:21;98539.78;;;27.87;46.14
58239;BME280;44037;55.638;37.356;2022-07-10T07:47:49;98535.22;;;27.66;46.37
58239;BME280;44037;55.638;37.356;2022-07-10T07:50:20;98552.13;;;27.54;46.70
58239;BME280;44037;55.638;37.356;2022-07-10T07:52:49;98545.63;;;27.58;46.66
58239;BME280;44037;55.638;37.356;2022-07-10T07:55:18;98549.59;;;27.75;46.99
58239;BME280;44037;55.638;37.356;2022-07-10T07:57:45;98546.75;;;27.99;46.35
58239;BME280;44037;55.638;37.356;2022-07-10T08:00:14;98550.41;;;28.21;45.78
58239;BME280;44037;55.638;37.356;2022-07-10T08:02:43;98552.75;;;28.35;45.51
58239;BME280;44037;55.638;37.356;2022-07-10T08:05:13;98549.81;;;28.50;45.06
58239;BME280;44037;55.638;37.356;2022-07-10T08:07:42;98546.22;;;28.40;43.99
58239;BME280;44037;55.638;37.356;2022-07-10T08:10:12;98548.81;;;28.07;44.96
58239;BME280;44037;55.638;37.356;2022-07-10T08:12:40;98548.28;;;27.69;45.84
58239;BME280;44037;55.638;37.356;2022-07-10T08:15:09;98548.47;;;27.32;46.43
58239;BME280;44037;55.638;37.356;2022-07-10T08:17:37;98549.03;;;27.02;47.41
58239;BME280;44037;55.638;37.356;2022-07-10T08:20:06;98549.63;;;26.94;48.01
58239;BME280;44037;55.638;37.356;2022-07-10T08:22:38;98551.06;;;27.09;48.47
58239;BME280;44037;55.638;37.356;2022-07-10T08:25:06;98549.31;;;27.33;47.92
58239;BME280;44037;55.638;37.356;2022-07-10T08:27:35;98546.31;;;27.60;47.34
58239;BME280;44037;55.638;37.356;2022-07-10T08:30:07;98546.06;;;27.86;46.84
58239;BME280;44037;55.638;37.356;2022-07-10T08:32:37;98541.19;;;28.14;46.64
58239;BME280;44037;55.638;37.356;2022-07-10T08:35:06;98532.91;;;28.40;45.74
58239;BME280;44037;55.638;37.356;2022-07-10T08:37:37;98535.66;;;28.49;45.05
58239;BME280;44037;55.638;37.356;2022-07-10T08:40:06;98537.06;;;28.32;45.19
58239;BME280;44037;55.638;37.356;2022-07-10T08:42:42;98530.56;;;28.02;45.67
58239;BME280;44037;55.638;37.356;2022-07-10T08:45:12;98529.03;;;27.77;46.07
58239;BME280;44037;55.638;37.356;2022-07-10T08:47:40;98537.00;;;27.54;47.47
58239;BME280;44037;55.638;37.356;2022-07-10T08:50:18;98533.72;;;27.39;47.70
58239;BME280;44037;55.638;37.356;2022-07-10T08:52:58;98524.94;;;27.50;47.85
58239;BME280;44037;55.638;37.356;2022-07-10T08:55:27;98520.91;;;27.90;47.15
58239;BME280;44037;55.638;37.356;2022-07-10T08:57:56;98528.94;;;28.34;46.72
58239;BME280;44037;55.638;37.356;2022-07-10T09:00:25;98518.25;;;28.66;46.04
58239;BME280;44037;55.638;37.356;2022-07-10T09:02:54;98520.00;;;28.89;44.03
58239;BME280;44037;55.638;37.356;2022-07-10T09:05:22;98505.34;;;29.04;43.25
58239;BME280;44037;55.638;37.356;2022-07-10T09:07:49;98503.28;;;29.08;41.10
58239;BME280;44037;55.638;37.356;2022-07-10T09:10:21;98511.19;;;28.98;40.90
58239;BME280;44037;55.638;37.356;2022-07-10T09:12:58;98498.28;;;28.93;41.16
58239;BME280;44037;55.638;37.356;2022-07-10T09:15:29;98500.47;;;28.88;40.57
58239;BME280;44037;55.638;37.356;2022-07-10T09:17:59;98489.41;;;28.93;40.68
58239;BME280;44037;55.638;37.356;2022-07-10T09:20:35;98487.03;;;28.90;40.93
58239;BME280;44037;55.638;37.356;2022-07-10T09:23:15;98485.84;;;28.83;40.60
58239;BME280;44037;55.638;37.356;2022-07-10T09:25:47;98486.72;;;28.83;41.12
58239;BME280;44037;55.638;37.356;2022-07-10T09:28:17;98486.63;;;28.94;41.18
58239;BME280;44037;55.638;37.356;2022-07-10T09:30:45;98489.78;;;29.09;40.91
58239;BME280;44037;55.638;37.356;2022-07-10T09:33:22;98484.22;;;28.91;41.56
58239;BME280;44037;55.638;37.356;2022-07-10T09:36:02;98489.00;;;28.55;41.52
58239;BME280;44037;55.638;37.356;2022-07-10T09:38:51;98487.69;;;28.28;42.50
58239;BME280;44037;55.638;37.356;2022-07-10T09:41:21;98486.75;;;28.18;42.07
58239;BME280;44037;55.638;37.356;2022-07-10T09:43:53;98491.50;;;28.03;42.72
58239;BME280;44037;55.638;37.356;2022-07-10T09:46:22;98487.28;;;27.89;42.90
58239;BME280;44037;55.638;37.356;2022-07-10T09:49:01;98476.69;;;27.66;42.89
58239;BME280;44037;55.638;37.356;2022-07-10T09:51:30;98474.03;;;27.55;43.11
58239;BME280;44037;55.638;37.356;2022-07-10T09:54:02;98467.00;;;27.42;43.66
58239;BME280;44037;55.638;37.356;2022-07-10T09:56:33;98463.13;;;27.35;43.69
58239;BME280;44037;55.638;37.356;2022-07-10T09:59:08;98464.84;;;27.25;42.41
58239;BME280;44037;55.638;37.356;2022-07-10T10:01:37;98456.50;;;27.18;43.19
58239;BME280;44037;55.638;37.356;2022-07-10T10:04:09;98464.38;;;27.20;43.78
58239;BME280;44037;55.638;37.356;2022-07-10T10:06:38;98456.13;;;27.23;43.48
58239;BME280;44037;55.638;37.356;2022-07-10T10:09:09;98459.50;;;27.25;43.57
58239;BME280;44037;55.638;37.356;2022-07-10T10:11:41;98462.44;;;27.22;43.11
58239;BME280;44037;55.638;37.356;2022-07-10T10:14:12;98458.09;;;27.21;43.60
58239;BME280;44037;55.638;37.356;2022-07-10T10:16:43;98467.84;;;27.32;43.18
58239;BME280;44037;55.638;37.356;2022-07-10T10:19:12;98459.13;;;27.41;42.96
58239;BME280;44037;55.638;37.356;2022-07-10T10:21:58;98458.31;;;27.52;43.27
58239;BME280;44037;55.638;37.356;2022-07-10T10:24:26;98458.91;;;27.67;43.18
58239;BME280;44037;55.638;37.356;2022-07-10T10:26:53;98453.19;;;27.83;42.81
58239;BME280;44037;55.638;37.356;2022-07-10T10:29:22;98449.78;;;27.92;43.10
58239;BME280;44037;55.638;37.356;2022-07-10T10:31:50;98449.97;;;28.12;41.93
58239;BME280;44037;55.638;37.356;2022-07-10T10:34:41;98451.50;;;28.26;38.98
58239;BME280;44037;55.638;37.356;2022-07-10T10:37:33;98456.72;;;28.48;38.83
58239;BME280;44037;55.638;37.356;2022-07-10T10:40:02;98450.94;;;28.64;38.91
58239;BME280;44037;55.638;37.356;2022-07-10T10:42:34;98450.44;;;28.71;37.78
58239;BME280;44037;55.638;37.356;2022-07-10T10:48:07;98455.16;;;28.88;37.22
58239;BME280;44037;55.638;37.356;2022-07-10T10:50:40;98460.38;;;28.90;37.76
58239;BME280;44037;55.638;37.356;2022-07-10T10:53:15;98461.22;;;28.90;37.90
58239;BME280;44037;55.638;37.356;2022-07-10T10:56:21;98458.44;;;28.92;38.69
58239;BME280;44037;55.638;37.356;2022-07-10T10:58:49;98453.78;;;28.94;37.96
58239;BME280;44037;55.638;37.356;2022-07-10T11:01:29;98460.38;;;28.90;38.84
58239;BME280;44037;55.638;37.356;2022-07-10T11:04:17;98474.94;;;28.86;39.00
58239;BME280;44037;55.638;37.356;2022-07-10T11:06:46;98467.34;;;28.81;39.22
58239;BME280;44037;55.638;37.356;2022-07-10T11:09:24;98463.97;;;28.79;38.91
58239;BME280;44037;55.638;37.356;2022-07-10T11:12:05;98459.16;;;28.73;38.93
58239;BME280;44037;55.638;37.356;2022-07-10T11:14:33;98470.50;;;28.75;38.93
58239;BME280;44037;55.638;37.356;2022-07-10T11:17:02;98463.25;;;28.77;39.26
58239;BME280;44037;55.638;37.356;2022-07-10T11:19:31;98465.41;;;28.83;39.63
58239;BME280;44037;55.638;37.356;2022-07-10T11:22:23;98473.72;;;28.90;39.11
58239;BME280;44037;55.638;37.356;2022-07-10T11:25:03;98467.44;;;29.01;38.80
58239;BME280;44037;55.638;37.356;2022-07-10T11:27:49;98474.66;;;29.10;38.76
58239;BME280;44037;55.638;37.356;2022-07-10T11:30:19;98473.44;;;29.24;38.63
58239;BME280;44037;55.638;37.356;2022-07-10T11:32:46;98465.94;;;29.39;38.74
58239;BME280;44037;55.638;37.356;2022-07-10T11:35:16;98465.16;;;29.48;37.60
58239;BME280;44037;55.638;37.356;2022-07-10T11:37:50;98464.75;;;29.53;37.87
58239;BME280;44037;55.638;37.356;2022-07-10T11:40:18;98472.19;;;29.59;38.08
58239;BME280;44037;55.638;37.356;2022-07-10T11:42:50;98467.16;;;29.66;37.51
58239;BME280;44037;55.638;37.356;2022-07-10T11:45:25;98461.28;;;29.82;37.49
58239;BME280;44037;55.638;37.356;2022-07-10T11:47:53;98459.94;;;29.97;37.66
58239;BME280;44037;55.638;37.356;2022-07-10T11:50:22;98456.59;;;30.05;37.41
58239;BME280;44037;55.638;37.356;2022-07-10T11:52:49;98466.84;;;30.10;37.36
58239;BME280;44037;55.638;37.356;2022-07-10T11:55:18;98458.81;;;30.10;37.56
58239;BME280;44037;55.638;37.356;2022-07-10T11:57:45;98461.38;;;30.11;37.57
58239;BME280;44037;55.638;37.356;2022-07-10T12:00:24;98460.50;;;30.01;37.86
58239;BME280;44037;55.638;37.356;2022-07-10T12:02:52;98462.88;;;29.94;38.10
58239;BME280;44037;55.638;37.356;2022-07-10T12:05:34;98453.34;;;30.01;37.45
58239;BME280;44037;55.638;37.356;2022-07-10T12:08:02;98452.91;;;30.26;37.14
58239;BME280;44037;55.638;37.356;2022-07-10T12:10:30;98454.63;;;30.46;37.12
58239;BME280;44037;55.638;37.356;2022-07-10T12:13:05;98442.66;;;30.60;37.33
58239;BME280;44037;55.638;37.356;2022-07-10T12:15:33;98440.69;;;30.62;36.74
58239;BME280;44037;55.638;37.356;2022-07-10T12:18:02;98428.59;;;30.58;36.57
58239;BME280;44037;55.638;37.356;2022-07-10T12:20:29;98429.03;;;30.54;37.02
58239;BME280;44037;55.638;37.356;2022-07-10T12:22:58;98420.28;;;30.52;36.95
58239;BME280;44037;55.638;37.356;2022-07-10T12:25:26;98423.56;;;30.55;37.17
58239;BME280;44037;55.638;37.356;2022-07-10T12:27:56;98420.88;;;30.45;36.85
58239;BME280;44037;55.638;37.356;2022-07-10T12:30:36;98406.97;;;30.32;37.42
58239;BME280;44037;55.638;37.356;2022-07-10T12:33:08;98414.97;;;30.22;37.67
58239;BME280;44037;55.638;37.356;2022-07-10T12:35:50;98409.78;;;30.21;37.73
58239;BME280;44037;55.638;37.356;2022-07-10T12:38:21;98412.84;;;30.26;37.63
58239;BME280;44037;55.638;37.356;2022-07-10T12:40:48;98403.47;;;30.22;38.01
58239;BME280;44037;55.638;37.356;2022-07-10T12:43:25;98410.06;;;30.17;38.04
58239;BME280;44037;55.638;37.356;2022-07-10T12:46:09;98406.41;;;30.18;38.20
58239;BME280;44037;55.638;37.356;2022-07-10T12:48:37;98405.16;;;30.23;38.16
58239;BME280;44037;55.638;37.356;2022-07-10T12:51:22;98407.81;;;30.23;38.00
58239;BME280;44037;55.638;37.356;2022-07-10T12:53:51;98412.88;;;30.16;37.64
58239;BME280;44037;55.638;37.356;2022-07-10T12:56:32;98410.63;;;30.01;37.93
58239;BME280;44037;55.638;37.356;2022-07-10T12:59:00;98411.78;;;29.99;37.98
58239;BME280;44037;55.638;37.356;2022-07-10T13:01:28;98400.09;;;30.00;37.64
58239;BME280;44037;55.638;37.356;2022-07-10T13:04:00;98395.75;;;29.99;37.11
58239;BME280;44037;55.638;37.356;2022-07-10T13:06:29;98400.78;;;30.02;36.61