sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14708;SDS011;7445;50.774;4.944;2022-12-07T00:00:55;33.63;;;28.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:03:30;34.87;;;27.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:05:59;38.23;;;29.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:08:25;35.77;;;29.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:10:51;37.17;;;30.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:13:17;35.77;;;30.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:15:42;39.87;;;30.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:18:09;42.63;;;33.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:20:35;35.33;;;31.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:23:00;39.70;;;31.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:25:26;33.37;;;29.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:27:52;35.73;;;31.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:30:20;41.67;;;30.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:32:46;34.93;;;30.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:35:12;37.83;;;29.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:37:38;36.40;;;29.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:40:04;35.27;;;28.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:42:30;33.63;;;28.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:44:56;35.77;;;30.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:47:22;41.20;;;29.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:49:47;33.13;;;28.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:52:13;40.00;;;27.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:54:39;32.63;;;28.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:57:05;38.17;;;28.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T00:59:31;37.03;;;28.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:01:57;33.33;;;28.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:04:22;32.00;;;27.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:06:48;34.17;;;28.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:09:14;33.27;;;27.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:11:40;31.77;;;28.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:14:06;34.93;;;28.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:16:32;36.23;;;30.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:18:58;36.20;;;29.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:21:26;34.53;;;28.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:23:53;32.83;;;29.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:26:21;38.97;;;31.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:28:48;40.33;;;30.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:31:15;36.97;;;30.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:33:44;40.73;;;31.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:36:15;40.10;;;31.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:38:44;39.33;;;32.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:41:11;39.67;;;30.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:44:06;38.57;;;31.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:46:38;34.53;;;30.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:49:06;39.03;;;32.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:51:35;44.50;;;35.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:54:03;43.77;;;32.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:56:29;38.10;;;32.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T01:58:57;35.87;;;29.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:01:25;38.27;;;32.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:03:50;40.37;;;32.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:06:19;42.77;;;33.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:08:49;35.17;;;28.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:11:15;43.20;;;31.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:13:41;37.20;;;30.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:16:24;34.63;;;30.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:22:01;36.83;;;30.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:30:20;40.93;;;33.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:38:29;39.40;;;33.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:41:02;41.63;;;33.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:43:43;41.60;;;32.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:46:14;39.97;;;32.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:48:48;46.13;;;35.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:51:21;43.03;;;33.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T02:53:47;42.53;;;35.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:13:11;44.47;;;34.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:15:58;41.90;;;34.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:18:30;47.73;;;36.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:21:01;46.93;;;37.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:23:30;50.13;;;38.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:25:59;47.77;;;36.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:28:27;44.30;;;35.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:31:03;48.67;;;36.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:33:42;48.43;;;36.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:41:29;52.70;;;37.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:43:58;50.47;;;37.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:49:08;45.20;;;36.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:54:26;51.23;;;36.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:56:59;49.00;;;36.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T03:59:27;44.33;;;33.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:01:55;39.37;;;31.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:04:23;46.50;;;30.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:06:50;48.00;;;35.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:09:16;40.17;;;33.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:11:42;37.50;;;31.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:14:08;50.00;;;33.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:16:49;44.67;;;32.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:19:29;39.13;;;30.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:21:56;41.80;;;32.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:24:24;33.47;;;29.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:26:49;42.50;;;31.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:29:15;41.63;;;30.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:31:42;44.73;;;34.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:34:09;42.90;;;33.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:36:35;37.00;;;31.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:39:02;41.70;;;34.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:41:29;37.70;;;32.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:44:04;40.47;;;32.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:46:32;41.60;;;33.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:48:58;40.27;;;30.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:51:25;38.50;;;33.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:53:52;40.57;;;31.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:56:18;40.80;;;31.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T04:58:44;38.13;;;31.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:01:11;34.90;;;29.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:03:37;38.00;;;28.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:06:03;35.23;;;28.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:08:29;34.23;;;27.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:10:56;31.83;;;27.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:13:22;33.30;;;26.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:15:47;35.57;;;27.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:18:13;31.63;;;25.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:20:40;27.20;;;23.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:23:06;26.77;;;23.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:25:32;27.83;;;24.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:27:58;30.53;;;25.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:30:24;28.33;;;25.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:32:50;27.27;;;24.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:35:16;29.50;;;25.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:37:42;35.33;;;27.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:40:08;32.27;;;23.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:42:34;28.00;;;24.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:45:00;28.37;;;24.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:47:26;26.90;;;23.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:49:51;30.90;;;25.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:52:17;29.37;;;24.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:54:43;31.13;;;26.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:57:09;29.97;;;24.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T05:59:34;28.97;;;25.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:02:11;29.80;;;24.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:04:39;33.93;;;27.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:07:07;26.50;;;23.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:09:33;40.30;;;27.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:12:00;36.83;;;27.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:14:44;72.60;;;60.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:17:10;54.77;;;44.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:19:37;40.60;;;34.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:22:03;37.50;;;33.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:24:30;39.33;;;32.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:26:56;34.37;;;29.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:29:22;41.13;;;30.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:31:48;36.67;;;29.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:34:15;31.20;;;26.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:36:43;36.23;;;26.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:39:10;30.40;;;27.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:41:38;30.97;;;27.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:44:04;31.27;;;27.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:46:31;31.93;;;26.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:48:57;31.80;;;26.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:51:22;30.07;;;25.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:53:48;30.57;;;26.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:56:14;29.47;;;26.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T06:58:40;32.03;;;25.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:01:13;31.90;;;25.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:03:40;29.83;;;26.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:06:06;29.40;;;26.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:08:32;27.23;;;24.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:10:59;28.87;;;23.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:13:25;27.63;;;24.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:15:51;28.70;;;24.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:18:16;27.73;;;23.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:20:42;29.57;;;25.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:23:07;27.40;;;24.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:25:33;25.07;;;22.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:28:00;27.10;;;24.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:30:26;40.90;;;26.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:32:55;26.77;;;22.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:35:22;30.10;;;26.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:37:48;29.07;;;24.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:40:14;28.13;;;25.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:42:39;26.97;;;24.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:45:05;30.23;;;25.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:47:31;27.77;;;24.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:49:57;27.30;;;24.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:52:22;30.23;;;26.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:54:48;28.00;;;25.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:57:14;27.77;;;24.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T07:59:41;27.30;;;24.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:02:09;31.27;;;27.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:04:39;32.50;;;26.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:07:05;43.53;;;26.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:09:30;32.57;;;27.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:11:57;30.63;;;26.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:14:23;31.93;;;26.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:16:49;34.67;;;25.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:19:15;28.40;;;24.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:21:41;26.87;;;24.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:24:06;28.33;;;25.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:26:32;27.57;;;24.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:28:58;27.57;;;24.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:31:24;26.87;;;24.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:33:50;27.47;;;24.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:36:16;26.40;;;23.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:38:42;34.23;;;24.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:41:08;29.53;;;26.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:43:34;29.83;;;23.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:49:04;26.57;;;23.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:51:51;25.67;;;23.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:54:16;29.63;;;26.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:56:43;27.87;;;24.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T08:59:10;24.40;;;21.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:01:39;30.17;;;22.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:04:05;26.70;;;21.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:06:31;27.93;;;20.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:08:57;26.73;;;20.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:11:25;26.20;;;22.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:13:51;25.50;;;21.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:16:17;26.00;;;20.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:18:43;25.97;;;20.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:21:08;28.30;;;22.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:23:34;30.33;;;22.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:26:00;26.50;;;21.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:28:27;24.80;;;22.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:30:53;30.30;;;21.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:33:18;25.20;;;22.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:35:45;24.60;;;20.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:38:15;23.10;;;20.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:40:41;25.60;;;20.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:43:15;26.20;;;21.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:45:44;28.60;;;20.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:48:21;22.33;;;19.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:50:50;22.93;;;20.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:53:28;25.80;;;20.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:55:57;23.77;;;19.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T09:58:25;23.03;;;20.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:03:37;24.70;;;19.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:06:06;26.20;;;21.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:08:32;21.73;;;17.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:10:58;27.27;;;18.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:13:36;31.13;;;19.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:16:06;19.03;;;16.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:18:51;18.73;;;16.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:21:18;23.10;;;16.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:24:04;20.80;;;17.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:26:48;21.70;;;16.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:29:23;18.03;;;15.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:31:59;20.80;;;15.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:34:29;20.90;;;16.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:39:41;21.17;;;16.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:42:17;17.07;;;15.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:44:45;21.83;;;15.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T10:49:50;17.57;;;15.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:01:45;19.77;;;14.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:04:25;17.23;;;14.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:20:35;18.27;;;13.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:23:15;10.77;;;9.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:26:05;12.30;;;9.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:37:47;12.57;;;8.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:40:33;10.20;;;6.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:43:02;9.30;;;7.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:45:43;10.10;;;7.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:51:03;12.70;;;6.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:56:27;9.63;;;6.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T11:58:55;11.57;;;7.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:01:31;12.60;;;8.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:06:38;10.40;;;8.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:22:42;15.20;;;9.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:25:30;13.07;;;10.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:28:03;12.77;;;7.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:33:03;13.70;;;9.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:35:39;14.27;;;9.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:40:55;12.13;;;8.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T12:51:42;11.67;;;7.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:15:37;14.70;;;10.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:20:52;14.93;;;10.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:23:29;12.30;;;8.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:26:06;12.73;;;9.47;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:29:13;9.67;;;8.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:31:49;11.33;;;7.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:34:33;9.23;;;8.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:39:58;9.70;;;7.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:42:29;9.80;;;7.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:44:57;9.07;;;7.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:49:58;10.97;;;6.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:52:30;6.63;;;6.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:55:00;12.53;;;6.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:57:30;8.43;;;7.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T13:59:59;6.73;;;6.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:02:33;11.93;;;6.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:08:06;10.23;;;7.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:16:00;10.40;;;7.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:18:38;10.70;;;7.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:23:34;12.33;;;7.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:28:36;15.17;;;8.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:31:03;10.93;;;7.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:33:35;8.67;;;6.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:36:01;8.37;;;6.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:38:26;9.83;;;7.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:40:52;10.50;;;7.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:43:19;9.57;;;6.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:45:45;6.77;;;5.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:48:11;7.90;;;4.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:50:40;8.43;;;5.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:53:18;6.70;;;5.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:55:49;6.43;;;5.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T14:58:15;8.40;;;5.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:00:42;8.17;;;5.20;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:03:08;8.43;;;5.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:05:34;7.83;;;5.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:08:00;9.77;;;4.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:10:27;9.90;;;4.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:12:57;7.97;;;5.13;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:15:41;7.20;;;5.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:18:07;6.83;;;5.53;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:20:33;5.40;;;4.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:22:58;5.77;;;4.73;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:25:24;5.43;;;4.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:27:49;11.83;;;6.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:30:15;5.83;;;5.17;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:32:41;11.80;;;6.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:35:06;7.73;;;6.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:37:32;8.70;;;5.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:39:58;5.97;;;5.00;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:42:24;7.40;;;5.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:44:49;8.70;;;5.43;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:47:33;8.30;;;5.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:50:05;6.60;;;5.67;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:52:34;10.07;;;6.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:55:00;6.87;;;6.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:57:28;10.80;;;7.80;;
14708;SDS011;7445;50.774;4.944;2022-12-07T15:59:54;8.43;;;6.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:02:19;8.90;;;6.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:04:45;6.63;;;6.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:07:11;8.67;;;7.87;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:09:39;6.83;;;6.23;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:12:05;6.43;;;5.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:14:30;7.47;;;6.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:16:58;10.07;;;6.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:19:24;7.63;;;6.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:21:49;7.73;;;7.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:24:15;7.17;;;6.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:26:41;6.83;;;5.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:29:09;8.43;;;7.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:31:36;8.00;;;6.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:34:02;6.90;;;6.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:36:27;11.80;;;7.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:38:53;8.97;;;7.37;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:41:19;8.87;;;7.63;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:43:44;8.00;;;7.30;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:46:10;7.30;;;6.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:48:36;10.50;;;8.10;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:51:07;8.63;;;7.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:53:35;7.63;;;6.93;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:56:01;10.60;;;8.90;;
14708;SDS011;7445;50.774;4.944;2022-12-07T16:58:27;10.87;;;7.77;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:00:53;15.00;;;8.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:03:19;11.87;;;9.27;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:05:45;10.10;;;9.07;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:08:13;9.43;;;8.50;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:10:40;9.73;;;8.83;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:13:08;10.60;;;9.60;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:18:23;11.43;;;10.33;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:20:48;10.70;;;9.70;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:23:14;12.90;;;10.57;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:25:40;12.67;;;11.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:28:05;13.47;;;11.40;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:30:31;12.37;;;11.03;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:32:56;12.97;;;10.97;;
14708;SDS011;7445;50.774;4.944;2022-12-07T17:35:22;11.30;;;10.20;;