sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55368;SDS011;41247;49.736;8.752;2023-07-20T00:00:25;6.85;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:04:23;3.33;;;2.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:08:12;5.30;;;2.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:11:52;4.10;;;2.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:15:33;5.07;;;2.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:19:14;3.63;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:22:55;3.70;;;2.03;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:26:36;8.05;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:30:17;3.83;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:33:58;4.80;;;2.58;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:37:39;3.58;;;2.22;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:41:20;9.07;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:45:02;7.00;;;1.98;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:48:43;4.53;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:52:24;5.78;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:56:07;3.95;;;2.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T00:59:49;5.40;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:03:30;5.32;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:07:11;7.13;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:11:10;6.50;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:14:59;7.10;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:18:40;8.55;;;2.75;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:22:27;6.75;;;2.47;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:31:43;4.70;;;2.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:35:27;5.18;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:39:10;5.70;;;2.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:42:51;6.80;;;2.22;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:46:32;3.70;;;2.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:50:13;5.93;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:53:53;3.72;;;2.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T01:57:34;4.72;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:01:15;3.65;;;2.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:04:56;6.05;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:08:36;6.20;;;2.78;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:12:17;7.22;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:15:57;4.65;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:19:38;7.25;;;2.53;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:23:20;2.90;;;2.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:27:01;3.72;;;2.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:30:41;6.30;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:34:22;3.63;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:38:03;5.05;;;2.78;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:41:43;11.45;;;3.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:45:24;5.35;;;2.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:49:04;5.53;;;2.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:52:45;5.07;;;3.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T02:56:26;7.97;;;3.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:00:06;5.43;;;2.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:03:48;3.97;;;2.63;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:07:28;5.45;;;2.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:11:09;6.68;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:14:50;6.22;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:18:31;4.57;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:22:12;6.20;;;2.53;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:25:52;5.82;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:29:33;4.38;;;2.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:33:13;7.47;;;3.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:36:54;5.00;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:40:37;4.05;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:44:17;5.30;;;2.42;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:47:58;5.97;;;2.67;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:51:38;4.70;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:55:19;6.25;;;2.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T03:58:59;4.60;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:02:40;3.08;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:06:22;4.95;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:10:02;6.90;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:13:43;11.63;;;3.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:17:24;6.57;;;2.63;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:21:05;4.15;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:24:47;5.55;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:28:28;4.40;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:32:09;4.05;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:35:50;7.38;;;2.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:39:35;7.28;;;3.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:43:16;3.90;;;3.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:46:57;6.22;;;3.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:50:40;5.60;;;3.03;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:54:21;7.38;;;3.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T04:58:02;6.85;;;3.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:01:43;7.07;;;2.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:05:24;5.35;;;2.72;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:09:05;7.93;;;3.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:12:45;8.15;;;2.65;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:16:28;5.40;;;2.92;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:20:14;6.32;;;2.58;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:37:52;6.85;;;3.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T05:56:10;8.65;;;2.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:04:39;6.47;;;2.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:12:23;13.75;;;2.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:20:15;7.13;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:32:34;8.40;;;2.67;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:36:17;5.00;;;2.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:43:42;10.55;;;2.97;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:47:26;9.35;;;3.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T06:54:47;5.50;;;2.65;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:03:04;6.72;;;2.63;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:06:48;7.38;;;2.97;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:10:28;7.05;;;3.03;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:14:14;6.53;;;2.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:18:15;8.93;;;3.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:22:01;14.47;;;3.53;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:25:47;11.23;;;2.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:29:30;6.78;;;2.63;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:33:11;6.32;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:36:59;5.63;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:40:48;8.18;;;3.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:44:28;9.27;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:48:09;7.18;;;2.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:51:50;8.23;;;2.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T07:59:24;5.35;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:07:50;7.22;;;2.53;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:12:10;4.47;;;2.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:15:50;6.47;;;2.47;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:25:22;8.50;;;2.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:29:08;4.55;;;2.67;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:33:13;8.05;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:37:05;7.82;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:40:57;4.35;;;2.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:44:41;9.15;;;2.28;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:48:25;6.35;;;2.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:52:13;4.80;;;1.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:55:54;5.50;;;2.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T08:59:38;3.30;;;1.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:03:30;3.83;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:07:11;3.42;;;1.77;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:10:52;3.63;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:14:48;5.00;;;1.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:18:57;5.78;;;2.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:22:50;5.95;;;1.98;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:26:41;5.05;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:30:27;5.22;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:34:17;3.33;;;1.75;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:38:02;3.35;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:46:51;4.13;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T09:54:56;2.47;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:03:28;3.63;;;1.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:07:12;3.17;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:10:57;4.25;;;1.58;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:14:40;8.68;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:22:24;4.18;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:26:06;3.08;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:29:48;2.58;;;1.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:33:30;2.22;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:37:11;2.72;;;1.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:41:35;2.22;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:45:19;2.88;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:49:03;3.88;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:53:03;2.35;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T10:57:23;3.85;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:01:10;2.08;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:04:54;2.22;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:08:39;2.53;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:12:21;2.97;;;1.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:16:02;1.60;;;0.93;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:19:43;2.35;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:23:28;2.60;;;1.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:27:11;2.45;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:30:52;3.05;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:34:34;2.45;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T11:51:28;3.40;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:04:22;2.28;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:08:58;3.58;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:12:40;2.67;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:16:26;4.05;;;1.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:20:08;2.45;;;0.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:23:53;2.58;;;1.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:27:36;3.50;;;0.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:31:17;3.83;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:39:41;1.40;;;0.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:43:38;7.03;;;1.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:47:25;1.15;;;0.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:51:05;2.97;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:54:51;2.10;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T12:58:50;2.70;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:02:34;4.75;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:06:15;3.15;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:10:02;3.03;;;1.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:14:14;3.53;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:18:01;3.15;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:21:47;3.50;;;1.23;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:25:28;4.97;;;1.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:29:08;2.80;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:32:49;1.15;;;0.98;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:36:29;1.77;;;1.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:40:10;2.38;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:43:51;2.08;;;0.98;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:47:31;2.28;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:51:12;4.80;;;1.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:54:52;3.80;;;1.23;;
55368;SDS011;41247;49.736;8.752;2023-07-20T13:58:33;4.57;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:02:14;3.55;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:05:54;2.40;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:09:35;1.35;;;1.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:13:16;3.35;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:16:56;2.20;;;1.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:20:37;2.13;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:24:17;2.67;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:27:58;2.75;;;1.02;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:31:39;1.55;;;0.88;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:35:20;1.83;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:39:00;1.98;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:42:41;4.75;;;1.23;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:46:22;2.58;;;0.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:50:02;5.32;;;1.23;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:53:44;7.13;;;1.73;;
55368;SDS011;41247;49.736;8.752;2023-07-20T14:57:24;7.18;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:01:05;5.13;;;1.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:04:46;2.33;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:08:30;2.25;;;0.98;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:12:11;1.52;;;1.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:15:52;1.88;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:19:32;2.78;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:23:13;1.40;;;0.85;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:26:54;5.43;;;0.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:30:35;2.28;;;0.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:34:15;2.85;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:37:56;1.80;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:41:38;1.40;;;0.75;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:45:18;3.00;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:49:01;2.05;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:52:42;2.00;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T15:56:22;4.10;;;1.35;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:00:03;2.88;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:03:44;2.70;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:07:25;6.13;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:11:06;1.83;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:14:47;2.22;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:18:28;3.35;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:22:08;4.78;;;1.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:25:49;1.75;;;1.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:29:30;3.33;;;1.17;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:33:11;3.53;;;1.27;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:36:51;2.45;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:40:32;2.00;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:44:13;1.77;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:47:54;2.55;;;1.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:51:34;2.88;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:55:15;2.60;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T16:58:56;3.67;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:02:38;2.42;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:06:19;3.60;;;1.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:09:59;2.65;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:13:40;2.28;;;0.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:17:20;2.90;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:21:01;3.42;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:24:42;1.85;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:28:22;1.75;;;1.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:32:03;5.10;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:35:44;3.20;;;1.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:39:25;4.72;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:43:05;2.15;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:46:46;3.58;;;1.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:50:28;2.13;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:54:08;5.20;;;1.52;;
55368;SDS011;41247;49.736;8.752;2023-07-20T17:57:49;2.50;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:01:29;2.60;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:05:10;3.15;;;1.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:08:50;3.17;;;1.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:12:31;2.28;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:16:12;4.20;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:19:52;1.52;;;1.35;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:23:33;2.83;;;1.67;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:27:14;4.13;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:30:54;2.55;;;1.08;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:34:41;3.60;;;1.48;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:38:21;2.63;;;1.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:42:02;2.60;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:45:43;1.73;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:49:26;3.80;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:53:06;4.00;;;1.52;;
55368;SDS011;41247;49.736;8.752;2023-07-20T18:56:56;6.95;;;1.42;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:00:36;2.70;;;1.13;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:04:17;3.35;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:07:58;3.75;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:11:38;3.72;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:15:19;5.22;;;1.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:19:00;9.38;;;1.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:22:41;8.25;;;1.48;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:26:25;3.45;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:30:06;2.47;;;1.58;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:33:48;4.40;;;1.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:37:29;4.53;;;1.77;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:41:11;2.63;;;1.90;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:44:52;5.07;;;1.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:48:33;3.17;;;1.92;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:52:13;4.47;;;1.65;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:55:58;2.72;;;1.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T19:59:40;10.20;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:03:21;4.93;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:07:01;3.78;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:10:42;3.13;;;1.73;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:14:23;2.63;;;1.80;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:18:03;2.03;;;1.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:21:44;4.10;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:25:24;4.53;;;2.22;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:29:05;3.92;;;2.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:32:46;3.55;;;2.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:36:27;4.07;;;2.15;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:40:07;5.80;;;2.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:43:48;6.18;;;2.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:47:29;6.45;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:51:09;4.38;;;2.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:54:51;3.20;;;2.42;;
55368;SDS011;41247;49.736;8.752;2023-07-20T20:58:31;2.70;;;2.05;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:02:12;5.85;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:05:54;4.10;;;2.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:09:36;2.35;;;1.92;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:13:16;2.40;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:16:57;5.88;;;2.03;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:20:37;3.25;;;2.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:24:18;4.88;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:27:59;4.57;;;2.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:31:39;2.42;;;2.22;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:35:20;4.10;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:39:01;4.07;;;2.28;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:42:41;4.22;;;2.28;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:46:22;3.47;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:50:02;2.58;;;2.17;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:53:50;2.40;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T21:57:31;4.00;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:01:12;3.92;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:04:52;11.40;;;3.00;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:08:33;4.07;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:12:13;6.65;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:15:54;5.78;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:19:37;3.97;;;2.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:23:18;3.88;;;2.42;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:27:00;5.03;;;2.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:30:41;3.70;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:34:22;3.90;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:38:02;9.35;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:41:43;5.28;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:45:23;8.23;;;2.33;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:52:50;4.05;;;2.50;;
55368;SDS011;41247;49.736;8.752;2023-07-20T22:56:30;4.65;;;2.83;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:00:11;3.60;;;2.47;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:03:52;3.97;;;2.45;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:07:32;4.15;;;2.28;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:11:13;5.22;;;2.60;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:14:54;4.00;;;2.10;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:18:36;3.35;;;2.38;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:22:16;5.05;;;2.55;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:25:57;2.58;;;2.17;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:29:37;3.60;;;2.28;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:33:18;3.85;;;2.30;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:37:00;3.47;;;1.95;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:40:41;2.65;;;2.25;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:44:21;4.65;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:48:02;2.78;;;2.20;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:51:48;3.92;;;2.70;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:55:29;4.85;;;2.40;;
55368;SDS011;41247;49.736;8.752;2023-07-20T23:59:09;3.42;;;2.50;;
